createdAt,value
2024-03-15T00:00:02.166Z,106.44
2024-03-15T00:15:01.549Z,107.1
2024-03-15T00:30:01.974Z,107.41
2024-03-15T00:45:05.048Z,107.45
2024-03-15T01:00:03.186Z,106.93
2024-03-15T01:15:01.847Z,107.45
2024-03-15T01:30:02.132Z,106.97
2024-03-15T01:45:01.511Z,106.81
2024-03-15T02:00:01.519Z,106.97
2024-03-15T02:15:01.706Z,107.9
2024-03-15T02:30:01.661Z,107.21
2024-03-15T02:45:01.817Z,106.77
2024-03-15T03:00:01.915Z,107.17
2024-03-15T03:15:02.037Z,107.62
2024-03-15T03:30:01.998Z,107.86
2024-03-15T03:45:02.127Z,108.6
2024-03-15T04:00:02.274Z,107.29
2024-03-15T04:15:08.053Z,107.9
2024-03-15T04:30:01.460Z,108.3
2024-03-15T04:45:01.485Z,108.71
2024-03-15T05:00:01.663Z,108.51
2024-03-15T05:15:01.367Z,109.92
2024-03-15T05:30:01.647Z,110.61
2024-03-15T05:45:01.857Z,110.49
2024-03-15T06:00:02.059Z,109.92
2024-03-15T06:15:01.905Z,109.24
2024-03-15T06:30:02.574Z,107.78
2024-03-15T06:45:01.552Z,103.77
2024-03-15T07:00:01.768Z,101.55
2024-03-15T07:15:01.916Z,99.89
2024-03-15T07:30:02.185Z,96.73
2024-03-15T07:45:02.324Z,89.85
2024-03-15T08:00:02.444Z,86
2024-03-15T08:15:01.555Z,82.56
2024-03-15T08:30:01.956Z,82.48
2024-03-15T08:45:02.875Z,82.77
2024-03-15T09:00:02.585Z,81.84
2024-03-15T09:15:02.253Z,81.43
2024-03-15T09:30:02.272Z,82.16
2024-03-15T09:45:02.315Z,83.25
2024-03-15T10:00:02.483Z,82.97
2024-03-15T10:15:02.664Z,86.85
2024-03-15T10:30:02.867Z,92.48
2024-03-15T10:45:02.934Z,97.7
2024-03-15T11:00:01.456Z,98.83
2024-03-15T11:15:01.875Z,106.4
2024-03-15T11:30:02.112Z,108.63
2024-03-15T11:45:01.795Z,110.94
2024-03-15T12:00:02.018Z,109.76
2024-03-15T12:15:02.191Z,109.4
2024-03-15T12:30:02.123Z,107.17
2024-03-15T12:45:02.029Z,104.14
2024-03-15T13:00:02.273Z,96.85
2024-03-15T13:15:02.381Z,91.95
2024-03-15T13:30:02.644Z,87.54
2024-03-15T13:45:02.583Z,87.6
2024-03-15T14:00:02.478Z,68.89
2024-03-15T14:15:01.479Z,78.88
2024-03-15T14:30:01.672Z,90.98
2024-03-15T14:45:01.881Z,85.48
2024-03-15T15:00:02.115Z,84.71
2024-03-15T15:15:01.423Z,84.47
2024-03-15T15:30:01.527Z,85.56
2024-03-15T15:45:02.282Z,87.99
2024-03-15T16:00:02.328Z,90.46
2024-03-15T16:15:03.031Z,93.41
2024-03-15T16:30:02.327Z,97.82
2024-03-15T16:45:01.239Z,102.84
2024-03-15T17:00:02.289Z,107.5
2024-03-15T17:15:01.335Z,108.87
2024-03-15T17:30:02.394Z,111.14
2024-03-15T17:45:02.657Z,112.35
2024-03-15T18:00:02.826Z,114.82
2024-03-15T18:15:02.736Z,114.94
2024-03-15T18:30:01.377Z,115.2
2024-03-15T18:45:01.516Z,115.67
2024-03-15T19:00:01.720Z,115.95
2024-03-15T19:15:01.416Z,113.89
2024-03-15T19:30:01.597Z,113.85
2024-03-15T19:45:01.728Z,113
2024-03-15T20:00:02.077Z,112.3
2024-03-15T20:15:02.057Z,112.8
2024-03-15T20:30:02.267Z,112.68
2024-03-15T20:45:02.372Z,111.74
2024-03-15T21:00:02.490Z,113.97
2024-03-15T21:15:02.437Z,115.55
2024-03-15T21:30:02.695Z,115.51
2024-03-15T21:45:02.355Z,116.24
2024-03-15T22:00:02.232Z,116.24
2024-03-15T22:15:02.181Z,116.88
2024-03-15T22:30:02.282Z,118.26
2024-03-15T22:45:02.475Z,119.3
2024-03-15T23:00:02.666Z,119.3
2024-03-15T23:15:01.245Z,119.35
2024-03-15T23:30:01.509Z,119.96
2024-03-15T23:45:01.753Z,119.52
