createdAt,value
2019-05-01T00:02:58.279Z,47.95
2019-05-01T00:05:57.094Z,43.08
2019-05-01T00:08:54.476Z,34.25
2019-05-01T00:11:51.072Z,47.75
2019-05-01T00:14:47.571Z,69.05
2019-05-01T00:17:43.753Z,52.93
2019-05-01T00:20:41.018Z,60.20
2019-05-01T00:23:37.501Z,67.37
2019-05-01T00:26:33.087Z,41.60
2019-05-01T00:29:27.979Z,39.38
2019-05-01T00:32:22.738Z,40.70
2019-05-01T00:35:17.778Z,37.70
2019-05-01T00:38:12.800Z,41.63
2019-05-01T00:41:08.197Z,38.23
2019-05-01T00:44:03.259Z,35.85
2019-05-01T00:46:58.252Z,42.80
2019-05-01T00:49:52.832Z,42.27
2019-05-01T00:52:48.163Z,41.85
2019-05-01T00:56:12.881Z,57.27
2019-05-01T00:59:36.320Z,45.03
2019-05-01T01:02:48.568Z,46.88
2019-05-01T01:05:44.188Z,45.60
2019-05-01T01:08:38.805Z,56.48
2019-05-01T01:11:34.242Z,52.73
2019-05-01T01:14:29.250Z,55.30
2019-05-01T01:17:24.259Z,58.15
2019-05-01T01:20:19.823Z,55.50
2019-05-01T01:23:16.469Z,53.95
2019-05-01T01:26:11.815Z,51.23
2019-05-01T01:29:09.434Z,57.70
2019-05-01T01:32:06.060Z,65.75
2019-05-01T01:35:03.628Z,66.60
2019-05-01T01:37:59.066Z,58.05
2019-05-01T01:40:54.543Z,76.22
2019-05-01T01:44:05.073Z,85.22
2019-05-01T01:47:01.121Z,97.88
2019-05-01T01:49:58.783Z,82.10
2019-05-01T01:52:56.871Z,49.98
2019-05-01T01:55:55.887Z,69.37
2019-05-01T01:58:53.578Z,80.10
2019-05-01T02:02:00.789Z,55.40
2019-05-01T02:05:12.087Z,55.43
2019-05-01T02:08:08.959Z,63.70
2019-05-01T02:11:03.517Z,64.27
2019-05-01T02:14:01.805Z,55.88
2019-05-01T02:16:58.380Z,54.85
2019-05-01T02:19:53.794Z,65.72
2019-05-01T02:22:49.818Z,46.65
2019-05-01T02:25:46.526Z,53.40
2019-05-01T02:28:47.332Z,74.42
2019-05-01T02:31:47.992Z,49.85
2019-05-01T02:34:45.393Z,54.63
2019-05-01T02:37:42.474Z,50.12
2019-05-01T02:40:57.742Z,57.35
2019-05-01T02:43:55.411Z,48.23
2019-05-01T02:46:53.344Z,58.00
2019-05-01T02:49:56.837Z,53.38
2019-05-01T02:52:53.974Z,59.58
2019-05-01T02:56:08.305Z,57.98
2019-05-01T02:59:05.844Z,41.77
2019-05-01T03:02:03.043Z,46.80
2019-05-01T03:05:00.510Z,50.80
2019-05-01T03:07:59.601Z,38.78
2019-05-01T03:10:58.783Z,41.35
2019-05-01T03:13:57.220Z,49.95
2019-05-01T03:16:58.092Z,46.02
2019-05-01T03:20:00.854Z,48.08
2019-05-01T03:23:15.730Z,42.10
2019-05-01T03:26:13.709Z,50.55
2019-05-01T03:29:11.712Z,44.60
2019-05-01T03:32:19.067Z,50.70
2019-05-01T03:35:09.734Z,46.23
2019-05-01T03:38:07.660Z,44.42
2019-05-01T03:41:05.218Z,48.00
2019-05-01T03:44:04.999Z,40.65
2019-05-01T03:47:03.665Z,39.90
2019-05-01T03:50:01.368Z,47.17
2019-05-01T03:52:58.042Z,65.83
2019-05-01T03:55:53.634Z,56.10
2019-05-01T03:58:49.304Z,47.55
2019-05-01T04:02:12.704Z,46.42
2019-05-01T04:05:08.579Z,40.90
2019-05-01T04:08:04.605Z,46.30
2019-05-01T04:11:00.292Z,83.33
2019-05-01T04:13:56.044Z,46.68
2019-05-01T04:16:55.544Z,35.05
2019-05-01T04:19:52.045Z,59.98
2019-05-01T04:22:47.811Z,54.13
2019-05-01T04:25:44.041Z,50.85
2019-05-01T04:29:04.667Z,50.12
2019-05-01T04:32:04.338Z,48.65
2019-05-01T04:35:18.775Z,49.83
2019-05-01T04:38:17.822Z,68.37
2019-05-01T04:41:15.688Z,55.05
2019-05-01T04:44:12.991Z,42.05
2019-05-01T04:47:11.199Z,47.65
2019-05-01T04:50:08.922Z,41.92
2019-05-01T04:53:05.256Z,46.02
2019-05-01T04:56:02.144Z,45.50
2019-05-01T04:59:00.414Z,38.88
2019-05-01T05:02:02.508Z,44.75
2019-05-01T05:05:28.130Z,41.42
2019-05-01T05:08:49.582Z,47.25
2019-05-01T05:11:53.756Z,51.42
2019-05-01T05:14:53.703Z,41.08
2019-05-01T05:17:50.027Z,50.83
2019-05-01T05:20:45.318Z,51.18
2019-05-01T05:23:41.965Z,43.50
2019-05-01T05:26:38.714Z,44.58
2019-05-01T05:29:42.877Z,40.55
2019-05-01T05:36:36.927Z,39.15
2019-05-01T05:39:40.674Z,32.90
2019-05-01T05:42:41.169Z,40.20
2019-05-01T05:49:08.668Z,38.50
2019-05-01T05:52:10.995Z,34.63
2019-05-01T05:55:19.408Z,41.18
2019-05-01T05:58:53.866Z,36.48
2019-05-01T06:02:08.693Z,40.33
2019-05-01T06:05:20.184Z,46.33
2019-05-01T06:08:23.639Z,30.95
2019-05-01T06:11:40.024Z,57.98
2019-05-01T06:15:02.418Z,43.05
2019-05-01T06:18:23.528Z,48.95
2019-05-01T06:21:50.756Z,43.95
2019-05-01T06:24:49.967Z,35.20
2019-05-01T06:27:51.486Z,44.08
2019-05-01T06:30:48.996Z,43.15
2019-05-01T06:33:48.681Z,34.60
2019-05-01T06:36:44.132Z,30.30
2019-05-01T06:43:12.559Z,35.48
2019-05-01T06:46:44.376Z,39.40
2019-05-01T06:53:39.977Z,35.10
2019-05-01T06:56:46.134Z,39.58
2019-05-01T06:59:43.055Z,40.08
2019-05-01T07:02:38.725Z,36.55
2019-05-01T07:05:35.910Z,42.03
2019-05-01T07:08:37.926Z,52.70
2019-05-01T07:11:32.831Z,39.05
2019-05-01T07:14:30.426Z,36.38
2019-05-01T07:17:28.555Z,34.38
2019-05-01T07:20:51.343Z,34.08
2019-05-01T07:23:47.760Z,35.88
2019-05-01T07:26:48.027Z,35.58
2019-05-01T07:29:44.922Z,43.50
2019-05-01T07:32:42.807Z,29.40
2019-05-01T07:35:41.521Z,29.23
2019-05-01T07:38:40.529Z,31.55
2019-05-01T07:41:37.712Z,29.72
2019-05-01T07:44:46.295Z,35.55
2019-05-01T07:47:55.771Z,32.38
2019-05-01T07:51:01.957Z,35.50
2019-05-01T07:53:59.138Z,32.23
2019-05-01T07:56:58.746Z,32.33
2019-05-01T08:00:03.149Z,40.85
2019-05-01T08:03:02.582Z,33.60
2019-05-01T08:06:00.018Z,33.42
2019-05-01T08:09:00.082Z,43.17
2019-05-01T08:12:02.400Z,33.18
2019-05-01T08:14:59.290Z,27.67
2019-05-01T08:17:56.785Z,29.82
2019-05-01T08:20:58.618Z,33.08
2019-05-01T08:23:55.409Z,30.92
2019-05-01T08:26:52.381Z,30.65
2019-05-01T08:30:05.503Z,34.92
2019-05-01T08:33:18.857Z,39.58
2019-05-01T08:36:15.730Z,38.98
2019-05-01T08:39:13.940Z,39.20
2019-05-01T08:42:10.033Z,35.38
2019-05-01T08:45:24.018Z,39.58
2019-05-01T08:48:30.840Z,33.92
2019-05-01T08:51:30.051Z,34.05
2019-05-01T08:54:40.123Z,38.65
2019-05-01T08:57:39.608Z,34.73
2019-05-01T09:00:40.911Z,35.95
2019-05-01T09:03:34.086Z,30.35
2019-05-01T09:06:34.948Z,37.05
2019-05-01T09:09:33.313Z,43.63
2019-05-01T09:12:30.924Z,35.43
2019-05-01T09:15:35.493Z,35.95
2019-05-01T09:18:31.451Z,34.85
2019-05-01T09:21:28.395Z,28.90
2019-05-01T09:24:27.847Z,35.55
2019-05-01T09:27:35.814Z,32.25
2019-05-01T09:30:49.352Z,33.75
2019-05-01T09:33:51.209Z,43.00
2019-05-01T09:36:51.521Z,38.42
2019-05-01T09:39:50.503Z,37.15
2019-05-01T09:42:48.545Z,34.33
2019-05-01T09:45:47.114Z,31.42
2019-05-01T09:48:54.873Z,38.98
2019-05-01T09:52:18.822Z,32.13
2019-05-01T09:55:22.995Z,37.10
2019-05-01T09:58:20.553Z,37.53
2019-05-01T10:01:17.486Z,37.60
2019-05-01T10:04:14.488Z,32.58
2019-05-01T10:07:11.176Z,41.35
2019-05-01T10:10:14.395Z,32.05
2019-05-01T10:13:59.656Z,29.50
2019-05-01T10:16:58.186Z,37.05
2019-05-01T10:20:02.553Z,35.75
2019-05-01T10:23:07.789Z,35.23
2019-05-01T10:26:07.811Z,34.35
2019-05-01T10:29:25.860Z,36.93
2019-05-01T10:32:34.833Z,38.75
2019-05-01T10:35:53.340Z,39.20
2019-05-01T10:38:52.451Z,37.90
2019-05-01T10:42:03.054Z,34.60
2019-05-01T10:45:04.744Z,33.02
2019-05-01T10:48:04.867Z,34.38
2019-05-01T10:51:06.391Z,39.13
2019-05-01T10:54:03.546Z,35.68
2019-05-01T10:57:03.427Z,35.75
2019-05-01T11:00:02.428Z,36.17
2019-05-01T11:03:01.510Z,38.40
2019-05-01T11:06:00.421Z,36.85
2019-05-01T11:08:57.534Z,40.55
2019-05-01T11:11:55.487Z,40.63
2019-05-01T11:14:52.886Z,42.65
2019-05-01T11:17:53.791Z,38.30
2019-05-01T11:21:03.475Z,32.73
2019-05-01T11:24:01.576Z,40.12
2019-05-01T11:27:15.899Z,44.00
2019-05-01T11:30:17.851Z,65.95
2019-05-01T11:33:26.443Z,41.33
2019-05-01T11:36:40.316Z,37.05
2019-05-01T11:39:48.168Z,40.03
2019-05-01T11:42:55.260Z,42.88
2019-05-01T11:45:57.108Z,35.85
2019-05-01T11:49:04.682Z,32.05
2019-05-01T11:52:10.744Z,36.68
2019-05-01T11:55:12.988Z,41.40
2019-05-01T11:58:25.351Z,71.02
2019-05-01T12:01:54.713Z,39.90
2019-05-01T12:04:55.153Z,39.20
2019-05-01T12:07:55.435Z,43.38
2019-05-01T12:11:05.092Z,50.52
2019-05-01T12:14:04.006Z,39.80
2019-05-01T12:17:23.474Z,36.08
2019-05-01T12:20:22.784Z,46.08
2019-05-01T12:23:20.773Z,45.75
2019-05-01T12:26:20.879Z,43.60
2019-05-01T12:29:19.180Z,45.38
2019-05-01T12:32:21.776Z,48.13
2019-05-01T12:35:22.869Z,38.35
2019-05-01T12:38:22.839Z,44.10
2019-05-01T12:41:46.405Z,32.45
2019-05-01T12:44:46.122Z,42.10
2019-05-01T12:47:57.560Z,57.62
2019-05-01T12:50:57.134Z,46.42
2019-05-01T12:54:18.871Z,53.48
2019-05-01T12:57:20.137Z,47.25
2019-05-01T13:00:24.674Z,49.03
2019-05-01T13:03:29.093Z,45.85
2019-05-01T13:06:30.243Z,43.73
2019-05-01T13:09:55.468Z,48.78
2019-05-01T13:12:51.780Z,64.07
2019-05-01T13:15:49.774Z,64.27
2019-05-01T13:18:45.881Z,45.45
2019-05-01T13:21:44.057Z,63.50
2019-05-01T13:24:52.908Z,58.00
2019-05-01T13:28:05.944Z,48.30
2019-05-01T13:31:12.826Z,47.50
2019-05-01T13:34:09.701Z,57.05
2019-05-01T13:37:07.453Z,54.10
2019-05-01T13:40:05.393Z,54.33
2019-05-01T13:43:04.003Z,43.90
2019-05-01T13:45:59.102Z,49.00
2019-05-01T13:48:57.615Z,60.28
2019-05-01T13:51:54.821Z,43.95
2019-05-01T13:54:52.233Z,56.02
2019-05-01T13:57:49.166Z,57.58
2019-05-01T14:00:46.958Z,51.73
2019-05-01T14:03:44.355Z,55.08
2019-05-01T14:06:41.973Z,38.88
2019-05-01T14:09:39.589Z,52.45
2019-05-01T14:12:37.209Z,49.85
2019-05-01T14:15:35.625Z,57.60
2019-05-01T14:18:32.576Z,66.33
2019-05-01T14:21:50.435Z,102.15
2019-05-01T14:24:51.018Z,131.43
2019-05-01T14:27:48.303Z,187.82
2019-05-01T14:30:44.931Z,142.87
2019-05-01T14:33:40.914Z,170.53
2019-05-01T14:36:36.539Z,143.50
2019-05-01T14:39:31.710Z,141.18
2019-05-01T14:42:28.488Z,126.95
2019-05-01T14:45:26.031Z,178.85
2019-05-01T14:48:22.725Z,181.72
2019-05-01T14:51:17.767Z,103.75
2019-05-01T14:54:13.376Z,133.87
2019-05-01T14:57:08.639Z,114.25
2019-05-01T15:00:04.432Z,93.78
2019-05-01T15:03:00.272Z,109.48
2019-05-01T15:05:56.662Z,107.52
2019-05-01T15:08:51.194Z,111.57
2019-05-01T15:11:48.172Z,101.82
2019-05-01T15:15:00.429Z,95.50
2019-05-01T15:18:08.686Z,100.95
2019-05-01T15:21:04.589Z,93.47
2019-05-01T15:24:00.735Z,98.65
2019-05-01T15:26:56.291Z,90.35
2019-05-01T15:29:52.079Z,75.70
2019-05-01T15:32:48.658Z,88.07
2019-05-01T15:35:45.860Z,80.80
2019-05-01T15:38:41.375Z,63.68
2019-05-01T15:41:52.890Z,77.60
2019-05-01T15:44:51.554Z,80.65
2019-05-01T15:47:48.941Z,79.70
2019-05-01T15:50:45.750Z,84.67
2019-05-01T15:53:43.363Z,93.92
2019-05-01T15:56:39.781Z,95.83
2019-05-01T15:59:35.718Z,88.47
2019-05-01T16:02:31.071Z,88.62
2019-05-01T16:05:26.859Z,87.97
2019-05-01T16:08:22.330Z,75.65
2019-05-01T16:11:39.079Z,91.15
2019-05-01T16:14:35.143Z,85.32
2019-05-01T16:17:32.451Z,78.05
2019-05-01T16:20:28.885Z,65.47
2019-05-01T16:23:25.770Z,72.17
2019-05-01T16:26:21.552Z,66.67
2019-05-01T16:29:17.668Z,66.75
2019-05-01T16:32:13.004Z,82.90
2019-05-01T16:35:08.550Z,65.10
2019-05-01T16:38:03.882Z,68.05
2019-05-01T16:41:11.200Z,62.38
2019-05-01T16:44:06.626Z,62.35
2019-05-01T16:47:02.559Z,80.42
2019-05-01T16:49:58.972Z,74.03
2019-05-01T16:52:54.072Z,65.40
2019-05-01T16:55:51.424Z,75.57
2019-05-01T16:58:48.151Z,80.00
2019-05-01T17:01:59.113Z,80.97
2019-05-01T17:05:06.703Z,82.10
2019-05-01T17:08:15.374Z,94.42
2019-05-01T17:11:13.511Z,88.82
2019-05-01T17:14:10.625Z,87.45
2019-05-01T17:17:07.635Z,86.72
2019-05-01T17:20:03.592Z,86.82
2019-05-01T17:22:59.379Z,77.20
2019-05-01T17:25:55.623Z,82.17
2019-05-01T17:28:53.667Z,82.80
2019-05-01T17:31:49.798Z,87.75
2019-05-01T17:34:47.309Z,86.42
2019-05-01T17:37:45.356Z,74.70
2019-05-01T17:40:42.229Z,79.50
2019-05-01T17:43:38.777Z,69.82
2019-05-01T17:46:34.614Z,56.95
2019-05-01T17:49:29.742Z,54.50
2019-05-01T17:52:28.103Z,50.92
2019-05-01T17:55:27.707Z,55.40
2019-05-01T17:58:25.603Z,48.13
2019-05-01T18:01:55.048Z,43.50
2019-05-01T18:05:11.100Z,40.88
2019-05-01T18:08:07.274Z,40.00
2019-05-01T18:11:03.565Z,40.12
2019-05-01T18:13:59.927Z,39.20
2019-05-01T18:16:55.639Z,35.85
2019-05-01T18:19:51.731Z,39.90
2019-05-01T18:23:13.419Z,31.95
2019-05-01T18:26:18.268Z,40.33
2019-05-01T18:29:23.413Z,42.85
2019-05-01T18:32:36.413Z,43.30
2019-05-01T18:35:33.337Z,37.17
2019-05-01T18:38:34.027Z,37.58
2019-05-01T18:41:40.728Z,45.67
2019-05-01T18:44:42.394Z,43.98
2019-05-01T18:47:35.051Z,36.25
2019-05-01T18:50:31.671Z,38.05
2019-05-01T18:53:27.676Z,36.95
2019-05-01T18:56:23.210Z,44.03
2019-05-01T18:59:19.329Z,44.33
2019-05-01T19:02:15.040Z,37.63
2019-05-01T19:05:10.943Z,50.78
2019-05-01T19:08:08.278Z,34.43
2019-05-01T19:11:12.154Z,33.53
2019-05-01T19:14:02.206Z,36.03
2019-05-01T19:16:58.295Z,44.30
2019-05-01T19:19:55.337Z,34.35
2019-05-01T19:22:51.798Z,40.65
2019-05-01T19:25:48.722Z,48.55
2019-05-01T19:28:44.606Z,37.20
2019-05-01T19:31:40.187Z,45.43
2019-05-01T19:34:35.700Z,38.95
2019-05-01T19:37:33.109Z,28.98
2019-05-01T19:40:32.744Z,33.35
2019-05-01T19:43:28.041Z,37.28
2019-05-01T19:46:26.234Z,35.90
2019-05-01T19:49:24.709Z,47.62
2019-05-01T19:52:20.905Z,40.52
2019-05-01T19:55:17.428Z,37.58
2019-05-01T19:58:15.144Z,37.15
2019-05-01T20:01:10.532Z,35.15
2019-05-01T20:04:08.344Z,27.77
2019-05-01T20:07:04.944Z,33.18
2019-05-01T20:10:01.182Z,29.12
2019-05-01T20:12:58.615Z,36.75
2019-05-01T20:15:55.730Z,30.65
2019-05-01T20:18:53.326Z,39.58
2019-05-01T20:21:49.957Z,32.48
2019-05-01T20:24:46.705Z,32.50
2019-05-01T20:27:45.475Z,28.20
2019-05-01T20:30:39.583Z,32.50
2019-05-01T20:33:39.166Z,27.30
2019-05-01T20:36:32.492Z,29.02
2019-05-01T20:39:29.059Z,26.87
2019-05-01T20:42:25.473Z,31.62
2019-05-01T20:45:22.357Z,27.73
2019-05-01T20:48:23.007Z,25.60
2019-05-01T20:51:14.863Z,35.92
2019-05-01T20:54:11.101Z,29.55
2019-05-01T20:57:13.526Z,28.77
2019-05-01T21:00:11.299Z,34.73
2019-05-01T21:03:05.206Z,28.35
2019-05-01T21:06:07.740Z,25.77
2019-05-01T21:09:13.824Z,42.67
2019-05-01T21:12:06.313Z,28.80
2019-05-01T21:15:02.352Z,35.68
2019-05-01T21:17:58.567Z,36.88
2019-05-01T21:20:54.294Z,38.20
2019-05-01T21:23:53.362Z,35.63
2019-05-01T21:26:47.563Z,33.18
2019-05-01T21:29:44.480Z,34.15
2019-05-01T21:32:40.252Z,38.10
2019-05-01T21:35:36.687Z,31.87
2019-05-01T21:38:32.734Z,30.80
2019-05-01T21:41:28.515Z,28.42
2019-05-01T21:44:25.090Z,28.77
2019-05-01T21:47:23.527Z,27.60
2019-05-01T21:50:24.890Z,24.07
2019-05-01T21:53:16.690Z,20.25
2019-05-01T21:56:13.042Z,24.60
2019-05-01T21:59:10.256Z,28.35
2019-05-01T22:02:10.083Z,25.72
2019-05-01T22:05:03.743Z,22.52
2019-05-01T22:08:03.723Z,21.70
2019-05-01T22:11:01.738Z,18.50
2019-05-01T22:13:59.778Z,23.38
2019-05-01T22:16:53.110Z,20.68
2019-05-01T22:19:50.667Z,18.07
2019-05-01T22:22:57.483Z,21.70
2019-05-01T22:25:57.427Z,17.00
2019-05-01T22:28:57.304Z,18.87
2019-05-01T22:32:01.018Z,19.80
2019-05-01T22:35:06.689Z,21.57
2019-05-01T22:38:03.006Z,21.65
2019-05-01T22:41:13.431Z,21.87
2019-05-01T22:44:12.873Z,24.52
2019-05-01T22:47:10.118Z,18.87
2019-05-01T22:50:01.924Z,20.12
2019-05-01T22:52:58.468Z,22.30
2019-05-01T22:55:57.222Z,19.65
2019-05-01T22:58:48.717Z,25.00
2019-05-01T23:01:49.242Z,24.82
2019-05-01T23:04:40.805Z,37.30
2019-05-01T23:07:36.075Z,27.45
2019-05-01T23:10:31.286Z,27.00
2019-05-01T23:13:26.590Z,44.33
2019-05-01T23:16:22.077Z,43.90
2019-05-01T23:19:17.019Z,37.98
2019-05-01T23:22:12.314Z,21.85
2019-05-01T23:25:07.747Z,23.10
2019-05-01T23:28:04.218Z,38.98
2019-05-01T23:30:59.321Z,28.10
2019-05-01T23:33:54.371Z,24.47
2019-05-01T23:36:49.415Z,21.07
2019-05-01T23:39:44.159Z,23.60
2019-05-01T23:42:43.368Z,30.10
2019-05-01T23:45:36.369Z,28.23
2019-05-01T23:48:32.191Z,23.32
2019-05-01T23:51:28.508Z,22.45
2019-05-01T23:54:23.113Z,27.80
2019-05-01T23:57:18.877Z,21.55
