createdAt,value
2023-03-10T00:29:04.424Z,979.06
2023-03-10T00:29:54.038Z,979.03
2023-03-10T00:30:38.936Z,979.07
2023-03-10T00:31:19.797Z,979.05
2023-03-10T00:32:00.244Z,979.08
2023-03-10T00:32:41.224Z,979.02
2023-03-10T00:33:21.848Z,979.04
2023-03-10T00:34:02.532Z,979.01
2023-03-10T00:34:43.051Z,979.06
2023-03-10T00:35:23.589Z,979.14
2023-03-10T00:36:04.601Z,979.04
2023-03-10T00:36:44.960Z,979.09
2023-03-10T00:37:26.304Z,979.09
2023-03-10T00:38:07.121Z,979.09
2023-03-10T00:38:49.012Z,979
2023-03-10T00:39:30.389Z,979.1
2023-03-10T00:40:10.942Z,979.06
2023-03-10T00:40:51.410Z,979.16
2023-03-10T00:41:31.876Z,979.13
2023-03-10T00:42:12.646Z,979.15
2023-03-10T00:44:42.442Z,979.13
2023-03-10T00:45:23.517Z,979.11
2023-03-10T00:46:04.637Z,979.14
2023-03-10T00:46:45.835Z,979.22
2023-03-10T00:47:26.675Z,979.15
2023-03-10T00:48:07.793Z,979.12
2023-03-10T00:48:48.841Z,979.15
2023-03-10T00:49:29.920Z,979.13
2023-03-10T00:50:11.039Z,979.17
2023-03-10T00:50:52.084Z,979.08
2023-03-10T00:51:33.268Z,979.13
2023-03-10T00:52:14.269Z,979.14
2023-03-10T00:52:55.282Z,979.14
2023-03-10T00:53:36.428Z,979.14
2023-03-10T00:54:17.466Z,979.18
2023-03-10T00:54:58.375Z,979.13
2023-03-10T00:55:39.477Z,979.18
2023-03-10T00:56:20.485Z,979.17
2023-03-10T00:57:01.456Z,979.13
2023-03-10T00:57:42.505Z,979.12
2023-03-10T00:58:23.598Z,979.11
2023-03-10T00:59:04.627Z,979.15
2023-03-10T00:59:50.217Z,979.12
2023-03-10T01:00:26.676Z,979.1
2023-03-10T01:01:07.820Z,979.1
2023-03-10T01:01:48.945Z,979.13
2023-03-10T01:02:29.879Z,979.12
2023-03-10T01:03:10.884Z,979.11
2023-03-10T01:03:52.057Z,979.1
2023-03-10T01:04:32.969Z,979.09
2023-03-10T01:05:14.487Z,979.06
2023-03-10T01:05:55.529Z,979.06
2023-03-10T01:06:36.536Z,979.03
2023-03-10T01:07:17.605Z,979.1
2023-03-10T01:07:58.615Z,979.13
2023-03-10T01:08:39.782Z,979.08
2023-03-10T01:09:20.784Z,979.07
2023-03-10T01:10:01.923Z,979.07
2023-03-10T01:10:43.104Z,979.08
2023-03-10T01:11:24.069Z,979.12
2023-03-10T01:12:05.037Z,979.06
2023-03-10T01:12:46.005Z,979.05
2023-03-10T01:13:27.004Z,979.04
2023-03-10T01:14:08.095Z,979.08
2023-03-10T01:14:49.195Z,979.07
2023-03-10T01:15:30.186Z,979.02
2023-03-10T01:16:11.282Z,979.04
2023-03-10T01:16:52.259Z,979.02
2023-03-10T01:17:33.148Z,979
2023-03-10T01:21:02.960Z,978.99
2023-03-10T01:21:43.981Z,978.97
2023-03-10T01:22:25.133Z,978.96
2023-03-10T01:23:06.101Z,978.99
2023-03-10T01:23:47.098Z,978.99
2023-03-10T01:24:28.123Z,978.97
2023-03-10T01:25:09.200Z,978.95
2023-03-10T01:25:50.207Z,978.94
2023-03-10T01:28:49.064Z,978.95
2023-03-10T01:29:29.467Z,978.93
2023-03-10T01:30:09.987Z,978.88
2023-03-10T01:30:50.493Z,978.9
2023-03-10T01:31:31.123Z,978.91
2023-03-10T01:32:11.481Z,978.91
2023-03-10T01:32:52.055Z,978.92
2023-03-10T01:33:32.460Z,978.93
2023-03-10T01:34:12.972Z,978.89
2023-03-10T01:34:53.553Z,978.95
2023-03-10T01:35:34.113Z,978.93
2023-03-10T01:36:14.711Z,978.9
2023-03-10T01:36:55.102Z,978.89
2023-03-10T01:37:35.618Z,978.9
2023-03-10T01:38:16.089Z,978.87
2023-03-10T01:38:56.588Z,978.88
2023-03-10T01:39:37.059Z,978.8
2023-03-10T01:40:17.612Z,978.83
2023-03-10T01:40:58.051Z,978.82
2023-03-10T01:41:38.643Z,978.82
2023-03-10T01:42:19.151Z,978.77
2023-03-10T01:43:40.156Z,978.74
2023-03-10T01:44:20.660Z,978.77
2023-03-10T01:45:01.153Z,978.8
2023-03-10T01:45:41.730Z,978.81
2023-03-10T01:46:22.272Z,978.79
2023-03-10T01:47:02.723Z,978.79
2023-03-10T01:47:43.231Z,978.77
2023-03-10T01:48:24.287Z,978.81
2023-03-10T01:49:04.974Z,978.81
2023-03-10T01:49:45.318Z,978.82
2023-03-10T01:50:25.833Z,978.84
2023-03-10T01:51:06.348Z,978.79
2023-03-10T01:51:46.874Z,978.83
2023-03-10T01:52:27.335Z,978.84
2023-03-10T01:53:07.896Z,978.79
2023-03-10T01:53:48.880Z,978.77
2023-03-10T01:54:29.377Z,978.83
2023-03-10T01:55:09.966Z,978.77
2023-03-10T01:55:50.463Z,978.82
2023-03-10T01:56:30.924Z,978.78
2023-03-10T01:57:11.395Z,978.75
2023-03-10T01:57:51.952Z,978.73
2023-03-10T01:58:32.563Z,978.71
2023-03-10T01:59:13.043Z,978.7
2023-03-10T01:59:53.557Z,978.84
2023-03-10T02:00:34.079Z,978.79
2023-03-10T02:01:14.680Z,978.85
2023-03-10T02:01:55.091Z,978.8
2023-03-10T02:02:35.523Z,978.8
2023-03-10T02:03:16.027Z,978.78
2023-03-10T02:03:56.548Z,978.82
2023-03-10T02:04:37.060Z,978.9
2023-03-10T02:05:17.576Z,978.92
2023-03-10T02:05:58.099Z,978.93
2023-03-10T02:06:38.596Z,978.89
2023-03-10T02:07:19.063Z,978.94
2023-03-10T02:07:59.560Z,978.89
2023-03-10T02:08:41.823Z,978.93
2023-03-10T02:09:20.661Z,978.9
2023-03-10T02:10:01.115Z,978.96
2023-03-10T02:13:14.865Z,978.95
2023-03-10T02:13:55.432Z,978.97
2023-03-10T02:14:35.859Z,978.99
2023-03-10T02:15:16.305Z,978.89
2023-03-10T02:15:56.820Z,978.99
2023-03-10T02:17:17.827Z,979.04
2023-03-10T02:17:58.287Z,978.98
2023-03-10T02:21:11.943Z,978.96
2023-03-10T02:21:52.704Z,978.92
2023-03-10T02:22:33.184Z,979
2023-03-10T02:23:13.702Z,978.84
2023-03-10T02:24:00.820Z,978.85
2023-03-10T02:24:34.892Z,978.96
2023-03-10T02:25:15.449Z,978.95
2023-03-10T02:25:55.897Z,978.99
2023-03-10T02:26:36.454Z,978.9
2023-03-10T02:27:16.932Z,978.95
2023-03-10T02:27:57.443Z,978.9
2023-03-10T02:28:37.962Z,978.93
2023-03-10T02:29:18.557Z,978.95
2023-03-10T02:29:59.962Z,978.92
2023-03-10T02:30:39.640Z,978.88
2023-03-10T02:31:20.218Z,978.93
2023-03-10T02:32:00.789Z,978.94
2023-03-10T02:32:41.322Z,978.87
2023-03-10T02:33:21.689Z,978.88
2023-03-10T02:34:02.308Z,978.84
2023-03-10T02:34:42.829Z,978.85
2023-03-10T02:35:23.313Z,978.83
2023-03-10T02:36:03.799Z,978.77
2023-03-10T02:36:44.277Z,978.81
2023-03-10T02:37:24.795Z,978.8
2023-03-10T02:38:05.304Z,978.84
2023-03-10T02:38:45.842Z,978.75
2023-03-10T02:40:06.937Z,978.7
2023-03-10T02:40:47.396Z,978.7
2023-03-10T02:41:27.840Z,978.8
2023-03-10T02:44:46.582Z,978.67
2023-03-10T02:45:27.085Z,978.66
2023-03-10T02:46:07.618Z,978.62
2023-03-10T02:46:47.978Z,978.66
2023-03-10T02:47:28.493Z,978.65
2023-03-10T02:48:08.946Z,978.69
2023-03-10T02:48:49.466Z,978.67
2023-03-10T02:49:30.227Z,978.67
2023-03-10T02:50:10.704Z,978.7
2023-03-10T02:50:51.232Z,978.7
2023-03-10T02:51:31.716Z,978.68
2023-03-10T02:52:12.266Z,978.69
2023-03-10T02:52:52.698Z,978.72
2023-03-10T02:53:33.232Z,978.72
2023-03-10T02:54:13.747Z,978.73
2023-03-10T02:54:54.263Z,978.71
2023-03-10T02:55:34.774Z,978.71
2023-03-10T02:56:15.279Z,978.66
2023-03-10T02:56:55.794Z,978.74
2023-03-10T02:57:36.279Z,978.67
2023-03-10T02:58:16.834Z,978.73
2023-03-10T02:58:57.354Z,978.71
2023-03-10T02:59:37.870Z,978.68
2023-03-10T03:00:18.458Z,978.73
2023-03-10T03:00:58.932Z,978.76
2023-03-10T03:01:39.497Z,978.73
2023-03-10T03:02:19.938Z,978.72
2023-03-10T03:03:00.466Z,978.74
2023-03-10T03:03:41.062Z,978.69
2023-03-10T03:04:21.545Z,978.66
2023-03-10T03:05:01.987Z,978.64
2023-03-10T03:05:42.561Z,978.7
2023-03-10T03:06:23.046Z,978.66
2023-03-10T03:07:03.564Z,978.65
2023-03-10T03:10:03.003Z,978.62
2023-03-10T03:10:48.765Z,978.64
2023-03-10T03:11:28.845Z,978.63
2023-03-10T03:12:09.415Z,978.64
2023-03-10T03:12:49.870Z,978.62
2023-03-10T03:13:31.872Z,978.64
2023-03-10T03:14:54.200Z,978.6
2023-03-10T03:15:35.423Z,978.62
2023-03-10T03:16:16.128Z,978.62
2023-03-10T03:16:56.612Z,978.63
2023-03-10T03:17:37.872Z,978.71
2023-03-10T03:18:18.669Z,978.63
2023-03-10T03:18:59.135Z,978.69
2023-03-10T03:19:39.674Z,978.69
2023-03-10T03:20:20.131Z,978.74
2023-03-10T03:21:00.664Z,978.7
2023-03-10T03:22:25.069Z,978.72
2023-03-10T03:23:06.547Z,978.71
2023-03-10T03:23:47.558Z,978.81
2023-03-10T03:26:17.822Z,978.78
2023-03-10T03:26:58.324Z,978.73
2023-03-10T03:27:38.861Z,978.73
2023-03-10T03:28:19.367Z,978.68
2023-03-10T03:28:59.826Z,978.7
2023-03-10T03:29:40.387Z,978.69
2023-03-10T03:30:22.155Z,978.66
2023-03-10T03:31:01.339Z,978.69
2023-03-10T03:31:41.820Z,978.72
2023-03-10T03:32:22.354Z,978.69
2023-03-10T03:33:02.810Z,978.71
2023-03-10T03:33:43.350Z,978.72
2023-03-10T03:34:23.813Z,978.72
2023-03-10T03:35:04.330Z,978.74
2023-03-10T03:35:44.868Z,978.7
2023-03-10T03:36:25.352Z,978.61
2023-03-10T03:37:05.830Z,978.65
2023-03-10T03:37:46.352Z,978.56
2023-03-10T03:38:26.847Z,978.54
2023-03-10T03:39:07.305Z,978.64
2023-03-10T03:39:47.806Z,978.56
2023-03-10T03:40:28.300Z,978.51
2023-03-10T03:41:08.743Z,978.54
2023-03-10T03:42:29.741Z,978.44
2023-03-10T03:43:10.215Z,978.46
2023-03-10T03:43:50.681Z,978.49
2023-03-10T03:44:31.177Z,978.48
2023-03-10T03:45:11.624Z,978.45
2023-03-10T03:45:52.199Z,978.46
2023-03-10T03:46:32.688Z,978.42
2023-03-10T03:47:13.242Z,978.44
2023-03-10T03:47:53.703Z,978.43
2023-03-10T03:48:34.174Z,978.46
2023-03-10T03:49:14.721Z,978.45
2023-03-10T03:49:55.145Z,978.45
2023-03-10T03:50:35.735Z,978.43
2023-03-10T03:51:16.169Z,978.43
2023-03-10T03:51:56.653Z,978.42
2023-03-10T03:52:37.121Z,978.41
2023-03-10T03:53:17.616Z,978.41
2023-03-10T03:53:58.089Z,978.38
2023-03-10T03:54:38.606Z,978.38
2023-03-10T03:55:19.123Z,978.38
2023-03-10T03:55:59.612Z,978.39
2023-03-10T03:56:40.163Z,978.41
2023-03-10T03:57:20.790Z,978.41
2023-03-10T03:58:01.368Z,978.39
2023-03-10T03:58:41.876Z,978.35
2023-03-10T04:00:02.892Z,978.32
2023-03-10T04:00:43.383Z,978.31
2023-03-10T04:01:23.880Z,978.29
2023-03-10T04:02:04.474Z,978.27
2023-03-10T04:02:44.892Z,978.29
2023-03-10T04:03:25.374Z,978.28
2023-03-10T04:04:05.822Z,978.31
2023-03-10T04:04:46.361Z,978.29
2023-03-10T04:05:26.836Z,978.28
2023-03-10T04:06:07.396Z,978.28
2023-03-10T04:06:47.839Z,978.28
2023-03-10T04:07:28.328Z,978.26
2023-03-10T04:08:08.841Z,978.27
2023-03-10T04:08:49.307Z,978.25
2023-03-10T04:09:29.828Z,978.22
2023-03-10T04:10:10.324Z,978.24
2023-03-10T04:10:50.818Z,978.2
2023-03-10T04:11:31.301Z,978.22
2023-03-10T04:12:11.776Z,978.2
2023-03-10T04:12:54.002Z,978.21
2023-03-10T04:13:34.498Z,978.21
2023-03-10T04:14:15.082Z,978.21
2023-03-10T04:14:55.578Z,978.25
2023-03-10T04:15:36.136Z,978.2
2023-03-10T04:16:16.558Z,978.22
2023-03-10T04:16:56.990Z,978.21
2023-03-10T04:17:37.475Z,978.19
2023-03-10T04:18:17.972Z,978.19
2023-03-10T04:18:58.471Z,978.17
2023-03-10T04:19:38.999Z,978.19
2023-03-10T04:20:19.484Z,978.19
2023-03-10T04:21:00.201Z,978.21
2023-03-10T04:21:40.711Z,978.24
2023-03-10T04:22:21.218Z,978.2
2023-03-10T04:23:01.708Z,978.2
2023-03-10T04:23:42.247Z,978.19
2023-03-10T04:24:22.679Z,978.24
2023-03-10T04:25:03.189Z,978.17
2023-03-10T04:25:43.699Z,978.21
2023-03-10T04:26:24.193Z,978.21
2023-03-10T04:27:04.648Z,978.16
2023-03-10T04:27:45.194Z,978.15
2023-03-10T04:28:25.665Z,978.09
2023-03-10T04:29:06.146Z,978.1
2023-03-10T04:29:46.666Z,978.08
2023-03-10T04:30:27.101Z,978.08
2023-03-10T04:31:07.600Z,978.03
2023-03-10T04:31:59.091Z,978
2023-03-10T04:32:28.655Z,978.03
2023-03-10T04:33:09.073Z,978.02
2023-03-10T04:33:49.558Z,978.03
2023-03-10T04:34:30.045Z,978
2023-03-10T04:35:10.543Z,977.98
2023-03-10T04:35:51.203Z,978.02
2023-03-10T04:36:31.537Z,978.02
2023-03-10T04:37:12.031Z,978.03
2023-03-10T04:37:52.547Z,978.03
2023-03-10T04:38:33.057Z,978
2023-03-10T04:39:13.556Z,977.99
2023-03-10T04:39:54.089Z,978.01
2023-03-10T04:40:34.605Z,977.98
2023-03-10T04:41:15.102Z,978.02
2023-03-10T04:41:55.635Z,978.03
2023-03-10T04:42:36.108Z,977.99
2023-03-10T04:43:16.588Z,978.01
2023-03-10T04:43:57.168Z,978
2023-03-10T04:44:37.638Z,977.94
2023-03-10T04:45:18.112Z,977.95
2023-03-10T04:45:58.724Z,977.98
2023-03-10T04:46:39.188Z,977.95
2023-03-10T04:47:19.596Z,977.96
2023-03-10T04:48:00.777Z,977.97
2023-03-10T04:48:41.318Z,977.98
2023-03-10T04:49:21.792Z,977.94
2023-03-10T04:50:02.258Z,977.96
2023-03-10T04:50:42.773Z,977.96
2023-03-10T04:51:23.294Z,977.94
2023-03-10T04:52:03.782Z,977.96
2023-03-10T04:52:44.243Z,977.95
2023-03-10T04:53:24.787Z,977.92
2023-03-10T04:54:05.294Z,977.93
2023-03-10T04:54:45.779Z,977.91
2023-03-10T04:55:26.280Z,977.92
2023-03-10T04:56:06.862Z,977.93
2023-03-10T04:56:47.454Z,977.87
2023-03-10T04:57:27.918Z,977.89
2023-03-10T04:58:08.540Z,977.9
2023-03-10T04:58:49.059Z,977.86
2023-03-10T04:59:29.559Z,977.86
2023-03-10T05:00:10.142Z,977.85
2023-03-10T05:01:02.094Z,977.88
2023-03-10T05:01:31.106Z,977.89
2023-03-10T05:02:11.634Z,977.81
2023-03-10T05:02:52.171Z,977.83
2023-03-10T05:03:32.594Z,977.81
2023-03-10T05:04:13.175Z,977.79
2023-03-10T05:04:53.628Z,977.8
2023-03-10T05:07:21.721Z,977.76
2023-03-10T05:08:02.384Z,977.81
2023-03-10T05:08:42.886Z,977.77
2023-03-10T05:09:23.364Z,977.78
2023-03-10T05:10:03.874Z,977.75
2023-03-10T05:10:44.336Z,977.77
2023-03-10T05:11:24.788Z,977.73
2023-03-10T05:12:05.350Z,977.71
2023-03-10T05:12:45.771Z,977.74
2023-03-10T05:15:44.993Z,977.67
2023-03-10T05:16:25.527Z,977.68
2023-03-10T05:17:06.058Z,977.68
2023-03-10T05:17:48.880Z,977.7
2023-03-10T05:18:27.083Z,977.68
2023-03-10T05:19:07.628Z,977.69
2023-03-10T05:19:48.207Z,977.66
2023-03-10T05:20:28.687Z,977.69
2023-03-10T05:21:09.980Z,977.68
2023-03-10T05:21:50.518Z,977.68
2023-03-10T05:22:31.069Z,977.68
2023-03-10T05:23:11.500Z,977.66
2023-03-10T05:23:52.006Z,977.65
2023-03-10T05:24:32.563Z,977.67
2023-03-10T05:25:13.009Z,977.66
2023-03-10T05:25:53.589Z,977.65
2023-03-10T05:26:34.945Z,977.65
2023-03-10T05:27:55.096Z,977.61
2023-03-10T05:28:35.647Z,977.64
2023-03-10T05:29:16.104Z,977.64
2023-03-10T05:29:56.661Z,977.63
2023-03-10T05:30:37.186Z,977.65
2023-03-10T05:31:17.700Z,977.67
2023-03-10T05:31:58.225Z,977.71
2023-03-10T05:32:39.546Z,977.7
2023-03-10T05:33:19.960Z,977.7
2023-03-10T05:34:00.473Z,977.69
2023-03-10T05:35:58.205Z,977.72
2023-03-10T05:36:39.046Z,977.7
2023-03-10T05:37:19.403Z,977.73
2023-03-10T05:37:59.915Z,977.69
2023-03-10T05:38:40.423Z,977.69
2023-03-10T05:39:20.994Z,977.65
2023-03-10T05:40:01.465Z,977.65
2023-03-10T05:40:41.970Z,977.69
2023-03-10T05:41:22.439Z,977.64
2023-03-10T05:42:02.988Z,977.67
2023-03-10T05:42:43.536Z,977.67
2023-03-10T05:43:24.137Z,977.65
2023-03-10T05:44:04.560Z,977.7
2023-03-10T05:44:45.110Z,977.66
2023-03-10T05:45:25.602Z,977.69
2023-03-10T05:46:06.179Z,977.7
2023-03-10T05:46:46.739Z,977.73
2023-03-10T05:47:27.211Z,977.67
2023-03-10T05:48:07.733Z,977.68
2023-03-10T05:48:48.205Z,977.68
2023-03-10T05:49:28.717Z,977.68
2023-03-10T05:50:09.215Z,977.74
2023-03-10T05:50:49.732Z,977.71
2023-03-10T05:51:30.226Z,977.71
2023-03-10T05:52:10.713Z,977.71
2023-03-10T06:31:03.279Z,977.72
2023-03-10T06:31:43.732Z,977.74
2023-03-10T06:32:24.378Z,977.75
2023-03-10T06:33:04.893Z,977.7
2023-03-10T06:33:45.467Z,977.73
2023-03-10T06:34:26.082Z,977.76
2023-03-10T06:35:06.722Z,977.78
2023-03-10T06:35:47.399Z,977.77
2023-03-10T06:36:28.194Z,977.79
2023-03-10T06:37:08.784Z,977.75
2023-03-10T06:37:50.227Z,977.73
2023-03-10T06:38:30.771Z,977.74
2023-03-10T06:39:11.362Z,977.77
2023-03-10T06:39:51.926Z,977.71
2023-03-10T06:40:32.352Z,977.83
2023-03-10T06:41:12.955Z,977.8
2023-03-10T06:41:53.392Z,977.82
2023-03-10T06:42:33.918Z,977.81
2023-03-10T06:43:14.464Z,977.82
2023-03-10T06:43:55.011Z,977.79
2023-03-10T06:44:35.500Z,977.71
2023-03-10T06:45:16.039Z,977.75
2023-03-10T06:45:56.725Z,977.74
2023-03-10T06:46:37.042Z,977.73
2023-03-10T06:47:18.617Z,977.77
2023-03-10T06:47:59.147Z,977.77
2023-03-10T06:48:39.700Z,977.75
2023-03-10T06:49:20.425Z,977.79
2023-03-10T06:50:01.019Z,977.75
2023-03-10T06:50:41.646Z,977.79
2023-03-10T06:51:23.026Z,977.75
2023-03-10T06:52:03.586Z,977.74
2023-03-10T06:52:44.195Z,977.75
2023-03-10T06:53:24.713Z,977.71
2023-03-10T06:54:05.447Z,977.7
2023-03-10T06:55:27.184Z,977.77
2023-03-10T06:56:07.722Z,977.77
2023-03-10T06:56:48.331Z,977.77
2023-03-10T06:57:28.851Z,977.72
2023-03-10T06:58:09.329Z,977.72
2023-03-10T06:58:49.812Z,977.76
2023-03-10T06:59:30.343Z,977.74
2023-03-10T07:00:10.869Z,977.72
2023-03-10T07:00:51.519Z,977.72
2023-03-10T07:01:31.955Z,977.71
2023-03-10T07:02:12.457Z,977.72
2023-03-10T07:02:52.982Z,977.66
2023-03-10T07:03:33.544Z,977.67
2023-03-10T07:04:14.086Z,977.71
2023-03-10T07:04:56.001Z,977.68
2023-03-10T07:05:37.207Z,977.69
2023-03-10T07:06:17.710Z,977.67
2023-03-10T07:06:58.260Z,977.69
2023-03-10T07:07:38.812Z,977.71
2023-03-10T07:08:21.797Z,977.7
2023-03-10T07:09:02.427Z,977.74
2023-03-10T07:09:44.381Z,977.73
2023-03-10T07:10:24.903Z,977.75
2023-03-10T07:11:05.414Z,977.77
2023-03-10T07:11:46.568Z,977.8
2023-03-10T07:12:27.193Z,977.8
2023-03-10T07:13:48.228Z,977.83
2023-03-10T07:14:28.793Z,977.83
2023-03-10T07:15:09.262Z,977.86
2023-03-10T07:15:49.752Z,977.88
2023-03-10T07:16:30.365Z,977.85
2023-03-10T07:17:10.942Z,977.85
2023-03-10T07:17:51.520Z,977.89
2023-03-10T07:18:32.106Z,977.9
2023-03-10T07:19:12.583Z,977.9
2023-03-10T07:19:53.276Z,977.86
2023-03-10T07:21:14.368Z,977.94
2023-03-10T07:21:55.011Z,977.94
2023-03-10T07:22:36.163Z,977.96
2023-03-10T07:23:16.732Z,977.92
2023-03-10T07:23:58.497Z,977.95
2023-03-10T07:24:38.923Z,977.93
2023-03-10T07:25:19.448Z,977.96
2023-03-10T07:25:59.997Z,977.91
2023-03-10T07:26:40.534Z,977.92
2023-03-10T07:27:22.518Z,977.97
2023-03-10T07:28:03.115Z,977.95
2023-03-10T07:28:44.765Z,977.97
2023-03-10T07:29:25.323Z,977.98
2023-03-10T07:30:06.526Z,977.97
2023-03-10T07:30:47.145Z,977.96
2023-03-10T07:31:29.005Z,978.04
2023-03-10T07:32:13.613Z,978.01
2023-03-10T07:32:54.269Z,978.04
2023-03-10T07:33:35.543Z,978.08
2023-03-10T07:34:16.142Z,978.05
2023-03-10T07:34:56.745Z,978.09
2023-03-10T07:35:37.401Z,978.1
2023-03-10T07:36:17.869Z,978.07
2023-03-10T07:36:58.385Z,978.09
2023-03-10T07:37:39.594Z,978.07
2023-03-10T07:38:20.189Z,978.13
2023-03-10T07:39:01.732Z,978.13
2023-03-10T07:42:15.926Z,978.11
2023-03-10T07:42:57.821Z,978.16
2023-03-10T07:45:17.166Z,978.19
2023-03-10T07:48:35.995Z,978.19
2023-03-10T07:49:17.417Z,978.16
2023-03-10T07:49:58.053Z,978.19
2023-03-10T07:50:38.580Z,978.16
2023-03-10T07:51:19.100Z,978.16
2023-03-10T07:51:59.673Z,978.16
2023-03-10T07:52:40.357Z,978.22
2023-03-10T07:53:20.821Z,978.24
2023-03-10T07:54:01.371Z,978.21
2023-03-10T07:54:41.829Z,978.16
2023-03-10T07:55:22.341Z,978.21
2023-03-10T07:56:02.877Z,978.21
2023-03-10T07:56:43.431Z,978.2
2023-03-10T07:57:23.939Z,978.26
2023-03-10T07:58:04.451Z,978.24
2023-03-10T07:58:45.070Z,978.24
2023-03-10T07:59:26.469Z,978.25
2023-03-10T08:00:07.042Z,978.28
2023-03-10T08:00:47.576Z,978.28
2023-03-10T08:01:28.130Z,978.3
2023-03-10T08:02:09.379Z,978.31
2023-03-10T08:02:49.936Z,978.3
2023-03-10T08:03:30.499Z,978.28
2023-03-10T08:04:11.258Z,978.28
2023-03-10T08:04:51.587Z,978.29
2023-03-10T08:05:32.098Z,978.22
2023-03-10T08:06:12.650Z,978.22
2023-03-10T08:06:53.288Z,978.19
2023-03-10T08:07:33.847Z,978.21
2023-03-10T08:08:14.443Z,978.2
2023-03-10T08:08:55.021Z,978.2
2023-03-10T08:09:35.772Z,978.25
2023-03-10T08:10:16.252Z,978.17
2023-03-10T08:10:56.796Z,978.2
2023-03-10T08:11:38.133Z,978.2
2023-03-10T08:12:18.471Z,978.19
2023-03-10T08:12:59.026Z,978.24
2023-03-10T08:13:40.227Z,978.28
2023-03-10T08:15:00.786Z,978.23
2023-03-10T08:15:41.417Z,978.23
2023-03-10T08:16:21.952Z,978.23
2023-03-10T08:17:02.633Z,978.25
2023-03-10T08:17:42.985Z,978.22
2023-03-10T08:18:23.738Z,978.16
2023-03-10T08:19:04.265Z,978.29
2023-03-10T08:19:45.512Z,978.3
2023-03-10T08:20:26.067Z,978.27
2023-03-10T08:21:06.650Z,978.25
2023-03-10T08:21:47.313Z,978.28
2023-03-10T08:22:28.705Z,978.26
2023-03-10T08:23:09.376Z,978.31
2023-03-10T08:23:50.755Z,978.26
2023-03-10T08:24:31.317Z,978.33
2023-03-10T08:25:12.738Z,978.32
2023-03-10T08:25:53.313Z,978.3
2023-03-10T08:26:33.919Z,978.29
2023-03-10T08:27:14.496Z,978.3
2023-03-10T08:27:55.040Z,978.32
2023-03-10T08:28:35.529Z,978.31
2023-03-10T08:29:16.173Z,978.35
2023-03-10T08:29:56.749Z,978.33
2023-03-10T08:30:38.604Z,978.35
2023-03-10T08:31:17.791Z,978.33
2023-03-10T08:31:58.382Z,978.3
2023-03-10T08:32:38.905Z,978.35
2023-03-10T08:33:20.251Z,978.31
2023-03-10T08:34:00.863Z,978.33
2023-03-10T08:34:41.415Z,978.3
2023-03-10T08:35:22.192Z,978.29
2023-03-10T08:36:02.630Z,978.27
2023-03-10T08:36:43.150Z,978.32
2023-03-10T08:37:23.669Z,978.31
2023-03-10T08:38:04.760Z,978.25
2023-03-10T08:41:03.699Z,978.24
2023-03-10T08:41:44.058Z,978.29
2023-03-10T08:42:24.541Z,978.24
2023-03-10T08:43:05.312Z,978.22
2023-03-10T08:43:48.556Z,978.31
2023-03-10T08:44:26.422Z,978.28
2023-03-10T08:45:47.385Z,978.34
2023-03-10T08:46:27.986Z,978.27
2023-03-10T08:47:09.811Z,978.29
2023-03-10T08:47:50.255Z,978.28
2023-03-10T08:48:30.794Z,978.29
2023-03-10T08:49:11.271Z,978.28
2023-03-10T08:49:51.897Z,978.31
2023-03-10T08:50:32.400Z,978.33
2023-03-10T08:51:15.561Z,978.25
2023-03-10T08:51:53.469Z,978.27
2023-03-10T08:52:34.066Z,978.34
2023-03-10T08:53:14.746Z,978.3
2023-03-10T08:53:55.356Z,978.31
2023-03-10T08:54:35.807Z,978.25
2023-03-10T08:57:50.010Z,978.23
2023-03-10T08:58:30.716Z,978.27
2023-03-10T08:59:11.232Z,978.3
2023-03-10T08:59:51.961Z,978.27
2023-03-10T09:00:32.459Z,978.28
2023-03-10T09:01:13.574Z,978.26
2023-03-10T09:01:54.171Z,978.33
2023-03-10T09:02:34.779Z,978.3
2023-03-10T09:03:15.608Z,978.32
2023-03-10T09:03:56.044Z,978.32
2023-03-10T09:04:36.478Z,978.28
2023-03-10T09:05:17.115Z,978.39
2023-03-10T09:05:57.718Z,978.32
2023-03-10T09:06:38.395Z,978.36
2023-03-10T09:07:19.133Z,978.39
2023-03-10T09:07:59.727Z,978.34
2023-03-10T09:08:40.278Z,978.46
2023-03-10T09:09:20.932Z,978.4
2023-03-10T09:10:01.506Z,978.43
2023-03-10T09:10:42.241Z,978.34
2023-03-10T09:11:22.771Z,978.46
2023-03-10T09:12:03.632Z,978.35
2023-03-10T09:12:44.096Z,978.44
2023-03-10T09:13:24.787Z,978.47
2023-03-10T09:14:05.499Z,978.48
2023-03-10T09:14:46.070Z,978.4
2023-03-10T09:15:26.615Z,978.43
2023-03-10T09:16:09.317Z,978.47
2023-03-10T09:16:48.067Z,978.42
2023-03-10T09:17:28.645Z,978.51
2023-03-10T09:18:09.281Z,978.49
2023-03-10T09:18:50.038Z,978.42
2023-03-10T09:19:30.590Z,978.48
2023-03-10T09:20:11.533Z,978.44
2023-03-10T09:20:52.149Z,978.45
2023-03-10T09:21:33.948Z,978.48
2023-03-10T09:23:32.765Z,978.44
2023-03-10T09:24:13.301Z,978.43
2023-03-10T09:24:54.068Z,978.39
2023-03-10T09:25:34.584Z,978.42
2023-03-10T09:26:15.444Z,978.4
2023-03-10T09:26:56.190Z,978.44
2023-03-10T09:27:36.863Z,978.41
2023-03-10T09:28:18.992Z,978.39
2023-03-10T09:28:59.678Z,978.34
2023-03-10T09:29:43.259Z,978.46
2023-03-10T09:30:21.854Z,978.43
2023-03-10T09:31:43.733Z,978.51
2023-03-10T09:32:24.703Z,978.4
2023-03-10T09:33:05.593Z,978.49
2023-03-10T09:33:48.195Z,978.54
2023-03-10T09:34:28.218Z,978.53
2023-03-10T09:35:08.961Z,978.47
2023-03-10T09:36:30.137Z,978.45
2023-03-10T09:37:11.500Z,978.47
2023-03-10T09:37:52.097Z,978.45
2023-03-10T09:38:33.077Z,978.39
2023-03-10T09:39:13.863Z,978.49
2023-03-10T09:39:54.490Z,978.36
2023-03-10T09:40:35.033Z,978.45
2023-03-10T09:41:15.563Z,978.51
2023-03-10T09:41:56.144Z,978.49
2023-03-10T09:42:38.435Z,978.41
2023-03-10T09:43:17.304Z,978.45
2023-03-10T09:43:57.970Z,978.45
2023-03-10T09:44:39.039Z,978.38
2023-03-10T09:45:19.623Z,978.42
2023-03-10T09:46:00.971Z,978.4
2023-03-10T09:46:41.415Z,978.38
2023-03-10T09:47:21.976Z,978.38
2023-03-10T09:48:04.798Z,978.36
2023-03-10T09:48:43.291Z,978.38
2023-03-10T09:49:24.170Z,978.37
2023-03-10T09:50:04.768Z,978.34
2023-03-10T09:50:45.525Z,978.33
2023-03-10T09:51:27.341Z,978.34
2023-03-10T09:52:07.968Z,978.26
2023-03-10T09:52:48.556Z,978.32
2023-03-10T09:53:29.058Z,978.31
2023-03-10T09:54:09.712Z,978.29
2023-03-10T09:54:50.974Z,978.3
2023-03-10T09:55:31.858Z,978.33
2023-03-10T09:56:13.246Z,978.34
2023-03-10T09:56:55.567Z,978.25
2023-03-10T09:58:14.811Z,978.36
2023-03-10T09:58:56.013Z,978.39
2023-03-10T10:01:09.471Z,978.4
2023-03-10T10:01:50.832Z,978.42
2023-03-10T10:02:32.286Z,978.44
2023-03-10T10:03:12.894Z,978.4
2023-03-10T10:03:54.415Z,978.39
2023-03-10T10:05:30.844Z,978.37
2023-03-10T10:06:11.784Z,978.4
2023-03-10T10:06:53.595Z,978.39
2023-03-10T10:07:34.286Z,978.39
2023-03-10T10:08:16.532Z,978.34
2023-03-10T10:09:04.070Z,978.34
2023-03-10T10:09:38.637Z,978.37
2023-03-10T10:10:19.850Z,978.37
2023-03-10T10:11:00.598Z,978.34
2023-03-10T10:11:41.173Z,978.29
2023-03-10T10:12:21.992Z,978.33
2023-03-10T10:13:02.662Z,978.35
2023-03-10T10:13:45.208Z,978.35
2023-03-10T10:14:31.681Z,978.34
2023-03-10T10:15:04.806Z,978.36
2023-03-10T10:15:45.747Z,978.36
2023-03-10T10:16:34.157Z,978.28
2023-03-10T10:17:07.814Z,978.34
2023-03-10T10:17:54.972Z,978.36
2023-03-10T10:18:30.780Z,978.39
2023-03-10T10:21:56.840Z,978.43
2023-03-10T10:22:39.551Z,978.45
2023-03-10T10:23:19.218Z,978.5
2023-03-10T10:23:59.749Z,978.53
2023-03-10T10:24:42.528Z,978.41
2023-03-10T10:25:23.187Z,978.45
2023-03-10T10:26:05.223Z,978.47
2023-03-10T10:26:45.944Z,978.48
2023-03-10T10:27:26.608Z,978.43
2023-03-10T10:28:07.533Z,978.51
2023-03-10T10:28:50.726Z,978.48
2023-03-10T10:29:29.306Z,978.52
2023-03-10T10:30:10.291Z,978.45