createdAt,value
2022-12-31T00:00:00.785Z,83
2022-12-31T00:15:00.764Z,83
2022-12-31T00:30:07.912Z,83
2022-12-31T00:45:00.801Z,83
2022-12-31T01:00:00.797Z,83
2022-12-31T01:15:00.731Z,83
2022-12-31T01:30:00.798Z,83
2022-12-31T01:45:00.787Z,83
2022-12-31T02:00:00.744Z,84
2022-12-31T02:15:00.701Z,84
2022-12-31T02:30:00.701Z,84
2022-12-31T02:45:00.838Z,84
2022-12-31T03:00:00.740Z,84
2022-12-31T03:15:00.747Z,84
2022-12-31T03:30:00.752Z,84
2022-12-31T03:45:00.776Z,84
2022-12-31T04:00:00.777Z,84
2022-12-31T04:15:00.727Z,84
2022-12-31T04:30:00.726Z,84
2022-12-31T04:45:00.818Z,84
2022-12-31T05:00:00.721Z,85
2022-12-31T05:15:00.721Z,85
2022-12-31T05:30:00.722Z,85
2022-12-31T05:45:00.790Z,85
2022-12-31T06:00:00.797Z,85
2022-12-31T06:15:00.735Z,85
2022-12-31T06:30:00.827Z,85
2022-12-31T06:45:00.806Z,85
2022-12-31T07:00:00.751Z,85
2022-12-31T07:15:00.723Z,86
2022-12-31T07:30:00.751Z,85
2022-12-31T07:45:00.840Z,85
2022-12-31T08:00:00.746Z,85
2022-12-31T08:15:00.731Z,86
2022-12-31T08:30:00.711Z,86
2022-12-31T08:45:00.822Z,86
2022-12-31T09:00:00.768Z,86
2022-12-31T09:15:00.727Z,85
2022-12-31T09:30:00.736Z,85
2022-12-31T09:45:00.768Z,84
2022-12-31T10:00:00.730Z,84
2022-12-31T10:15:00.746Z,84
2022-12-31T10:30:00.697Z,84
2022-12-31T10:45:00.792Z,84
2022-12-31T11:00:00.739Z,84
2022-12-31T11:15:00.716Z,84
2022-12-31T11:30:00.697Z,84
2022-12-31T11:45:00.729Z,84
2022-12-31T12:00:00.815Z,84
2022-12-31T12:15:00.730Z,84
2022-12-31T12:30:00.729Z,83
2022-12-31T12:45:00.827Z,82
2022-12-31T13:00:00.720Z,82
2022-12-31T13:15:00.752Z,81
2022-12-31T13:30:00.746Z,81
2022-12-31T13:45:00.895Z,79
2022-12-31T14:00:00.730Z,78
2022-12-31T14:15:00.739Z,78
2022-12-31T14:30:00.839Z,77
2022-12-31T14:45:00.716Z,78
2022-12-31T15:00:00.704Z,77
2022-12-31T15:15:00.690Z,77
2022-12-31T15:30:00.839Z,77
2022-12-31T15:45:00.825Z,78
2022-12-31T16:00:00.664Z,78
2022-12-31T16:15:00.761Z,78
2022-12-31T16:30:03.360Z,78
2022-12-31T16:45:00.742Z,79
2022-12-31T17:00:00.815Z,80
2022-12-31T17:15:00.761Z,80
2022-12-31T17:30:00.871Z,81
2022-12-31T17:45:00.768Z,80
2022-12-31T18:00:00.764Z,81
2022-12-31T18:15:00.836Z,81
2022-12-31T18:30:08.002Z,81
2022-12-31T18:45:00.768Z,81
2022-12-31T19:00:00.734Z,81
2022-12-31T19:15:00.737Z,82
2022-12-31T19:30:00.845Z,82
2022-12-31T19:45:00.744Z,82
2022-12-31T20:00:00.771Z,83
2022-12-31T20:15:00.737Z,82
2022-12-31T20:30:00.767Z,83
2022-12-31T20:45:00.803Z,83
2022-12-31T21:00:00.694Z,83
2022-12-31T21:15:00.749Z,83
2022-12-31T21:30:19.222Z,83
2022-12-31T21:45:00.737Z,83
2022-12-31T22:00:40.149Z,83
2022-12-31T22:15:14.018Z,83
2022-12-31T22:30:00.810Z,83
2022-12-31T22:45:00.771Z,83
2022-12-31T23:00:01.022Z,84
2022-12-31T23:15:00.701Z,84
2022-12-31T23:30:00.689Z,84
2022-12-31T23:45:00.735Z,84
