createdAt,value
2019-02-04T00:02:11.772Z,4.27
2019-02-04T00:04:39.185Z,4.60
2019-02-04T00:07:06.617Z,4.87
2019-02-04T00:09:34.329Z,4.43
2019-02-04T00:12:01.726Z,4.43
2019-02-04T00:14:29.145Z,3.50
2019-02-04T00:16:56.550Z,4.80
2019-02-04T00:19:24.097Z,3.53
2019-02-04T00:21:51.525Z,4.33
2019-02-04T00:24:18.939Z,4.03
2019-02-04T00:26:51.669Z,3.47
2019-02-04T00:29:15.802Z,4.30
2019-02-04T00:31:43.191Z,3.70
2019-02-04T00:34:10.574Z,4.03
2019-02-04T00:36:37.995Z,4.47
2019-02-04T00:39:06.847Z,3.73
2019-02-04T00:41:34.261Z,5.60
2019-02-04T00:44:01.743Z,4.97
2019-02-04T00:46:29.175Z,5.13
2019-02-04T00:48:56.566Z,3.90
2019-02-04T00:51:23.978Z,4.10
2019-02-04T00:53:51.483Z,4.73
2019-02-04T00:56:18.897Z,4.30
2019-02-04T00:58:46.291Z,3.70
2019-02-04T01:01:13.709Z,3.53
2019-02-04T01:03:41.094Z,3.50
2019-02-04T01:06:08.579Z,3.90
2019-02-04T01:08:36.052Z,4.00
2019-02-04T01:11:03.816Z,3.60
2019-02-04T01:13:31.202Z,3.40
2019-02-04T01:15:58.982Z,4.47
2019-02-04T01:18:26.366Z,3.20
2019-02-04T01:20:53.774Z,3.80
2019-02-04T01:23:21.271Z,4.23
2019-02-04T01:25:48.686Z,3.27
2019-02-04T01:28:16.069Z,4.00
2019-02-04T01:30:43.492Z,3.40
2019-02-04T01:33:11.076Z,3.90
2019-02-04T01:35:38.493Z,3.97
2019-02-04T01:38:05.946Z,3.93
2019-02-04T01:40:33.370Z,3.65
2019-02-04T01:43:00.858Z,3.53
2019-02-04T01:45:28.317Z,3.60
2019-02-04T01:47:55.733Z,4.00
2019-02-04T01:50:23.222Z,4.00
2019-02-04T01:52:50.856Z,4.40
2019-02-04T01:55:18.508Z,3.80
2019-02-04T01:57:47.299Z,3.70
2019-02-04T02:00:16.207Z,4.33
2019-02-04T02:02:43.697Z,3.53
2019-02-04T02:05:11.753Z,3.87
2019-02-04T02:07:39.238Z,3.80
2019-02-04T02:10:08.266Z,3.80
2019-02-04T02:12:35.743Z,3.30
2019-02-04T02:15:04.219Z,3.83
2019-02-04T02:17:31.638Z,4.20
2019-02-04T02:19:59.027Z,3.87
2019-02-04T02:22:26.441Z,3.90
2019-02-04T02:24:53.828Z,3.60
2019-02-04T02:27:21.235Z,3.90
2019-02-04T02:29:48.612Z,3.77
2019-02-04T02:32:16.048Z,4.00
2019-02-04T02:34:43.430Z,3.70
2019-02-04T02:37:11.219Z,3.73
2019-02-04T02:39:38.610Z,4.03
2019-02-04T02:42:06.035Z,3.40
2019-02-04T02:44:33.493Z,3.70
2019-02-04T02:47:00.904Z,3.67
2019-02-04T02:49:28.315Z,3.90
2019-02-04T02:51:55.736Z,3.23
2019-02-04T02:54:23.127Z,3.90
2019-02-04T02:56:50.539Z,3.80
2019-02-04T02:59:17.922Z,3.83
2019-02-04T03:01:45.338Z,3.63
2019-02-04T03:04:12.793Z,3.73
2019-02-04T03:06:40.204Z,3.33
2019-02-04T03:09:07.769Z,3.60
2019-02-04T03:11:35.493Z,3.90
2019-02-04T03:14:02.882Z,3.83
2019-02-04T03:16:30.346Z,2.90
2019-02-04T03:18:57.752Z,3.87
2019-02-04T03:21:25.149Z,3.77
2019-02-04T03:23:52.561Z,3.87
2019-02-04T03:26:19.974Z,4.03
2019-02-04T03:28:47.709Z,4.73
2019-02-04T03:31:15.115Z,2.87
2019-02-04T03:33:42.572Z,4.40
2019-02-04T03:36:09.959Z,3.60
2019-02-04T03:38:37.633Z,2.97
2019-02-04T03:41:05.102Z,3.30
2019-02-04T03:43:32.526Z,3.70
2019-02-04T03:46:01.115Z,3.57
2019-02-04T03:48:28.522Z,3.33
2019-02-04T03:50:55.916Z,4.20
2019-02-04T03:53:23.327Z,3.30
2019-02-04T03:55:50.709Z,3.47
2019-02-04T03:58:18.122Z,3.60
2019-02-04T04:00:45.529Z,3.17
2019-02-04T04:03:13.015Z,3.20
2019-02-04T04:05:40.398Z,2.73
2019-02-04T04:08:07.876Z,3.30
2019-02-04T04:10:35.266Z,3.67
2019-02-04T04:13:02.719Z,3.70
2019-02-04T04:15:30.110Z,4.10
2019-02-04T04:17:57.935Z,3.10
2019-02-04T04:20:26.198Z,3.60
2019-02-04T04:22:53.609Z,3.60
2019-02-04T04:25:20.999Z,2.90
2019-02-04T04:27:48.478Z,3.50
2019-02-04T04:30:19.736Z,3.67
2019-02-04T04:32:47.154Z,3.60
2019-02-04T04:35:15.007Z,3.67
2019-02-04T04:37:42.486Z,2.93
2019-02-04T04:40:10.843Z,3.33
2019-02-04T04:42:38.249Z,3.33
2019-02-04T04:45:07.109Z,3.70
2019-02-04T04:47:34.545Z,3.10
2019-02-04T04:50:02.226Z,3.43
2019-02-04T04:52:29.659Z,3.33
2019-02-04T04:54:57.033Z,2.90
2019-02-04T04:57:24.449Z,3.17
2019-02-04T04:59:51.852Z,3.03
2019-02-04T05:02:19.550Z,3.17
2019-02-04T05:04:46.935Z,3.00
2019-02-04T05:07:14.820Z,3.27
2019-02-04T05:09:42.256Z,3.30
2019-02-04T05:12:09.671Z,3.50
2019-02-04T05:14:37.132Z,3.50
2019-02-04T05:17:04.518Z,2.90
2019-02-04T05:19:31.934Z,2.93
2019-02-04T05:21:59.461Z,3.62
2019-02-04T05:24:27.147Z,4.63
2019-02-04T05:26:54.701Z,3.70
2019-02-04T05:29:22.110Z,4.10
2019-02-04T05:31:49.578Z,8.00
2019-02-04T05:34:17.011Z,115.87
2019-02-04T05:36:44.420Z,117.37
2019-02-04T05:39:11.843Z,84.07
2019-02-04T05:41:39.638Z,33.73
2019-02-04T05:44:07.122Z,43.70
2019-02-04T05:46:34.637Z,38.47
2019-02-04T05:49:02.060Z,30.30
2019-02-04T05:51:29.453Z,28.37
2019-02-04T05:53:56.880Z,25.50
2019-02-04T05:56:24.457Z,19.43
2019-02-04T05:58:51.866Z,17.10
2019-02-04T06:01:19.264Z,17.73
2019-02-04T06:03:46.683Z,16.20
2019-02-04T06:06:14.129Z,13.23
2019-02-04T06:08:41.559Z,13.70
2019-02-04T06:11:09.256Z,12.80
2019-02-04T06:13:36.666Z,11.67
2019-02-04T06:16:04.132Z,12.33
2019-02-04T06:18:31.619Z,9.67
2019-02-04T06:20:59.051Z,10.53
2019-02-04T06:23:26.530Z,10.10
2019-02-04T06:25:54.137Z,8.30
2019-02-04T06:28:21.506Z,8.57
2019-02-04T06:30:48.938Z,8.83
2019-02-04T06:33:16.323Z,8.43
2019-02-04T06:35:43.743Z,7.07
2019-02-04T06:38:11.142Z,8.63
2019-02-04T06:40:38.567Z,7.00
2019-02-04T06:43:05.963Z,7.13
2019-02-04T06:45:33.382Z,6.33
2019-02-04T06:48:00.898Z,6.70
2019-02-04T06:50:28.394Z,6.07
2019-02-04T06:52:55.809Z,5.80
2019-02-04T06:55:27.352Z,5.20
2019-02-04T06:57:54.803Z,5.07
2019-02-04T07:00:22.291Z,5.07
2019-02-04T07:02:49.684Z,5.67
2019-02-04T07:05:17.462Z,5.50
2019-02-04T07:07:44.919Z,6.37
2019-02-04T07:10:19.553Z,5.23
2019-02-04T07:12:47.111Z,6.63
2019-02-04T07:15:14.591Z,5.20
2019-02-04T07:17:42.046Z,4.87
2019-02-04T07:20:11.247Z,4.90
2019-02-04T07:22:38.705Z,5.80
2019-02-04T07:25:07.629Z,4.50
2019-02-04T07:27:35.047Z,4.83
2019-02-04T07:30:02.427Z,4.70
2019-02-04T07:32:29.847Z,3.50
2019-02-04T07:34:57.227Z,5.00
2019-02-04T07:37:24.946Z,4.30
2019-02-04T07:39:52.328Z,5.00
2019-02-04T07:42:19.742Z,4.03
2019-02-04T07:44:47.120Z,3.60
2019-02-04T07:47:14.543Z,4.00
2019-02-04T07:49:41.922Z,4.13
2019-02-04T07:52:09.420Z,3.87
2019-02-04T07:54:36.812Z,4.60
2019-02-04T07:57:04.288Z,4.60
2019-02-04T07:59:31.694Z,5.27
2019-02-04T08:01:59.117Z,4.00
2019-02-04T08:04:26.502Z,3.43
2019-02-04T08:06:53.919Z,3.70
2019-02-04T08:09:21.330Z,5.33
2019-02-04T08:11:48.914Z,3.37
2019-02-04T08:14:16.447Z,3.77
2019-02-04T08:16:43.866Z,3.80
2019-02-04T08:19:11.253Z,4.00
2019-02-04T08:21:38.679Z,3.60
2019-02-04T08:24:06.134Z,3.67
2019-02-04T08:26:33.546Z,3.67
2019-02-04T08:29:01.234Z,3.53
2019-02-04T08:31:28.691Z,3.70
2019-02-04T08:33:56.125Z,3.90
2019-02-04T08:36:23.553Z,3.37
2019-02-04T08:38:50.970Z,3.93
2019-02-04T08:41:18.473Z,5.00
2019-02-04T08:43:45.891Z,3.87
2019-02-04T08:46:13.264Z,3.53
2019-02-04T08:48:40.854Z,3.80
2019-02-04T08:51:08.311Z,3.90
2019-02-04T08:53:35.731Z,4.17
2019-02-04T08:56:03.192Z,3.73
2019-02-04T08:58:30.604Z,4.13
2019-02-04T09:00:58.028Z,3.70
2019-02-04T09:03:25.452Z,3.47
2019-02-04T09:05:52.840Z,3.90
2019-02-04T09:08:20.321Z,3.30
2019-02-04T09:10:47.757Z,3.83
2019-02-04T09:13:15.246Z,3.60
2019-02-04T09:15:42.699Z,3.10
2019-02-04T09:18:10.114Z,3.57
2019-02-04T09:20:37.587Z,2.83
2019-02-04T09:23:06.181Z,3.40
2019-02-04T09:25:34.328Z,2.87
2019-02-04T09:28:01.741Z,3.20
2019-02-04T09:30:29.189Z,3.13
2019-02-04T09:32:57.469Z,4.10
2019-02-04T09:35:24.938Z,3.57
2019-02-04T09:37:52.383Z,3.17
2019-02-04T09:40:33.406Z,2.87
2019-02-04T09:43:00.843Z,3.70
2019-02-04T09:45:28.306Z,3.23
2019-02-04T09:47:55.694Z,3.27
2019-02-04T09:50:27.520Z,3.30
2019-02-04T09:52:54.915Z,3.00
2019-02-04T09:55:23.917Z,2.97
2019-02-04T09:57:51.291Z,3.37
2019-02-04T10:00:20.241Z,4.03
2019-02-04T10:02:47.699Z,2.90
2019-02-04T10:05:16.104Z,3.73
2019-02-04T10:07:43.469Z,2.57
2019-02-04T10:10:12.425Z,3.30
2019-02-04T10:12:40.016Z,2.60
2019-02-04T10:15:08.963Z,3.50
2019-02-04T10:17:36.340Z,3.83
2019-02-04T10:20:05.569Z,3.95
2019-02-04T10:22:32.964Z,2.90
2019-02-04T10:25:00.409Z,3.30
2019-02-04T10:27:28.112Z,3.60
2019-02-04T10:29:56.153Z,3.67
2019-02-04T10:32:23.553Z,3.83
2019-02-04T10:34:50.981Z,4.17
2019-02-04T10:37:18.325Z,4.50
2019-02-04T10:39:45.773Z,3.10
2019-02-04T10:42:13.130Z,3.80
2019-02-04T10:44:40.771Z,3.30
2019-02-04T10:47:08.176Z,3.67
2019-02-04T10:49:35.634Z,4.40
2019-02-04T10:52:03.097Z,3.27
2019-02-04T10:54:30.561Z,4.13
2019-02-04T10:56:58.015Z,2.97
2019-02-04T10:59:25.538Z,3.10
2019-02-04T11:01:53.422Z,3.00
2019-02-04T11:04:20.827Z,3.03
2019-02-04T11:06:48.413Z,3.20
2019-02-04T11:09:15.981Z,3.50
2019-02-04T11:11:43.372Z,3.17
2019-02-04T11:14:10.867Z,3.70
2019-02-04T11:16:38.238Z,3.20
2019-02-04T11:19:06.277Z,4.10
2019-02-04T11:21:33.747Z,3.10
2019-02-04T11:24:01.224Z,2.90
2019-02-04T11:26:28.651Z,2.50
2019-02-04T11:28:56.140Z,3.40
2019-02-04T11:31:23.571Z,3.23
2019-02-04T11:33:51.021Z,3.50
2019-02-04T11:36:18.771Z,3.37
2019-02-04T11:38:46.156Z,3.03
2019-02-04T11:41:13.601Z,3.60
2019-02-04T11:43:40.997Z,3.33
2019-02-04T11:46:08.428Z,3.00
2019-02-04T11:48:35.842Z,3.07
2019-02-04T11:51:09.888Z,3.77
2019-02-04T11:53:33.438Z,2.57
2019-02-04T11:56:00.908Z,2.70
2019-02-04T11:58:28.287Z,2.70
2019-02-04T12:00:55.778Z,2.80
2019-02-04T12:03:23.242Z,2.87
2019-02-04T12:05:50.655Z,2.90
2019-02-04T12:08:18.219Z,3.00
2019-02-04T12:10:49.959Z,2.80
2019-02-04T12:13:17.405Z,2.87
2019-02-04T12:15:44.823Z,3.20
2019-02-04T12:18:12.211Z,2.60
2019-02-04T12:20:40.106Z,2.70
2019-02-04T12:23:07.614Z,3.30
2019-02-04T12:25:35.511Z,2.73
2019-02-04T12:28:02.871Z,2.57
2019-02-04T12:30:31.912Z,2.90
2019-02-04T12:32:59.634Z,3.00
2019-02-04T12:35:27.042Z,5.13
2019-02-04T12:37:54.616Z,3.13
2019-02-04T12:40:22.103Z,3.27
2019-02-04T12:42:49.940Z,3.30
2019-02-04T12:45:22.148Z,3.10
2019-02-04T12:47:49.614Z,3.07
2019-02-04T12:50:17.026Z,2.60
2019-02-04T12:52:44.418Z,2.53
2019-02-04T12:55:13.372Z,2.70
2019-02-04T12:57:40.752Z,2.43
2019-02-04T13:00:09.951Z,3.27
2019-02-04T13:02:37.334Z,2.53
2019-02-04T13:05:06.277Z,3.10
2019-02-04T13:07:33.661Z,2.37
2019-02-04T13:10:01.045Z,2.47
2019-02-04T13:12:28.539Z,2.53
2019-02-04T13:14:56.217Z,2.00
2019-02-04T13:17:23.633Z,2.37
2019-02-04T13:19:51.014Z,2.13
2019-02-04T13:22:18.435Z,2.60
2019-02-04T13:24:45.924Z,2.40
2019-02-04T13:27:13.401Z,2.27
2019-02-04T13:29:40.780Z,1.83
2019-02-04T13:32:08.598Z,2.40
2019-02-04T13:34:36.061Z,2.50
2019-02-04T13:37:03.657Z,2.00
2019-02-04T13:39:31.042Z,2.47
2019-02-04T13:41:58.453Z,2.10
2019-02-04T13:44:25.843Z,2.77
2019-02-04T13:46:53.277Z,2.20
2019-02-04T13:49:21.050Z,2.37
2019-02-04T13:51:57.105Z,2.30
2019-02-04T13:54:17.537Z,2.90
2019-02-04T13:56:44.958Z,2.43
2019-02-04T13:59:12.424Z,2.20
2019-02-04T14:01:39.832Z,1.90
2019-02-04T14:04:07.283Z,2.00
2019-02-04T14:06:34.698Z,2.90
2019-02-04T14:09:02.141Z,1.93
2019-02-04T14:11:29.554Z,2.33
2019-02-04T14:13:56.940Z,2.10
2019-02-04T14:16:24.413Z,2.20
2019-02-04T14:18:51.803Z,2.10
2019-02-04T14:21:19.517Z,1.90
2019-02-04T14:23:46.901Z,2.07
2019-02-04T14:26:14.314Z,1.97
2019-02-04T14:28:41.711Z,2.80
2019-02-04T14:31:09.208Z,2.47
2019-02-04T14:33:36.577Z,2.50
2019-02-04T14:36:04.336Z,2.17
2019-02-04T14:38:32.014Z,2.60
2019-02-04T14:40:59.431Z,1.70
2019-02-04T14:43:28.273Z,2.30
2019-02-04T14:45:57.230Z,2.37
2019-02-04T14:48:26.155Z,2.10
2019-02-04T14:51:00.886Z,2.07
2019-02-04T14:53:29.809Z,1.87
2019-02-04T14:55:58.982Z,2.20
2019-02-04T14:58:30.610Z,2.30
2019-02-04T15:01:08.318Z,2.40
2019-02-04T15:03:40.363Z,2.53
2019-02-04T15:06:27.512Z,2.03
2019-02-04T15:08:59.455Z,2.63
2019-02-04T15:11:28.405Z,1.53
2019-02-04T15:13:57.426Z,2.27
2019-02-04T15:16:26.378Z,2.60
2019-02-04T15:19:12.171Z,2.47
2019-02-04T15:21:43.175Z,2.00
2019-02-04T15:24:20.354Z,2.20
2019-02-04T15:27:05.778Z,1.97
2019-02-04T15:29:46.321Z,2.23
2019-02-04T15:32:23.153Z,2.50
2019-02-04T15:35:04.548Z,1.97
2019-02-04T15:37:31.550Z,1.60
2019-02-04T15:40:00.480Z,3.13
2019-02-04T15:42:48.142Z,2.20
2019-02-04T15:45:28.966Z,2.73
2019-02-04T15:47:57.551Z,1.90
2019-02-04T15:50:29.595Z,1.93
2019-02-04T15:52:57.187Z,2.60
2019-02-04T15:55:24.577Z,2.43
2019-02-04T15:57:51.997Z,2.03
2019-02-04T16:00:19.398Z,1.70
2019-02-04T16:02:46.809Z,2.70
2019-02-04T16:05:14.197Z,2.40
2019-02-04T16:07:41.870Z,2.03
2019-02-04T16:10:10.927Z,2.43
2019-02-04T16:12:38.345Z,2.40
2019-02-04T16:15:07.000Z,1.67
2019-02-04T16:17:34.413Z,2.10
2019-02-04T16:20:01.833Z,2.00
2019-02-04T16:22:29.230Z,2.07
2019-02-04T16:24:56.643Z,2.17
2019-02-04T16:27:24.147Z,1.67
2019-02-04T16:29:51.555Z,1.77
2019-02-04T16:32:18.947Z,1.93
2019-02-04T16:34:46.354Z,1.57
2019-02-04T16:37:13.739Z,2.20
2019-02-04T16:39:41.160Z,1.80
2019-02-04T16:42:08.546Z,2.02
2019-02-04T16:44:36.025Z,1.47
2019-02-04T16:47:03.587Z,1.90
2019-02-04T16:49:31.015Z,1.77
2019-02-04T16:51:58.412Z,1.73
2019-02-04T16:54:25.826Z,2.83
2019-02-04T16:56:53.249Z,2.40
2019-02-04T16:59:20.963Z,3.97
2019-02-04T17:01:48.419Z,2.00
2019-02-04T17:04:15.838Z,2.60
2019-02-04T17:06:43.290Z,2.17
2019-02-04T17:09:12.183Z,2.20
2019-02-04T17:11:39.566Z,2.70
2019-02-04T17:14:07.059Z,2.93
2019-02-04T17:16:34.604Z,2.57
2019-02-04T17:19:02.017Z,2.90
2019-02-04T17:21:31.116Z,2.63
2019-02-04T17:23:58.603Z,2.47
2019-02-04T17:26:25.995Z,2.80
2019-02-04T17:28:53.397Z,1.90
2019-02-04T17:31:20.788Z,1.67
2019-02-04T17:33:48.370Z,2.27
2019-02-04T17:36:15.782Z,2.70
2019-02-04T17:38:43.169Z,2.90
2019-02-04T17:41:10.666Z,2.87
2019-02-04T17:43:38.053Z,2.97
2019-02-04T17:46:05.582Z,2.60
2019-02-04T17:48:32.917Z,2.80
2019-02-04T17:51:00.627Z,1.93
2019-02-04T17:53:34.212Z,2.77
2019-02-04T17:55:57.153Z,2.27
2019-02-04T17:58:24.544Z,1.80
2019-02-04T18:00:52.103Z,1.93
2019-02-04T18:03:19.551Z,1.80
2019-02-04T18:05:47.045Z,2.73
2019-02-04T18:08:14.695Z,1.83
2019-02-04T18:10:42.246Z,2.50
2019-02-04T18:13:09.634Z,2.10
2019-02-04T18:15:37.146Z,2.17
2019-02-04T18:18:05.017Z,2.00
2019-02-04T18:20:32.503Z,2.07
2019-02-04T18:22:59.893Z,1.57
2019-02-04T18:25:27.771Z,1.80
2019-02-04T18:27:55.291Z,2.17
2019-02-04T18:30:24.176Z,2.47
2019-02-04T18:32:51.634Z,1.87
2019-02-04T18:35:19.232Z,1.93
2019-02-04T18:37:46.612Z,2.50
2019-02-04T18:40:21.255Z,2.57
2019-02-04T18:42:49.114Z,2.87
2019-02-04T18:45:20.621Z,2.50
2019-02-04T18:47:48.084Z,2.37
2019-02-04T18:50:16.566Z,2.47
2019-02-04T18:52:44.454Z,2.77
2019-02-04T18:55:13.726Z,3.97
2019-02-04T18:57:41.190Z,11.30
2019-02-04T19:00:10.254Z,12.40
2019-02-04T19:02:37.740Z,19.50
2019-02-04T19:05:06.706Z,16.33
2019-02-04T19:07:34.522Z,16.93
2019-02-04T19:10:01.933Z,16.07
2019-02-04T19:12:29.358Z,16.20
2019-02-04T19:14:56.911Z,19.67
2019-02-04T19:17:24.436Z,19.50
2019-02-04T19:19:51.829Z,19.80
2019-02-04T19:22:19.254Z,19.13
2019-02-04T19:24:46.674Z,18.97
2019-02-04T19:27:14.098Z,15.27
2019-02-04T19:29:41.490Z,16.23
2019-02-04T19:32:08.993Z,16.00
2019-02-04T19:34:36.386Z,15.87
2019-02-04T19:37:04.098Z,16.73
2019-02-04T19:39:31.519Z,15.47
2019-02-04T19:41:58.944Z,19.30
2019-02-04T19:44:26.431Z,22.67
2019-02-04T19:46:53.854Z,23.50
2019-02-04T19:49:21.318Z,24.53
2019-02-04T19:51:48.759Z,24.55
2019-02-04T19:54:21.634Z,23.60
2019-02-04T19:56:45.294Z,24.23
2019-02-04T19:59:12.692Z,23.60
2019-02-04T20:01:40.213Z,24.20
2019-02-04T20:04:07.670Z,26.07
2019-02-04T20:06:35.070Z,25.57
2019-02-04T20:09:05.190Z,26.73
2019-02-04T20:11:31.647Z,27.50
2019-02-04T20:13:59.080Z,30.67
2019-02-04T20:16:26.554Z,32.40
2019-02-04T20:18:54.085Z,30.27
2019-02-04T20:21:21.477Z,28.93
2019-02-04T20:23:48.893Z,21.23
2019-02-04T20:26:16.286Z,27.90
2019-02-04T20:28:43.766Z,31.20
2019-02-04T20:31:11.302Z,28.97
2019-02-04T20:33:38.725Z,33.10
2019-02-04T20:36:06.495Z,35.03
2019-02-04T20:38:33.924Z,40.50
2019-02-04T20:41:01.329Z,37.83
2019-02-04T20:43:28.870Z,35.20
2019-02-04T20:45:56.335Z,38.30
2019-02-04T20:48:23.765Z,39.97
2019-02-04T20:50:51.268Z,38.83
2019-02-04T20:53:18.690Z,36.27
2019-02-04T20:55:46.159Z,33.67
2019-02-04T20:58:13.669Z,39.97
2019-02-04T21:00:41.138Z,38.63
2019-02-04T21:03:08.561Z,39.07
2019-02-04T21:05:36.039Z,40.80
2019-02-04T21:08:04.436Z,39.73
2019-02-04T21:10:32.049Z,36.53
2019-02-04T21:12:59.553Z,41.53
2019-02-04T21:15:27.052Z,42.60
2019-02-04T21:17:54.719Z,44.33
2019-02-04T21:20:26.085Z,30.90
2019-02-04T21:22:53.550Z,32.60
2019-02-04T21:25:21.050Z,35.63
2019-02-04T21:27:48.845Z,33.53
2019-02-04T21:30:17.985Z,33.47
2019-02-04T21:32:45.380Z,32.30
2019-02-04T21:35:12.885Z,31.03
2019-02-04T21:37:40.367Z,32.30
2019-02-04T21:40:11.953Z,33.30
2019-02-04T21:42:39.446Z,26.53
2019-02-04T21:45:08.641Z,27.73
2019-02-04T21:47:36.035Z,28.90
2019-02-04T21:50:05.341Z,29.93
2019-02-04T21:52:32.803Z,28.47
2019-02-04T21:55:08.032Z,26.93
2019-02-04T21:57:29.275Z,27.80
2019-02-04T21:59:56.989Z,27.50
2019-02-04T22:02:24.389Z,24.17
2019-02-04T22:04:51.815Z,24.90
2019-02-04T22:07:19.207Z,23.57
2019-02-04T22:09:46.631Z,25.57
2019-02-04T22:12:14.023Z,22.30
2019-02-04T22:14:41.464Z,22.73
2019-02-04T22:17:08.925Z,22.17
2019-02-04T22:19:36.687Z,23.40
2019-02-04T22:22:04.458Z,21.57
2019-02-04T22:24:31.882Z,22.87
2019-02-04T22:26:59.280Z,23.03
2019-02-04T22:29:26.691Z,22.30
2019-02-04T22:31:54.093Z,20.27
2019-02-04T22:34:21.896Z,19.30
2019-02-04T22:36:49.750Z,18.70
2019-02-04T22:39:17.301Z,17.97
2019-02-04T22:41:44.652Z,20.30
2019-02-04T22:44:12.109Z,20.80
2019-02-04T22:46:39.502Z,19.30
2019-02-04T22:49:06.896Z,17.70
2019-02-04T22:51:34.324Z,17.60
2019-02-04T22:54:01.714Z,15.37
2019-02-04T22:56:29.155Z,15.07
2019-02-04T22:58:56.623Z,15.90
2019-02-04T23:01:31.604Z,15.30
2019-02-04T23:03:59.166Z,15.60
2019-02-04T23:06:26.658Z,13.60
2019-02-04T23:08:54.330Z,15.70
2019-02-04T23:11:21.922Z,15.20
2019-02-04T23:13:49.391Z,15.23
2019-02-04T23:16:16.996Z,15.30
2019-02-04T23:18:44.414Z,15.73
2019-02-04T23:21:12.002Z,14.57
2019-02-04T23:23:39.430Z,14.00
2019-02-04T23:26:07.254Z,12.87
2019-02-04T23:28:34.710Z,13.03
2019-02-04T23:31:02.208Z,13.23
2019-02-04T23:33:34.043Z,13.00
2019-02-04T23:35:58.671Z,12.67
2019-02-04T23:38:26.065Z,14.50
2019-02-04T23:40:53.491Z,13.07
2019-02-04T23:43:21.290Z,13.80
2019-02-04T23:45:48.714Z,13.40
2019-02-04T23:48:16.240Z,11.00
2019-02-04T23:50:43.671Z,11.33
2019-02-04T23:53:11.095Z,12.23
2019-02-04T23:55:38.514Z,12.00
2019-02-04T23:58:05.978Z,11.83
