createdAt,value
2019-01-08T00:00:37.940Z,5.65
2019-01-08T00:03:06.206Z,5.63
2019-01-08T00:05:34.229Z,5.59
2019-01-08T00:08:02.593Z,5.60
2019-01-08T00:10:30.494Z,5.60
2019-01-08T00:12:58.522Z,5.54
2019-01-08T00:15:26.534Z,5.52
2019-01-08T00:17:57.538Z,5.50
2019-01-08T00:20:25.531Z,5.47
2019-01-08T00:22:53.841Z,5.47
2019-01-08T00:25:21.750Z,5.46
2019-01-08T00:27:50.150Z,5.43
2019-01-08T00:30:18.148Z,5.43
2019-01-08T00:32:46.136Z,5.43
2019-01-08T00:35:14.485Z,5.40
2019-01-08T00:37:42.559Z,5.37
2019-01-08T00:40:10.512Z,5.36
2019-01-08T00:42:38.516Z,5.36
2019-01-08T00:45:06.490Z,5.33
2019-01-08T00:47:34.815Z,5.31
2019-01-08T00:50:03.129Z,5.29
2019-01-08T00:52:31.439Z,5.31
2019-01-08T00:54:59.418Z,5.32
2019-01-08T00:57:27.429Z,5.29
2019-01-08T00:59:56.062Z,5.29
2019-01-08T01:02:24.386Z,5.30
2019-01-08T01:04:52.376Z,5.30
2019-01-08T01:07:20.511Z,5.29
2019-01-08T01:09:48.523Z,5.29
2019-01-08T01:12:16.588Z,5.31
2019-01-08T01:14:44.608Z,5.31
2019-01-08T01:17:12.653Z,5.29
2019-01-08T01:19:40.635Z,5.30
2019-01-08T01:22:08.646Z,5.30
2019-01-08T01:24:36.676Z,5.29
2019-01-08T01:27:05.080Z,5.30
2019-01-08T01:29:33.351Z,5.27
2019-01-08T01:32:01.383Z,5.26
2019-01-08T01:34:29.402Z,5.24
2019-01-08T01:36:57.506Z,5.25
2019-01-08T01:39:25.487Z,5.22
2019-01-08T01:41:53.565Z,5.22
2019-01-08T01:44:22.417Z,5.20
2019-01-08T01:46:50.444Z,5.19
2019-01-08T01:49:18.569Z,5.21
2019-01-08T01:51:46.857Z,5.20
2019-01-08T01:54:15.630Z,5.20
2019-01-08T01:56:43.767Z,5.20
2019-01-08T01:59:11.749Z,5.22
2019-01-08T02:01:39.803Z,5.22
2019-01-08T02:04:07.796Z,5.22
2019-01-08T02:06:36.124Z,5.23
2019-01-08T02:09:05.455Z,5.25
2019-01-08T02:11:33.438Z,5.26
2019-01-08T02:14:01.451Z,5.25
2019-01-08T02:16:29.416Z,5.22
2019-01-08T02:18:57.857Z,5.22
2019-01-08T02:21:25.868Z,5.23
2019-01-08T02:23:53.888Z,5.22
2019-01-08T02:26:24.269Z,5.22
2019-01-08T02:28:52.258Z,5.23
2019-01-08T02:31:20.701Z,5.25
2019-01-08T02:33:48.841Z,5.24
2019-01-08T02:36:16.875Z,5.24
2019-01-08T02:38:44.865Z,5.24
2019-01-08T02:41:12.963Z,5.27
2019-01-08T02:43:41.018Z,5.26
2019-01-08T02:46:09.165Z,5.29
2019-01-08T02:48:37.359Z,5.29
2019-01-08T02:51:05.405Z,5.28
2019-01-08T02:53:33.368Z,5.29
2019-01-08T02:56:01.388Z,5.31
2019-01-08T02:58:29.700Z,5.32
2019-01-08T03:00:57.708Z,5.34
2019-01-08T03:03:25.713Z,5.35
2019-01-08T03:05:53.780Z,5.37
2019-01-08T03:08:21.785Z,5.39
2019-01-08T03:10:49.777Z,5.41
2019-01-08T03:13:17.826Z,5.40
2019-01-08T03:15:45.836Z,5.41
2019-01-08T03:18:15.114Z,5.38
2019-01-08T03:20:43.531Z,5.36
2019-01-08T03:23:11.823Z,5.37
2019-01-08T03:25:39.820Z,5.35
2019-01-08T03:28:07.831Z,5.34
2019-01-08T03:30:35.846Z,5.31
2019-01-08T03:33:03.832Z,5.31
2019-01-08T03:35:32.727Z,5.32
2019-01-08T03:38:00.694Z,5.33
2019-01-08T03:40:28.715Z,5.33
2019-01-08T03:42:56.740Z,5.33
2019-01-08T03:45:24.761Z,5.34
2019-01-08T03:47:52.783Z,5.34
2019-01-08T03:50:20.839Z,5.34
2019-01-08T03:52:49.193Z,5.36
2019-01-08T03:55:17.815Z,5.40
2019-01-08T03:57:45.832Z,5.38
2019-01-08T04:00:13.867Z,5.41
2019-01-08T04:02:42.807Z,5.40
2019-01-08T04:05:10.827Z,5.41
2019-01-08T04:07:38.828Z,5.41
2019-01-08T04:10:07.538Z,5.42
2019-01-08T04:12:35.531Z,5.44
2019-01-08T04:15:04.096Z,5.43
2019-01-08T04:17:32.085Z,5.45
2019-01-08T04:20:00.179Z,5.48
2019-01-08T04:22:28.228Z,5.50
2019-01-08T04:24:56.227Z,5.51
2019-01-08T04:27:24.239Z,5.51
2019-01-08T04:29:52.585Z,5.52
2019-01-08T04:32:20.604Z,5.52
2019-01-08T04:34:48.922Z,5.50
2019-01-08T04:37:17.047Z,5.50
2019-01-08T04:39:45.296Z,5.48
2019-01-08T04:42:13.653Z,5.50
2019-01-08T04:44:41.654Z,5.48
2019-01-08T04:47:09.791Z,5.49
2019-01-08T04:49:37.778Z,5.46
2019-01-08T04:52:05.849Z,5.45
2019-01-08T04:54:33.838Z,5.45
2019-01-08T04:57:01.864Z,5.45
2019-01-08T04:59:30.166Z,5.42
2019-01-08T05:01:58.195Z,5.42
2019-01-08T05:04:26.184Z,5.44
2019-01-08T05:06:54.180Z,5.44
2019-01-08T05:09:22.145Z,5.44
2019-01-08T05:11:50.170Z,5.43
2019-01-08T05:14:18.199Z,5.43
2019-01-08T05:16:48.026Z,5.46
2019-01-08T05:19:15.998Z,5.46
2019-01-08T05:21:43.990Z,5.47
2019-01-08T05:24:11.992Z,5.46
2019-01-08T05:26:39.991Z,5.50
2019-01-08T05:29:08.362Z,5.51
2019-01-08T05:31:36.353Z,5.51
2019-01-08T05:34:04.388Z,5.54
2019-01-08T05:36:32.394Z,5.57
2019-01-08T05:39:00.799Z,5.59
2019-01-08T05:41:32.017Z,5.58
2019-01-08T05:44:00.693Z,5.59
2019-01-08T05:46:29.790Z,5.62
2019-01-08T05:48:57.818Z,5.66
2019-01-08T05:51:25.805Z,5.69
2019-01-08T05:53:54.115Z,5.68
2019-01-08T05:56:22.402Z,5.70
2019-01-08T05:58:50.421Z,5.71
2019-01-08T06:01:18.397Z,5.73
2019-01-08T06:03:46.472Z,5.75
2019-01-08T06:06:14.374Z,5.76
2019-01-08T06:08:42.400Z,5.77
2019-01-08T06:11:10.398Z,5.78
2019-01-08T06:13:38.411Z,5.78
2019-01-08T06:16:06.402Z,5.79
2019-01-08T06:18:34.422Z,5.82
2019-01-08T06:21:02.775Z,5.81
2019-01-08T06:23:30.771Z,5.82
2019-01-08T06:25:58.850Z,5.83
2019-01-08T06:28:26.899Z,5.86
2019-01-08T06:30:54.935Z,5.87
2019-01-08T06:33:23.281Z,5.89
2019-01-08T06:35:51.531Z,5.90
2019-01-08T06:38:19.508Z,5.92
2019-01-08T06:40:47.500Z,5.96
2019-01-08T06:43:17.556Z,5.97
2019-01-08T06:45:45.798Z,5.99
2019-01-08T06:48:13.832Z,5.98
2019-01-08T06:50:41.861Z,5.99
2019-01-08T06:53:09.890Z,6.00
2019-01-08T06:55:37.883Z,6.00
2019-01-08T06:58:06.281Z,6.01
2019-01-08T07:00:35.043Z,6.04
2019-01-08T07:03:03.042Z,6.02
2019-01-08T07:05:32.059Z,6.03
2019-01-08T07:08:00.112Z,6.05
2019-01-08T07:10:28.482Z,6.06
2019-01-08T07:12:56.495Z,6.06
2019-01-08T07:15:24.526Z,6.07
2019-01-08T07:17:52.509Z,6.08
2019-01-08T07:20:20.594Z,6.09
2019-01-08T07:22:48.667Z,6.08
2019-01-08T07:25:16.728Z,6.09
2019-01-08T07:27:44.749Z,6.09
2019-01-08T07:30:13.119Z,6.10
2019-01-08T07:32:41.120Z,6.11
2019-01-08T07:35:09.017Z,6.13
2019-01-08T07:37:37.031Z,6.13
2019-01-08T07:40:05.722Z,6.13
2019-01-08T07:42:33.719Z,6.15
2019-01-08T07:45:01.772Z,6.15
2019-01-08T07:47:29.750Z,6.18
2019-01-08T07:49:57.779Z,6.19
2019-01-08T07:52:25.784Z,6.22
2019-01-08T07:54:53.773Z,6.21
2019-01-08T07:57:21.758Z,6.20
2019-01-08T07:59:49.789Z,6.22
2019-01-08T08:02:18.089Z,6.23
2019-01-08T08:04:47.659Z,6.25
2019-01-08T08:07:16.371Z,6.25
2019-01-08T08:09:44.415Z,6.25
2019-01-08T08:12:12.424Z,6.28
2019-01-08T08:14:40.805Z,6.28
2019-01-08T08:17:09.050Z,6.31
2019-01-08T08:19:37.395Z,6.34
2019-01-08T08:22:05.721Z,6.35
2019-01-08T08:24:34.027Z,6.35
2019-01-08T08:27:02.017Z,6.32
2019-01-08T08:29:30.103Z,6.31
2019-01-08T08:31:58.476Z,6.30
2019-01-08T08:34:26.716Z,6.32
2019-01-08T08:36:54.696Z,6.33
2019-01-08T08:39:22.732Z,6.31
2019-01-08T08:41:51.035Z,6.32
2019-01-08T08:44:19.052Z,6.31
2019-01-08T08:46:47.371Z,6.32
2019-01-08T08:49:15.785Z,6.32
2019-01-08T08:51:43.795Z,6.33
2019-01-08T08:54:11.800Z,6.35
2019-01-08T08:56:39.800Z,6.37
2019-01-08T08:59:07.826Z,6.39
2019-01-08T09:01:35.852Z,6.43
2019-01-08T09:04:03.884Z,6.46
2019-01-08T09:06:31.901Z,6.50
2019-01-08T09:08:59.937Z,6.54
2019-01-08T09:11:27.950Z,6.57
2019-01-08T09:13:55.932Z,6.63
2019-01-08T09:16:24.369Z,6.68
2019-01-08T09:18:52.644Z,6.71
2019-01-08T09:21:20.656Z,6.73
2019-01-08T09:23:48.957Z,6.76
2019-01-08T09:26:16.993Z,6.81
2019-01-08T09:28:44.971Z,6.84
2019-01-08T09:31:15.497Z,6.87
2019-01-08T09:33:43.237Z,6.93
2019-01-08T09:36:11.509Z,6.99
2019-01-08T09:38:39.467Z,7.03
2019-01-08T09:41:07.572Z,7.07
2019-01-08T09:43:35.894Z,7.10
2019-01-08T09:46:03.937Z,7.11
2019-01-08T09:48:31.921Z,7.16
2019-01-08T09:50:59.941Z,7.19
2019-01-08T09:53:27.937Z,7.22
2019-01-08T09:55:56.007Z,7.26
2019-01-08T09:58:24.134Z,7.29
2019-01-08T10:00:52.145Z,7.31
2019-01-08T10:03:20.496Z,7.34
2019-01-08T10:05:48.485Z,7.37
2019-01-08T10:08:16.480Z,7.42
2019-01-08T10:10:44.822Z,7.48
2019-01-08T10:13:12.848Z,7.52
2019-01-08T10:15:40.869Z,7.58
2019-01-08T10:18:08.853Z,7.64
2019-01-08T10:20:36.881Z,7.67
2019-01-08T10:23:10.053Z,7.75
2019-01-08T10:25:35.176Z,7.80
2019-01-08T10:28:03.187Z,7.86
2019-01-08T10:30:31.199Z,7.92
2019-01-08T10:32:59.212Z,7.94
2019-01-08T10:35:27.588Z,8.01
2019-01-08T10:37:55.999Z,8.06
2019-01-08T10:40:23.996Z,8.13
2019-01-08T10:42:53.212Z,8.16
2019-01-08T10:45:21.297Z,8.20
2019-01-08T10:47:49.905Z,8.21
2019-01-08T10:50:17.955Z,8.20
2019-01-08T10:52:46.237Z,8.23
2019-01-08T10:55:14.235Z,8.23
2019-01-08T10:57:42.548Z,8.23
2019-01-08T11:00:10.837Z,8.25
2019-01-08T11:02:38.978Z,8.27
2019-01-08T11:05:06.989Z,8.28
2019-01-08T11:07:36.529Z,8.29
2019-01-08T11:10:05.062Z,8.32
2019-01-08T11:12:33.042Z,8.35
2019-01-08T11:15:01.346Z,8.38
2019-01-08T11:17:30.029Z,8.34
2019-01-08T11:19:58.048Z,8.30
2019-01-08T11:22:26.117Z,8.31
2019-01-08T11:24:54.137Z,8.29
2019-01-08T11:27:22.265Z,8.30
2019-01-08T11:29:50.306Z,8.28
2019-01-08T11:32:19.064Z,8.27
2019-01-08T11:34:47.081Z,8.32
2019-01-08T11:37:15.705Z,8.35
2019-01-08T11:39:43.991Z,8.38
2019-01-08T11:42:12.032Z,8.40
2019-01-08T11:44:40.022Z,8.42
2019-01-08T11:47:08.329Z,8.44
2019-01-08T11:49:36.921Z,8.48
2019-01-08T11:52:04.929Z,8.54
2019-01-08T11:54:40.665Z,8.57
2019-01-08T11:57:03.025Z,8.60
2019-01-08T11:59:31.013Z,8.65
2019-01-08T12:02:00.248Z,8.68
2019-01-08T12:04:28.708Z,8.74
2019-01-08T12:06:56.716Z,8.83
2019-01-08T12:09:25.809Z,8.92
2019-01-08T12:11:53.803Z,9.01
2019-01-08T12:14:22.087Z,9.09
2019-01-08T12:16:50.846Z,9.20
2019-01-08T12:19:19.216Z,9.34
2019-01-08T12:21:47.220Z,9.46
2019-01-08T12:24:15.329Z,9.56
2019-01-08T12:26:43.730Z,9.65
2019-01-08T12:29:11.787Z,9.74
2019-01-08T12:31:40.773Z,9.79
2019-01-08T12:34:08.802Z,9.82
2019-01-08T12:36:36.835Z,9.84
2019-01-08T12:39:06.879Z,9.83
2019-01-08T12:41:34.961Z,9.86
2019-01-08T12:44:02.998Z,9.90
2019-01-08T12:46:31.618Z,9.94
2019-01-08T12:48:59.616Z,9.98
2019-01-08T12:51:27.610Z,10.03
2019-01-08T12:53:55.683Z,10.11
2019-01-08T12:56:23.672Z,10.17
2019-01-08T12:58:51.688Z,10.25
2019-01-08T13:01:21.024Z,10.38
2019-01-08T13:03:49.559Z,10.60
2019-01-08T13:06:17.629Z,10.88
2019-01-08T13:08:45.621Z,11.13
2019-01-08T13:11:13.707Z,11.38
2019-01-08T13:13:42.097Z,11.56
2019-01-08T13:16:13.136Z,11.75
2019-01-08T13:18:41.507Z,11.90
2019-01-08T13:21:09.493Z,12.05
2019-01-08T13:23:37.588Z,12.16
2019-01-08T13:26:05.874Z,12.26
2019-01-08T13:28:33.883Z,12.35
2019-01-08T13:31:01.929Z,12.37
2019-01-08T13:33:30.651Z,12.35
2019-01-08T13:35:58.984Z,12.34
2019-01-08T13:38:27.055Z,12.34
2019-01-08T13:40:56.827Z,12.33
2019-01-08T13:43:25.014Z,12.25
2019-01-08T13:45:53.354Z,12.19
2019-01-08T13:48:21.376Z,12.07
2019-01-08T13:50:50.621Z,11.99
2019-01-08T13:53:18.691Z,11.89
2019-01-08T13:55:46.728Z,11.71
2019-01-08T13:58:15.189Z,11.63
2019-01-08T14:00:43.231Z,11.51
2019-01-08T14:03:11.570Z,11.40
2019-01-08T14:05:39.627Z,11.32
2019-01-08T14:08:07.661Z,11.26
2019-01-08T14:10:35.634Z,11.22
2019-01-08T14:13:03.635Z,11.17
2019-01-08T14:15:31.677Z,11.12
2019-01-08T14:17:59.681Z,11.07
2019-01-08T14:20:27.710Z,10.99
2019-01-08T14:22:55.739Z,10.95
2019-01-08T14:25:23.727Z,10.88
2019-01-08T14:27:51.759Z,10.83
2019-01-08T14:30:19.767Z,10.74
2019-01-08T14:32:47.833Z,10.70
2019-01-08T14:35:15.890Z,10.63
2019-01-08T14:37:43.976Z,10.57
2019-01-08T14:40:11.927Z,10.54
2019-01-08T14:42:39.925Z,10.52
2019-01-08T14:45:08.029Z,10.50
2019-01-08T14:47:36.022Z,10.46
2019-01-08T14:50:05.462Z,10.42
2019-01-08T14:52:33.459Z,10.37
2019-01-08T14:55:01.524Z,10.34
2019-01-08T14:57:29.478Z,10.29
2019-01-08T14:59:57.488Z,10.24
2019-01-08T15:02:25.503Z,10.24
2019-01-08T15:04:53.558Z,10.22
2019-01-08T15:07:21.604Z,10.20
2019-01-08T15:09:49.629Z,10.16
2019-01-08T15:12:17.679Z,10.11
2019-01-08T15:14:45.962Z,10.04
2019-01-08T15:17:13.989Z,9.98
2019-01-08T15:19:42.013Z,9.91
2019-01-08T15:22:10.254Z,9.88
2019-01-08T15:24:38.384Z,9.83
2019-01-08T15:27:07.388Z,9.78
2019-01-08T15:29:35.442Z,9.76
2019-01-08T15:32:03.431Z,9.72
2019-01-08T15:34:31.660Z,9.67
2019-01-08T15:36:59.875Z,9.59
2019-01-08T15:39:28.877Z,9.52
2019-01-08T15:41:58.807Z,9.47
2019-01-08T15:44:27.252Z,9.42
2019-01-08T15:46:55.246Z,9.39
2019-01-08T15:49:23.621Z,9.38
2019-01-08T15:51:51.609Z,9.35
2019-01-08T15:54:20.738Z,9.30
2019-01-08T15:56:48.728Z,9.25
2019-01-08T15:59:16.754Z,9.22
2019-01-08T16:01:44.758Z,9.19
2019-01-08T16:04:12.865Z,9.18
2019-01-08T16:06:40.866Z,9.14
2019-01-08T16:09:08.910Z,9.09
2019-01-08T16:11:36.978Z,9.07
2019-01-08T16:14:04.964Z,9.03
2019-01-08T16:16:33.382Z,9.01
2019-01-08T16:19:01.365Z,8.99
2019-01-08T16:21:31.032Z,8.98
2019-01-08T16:23:59.036Z,8.94
2019-01-08T16:26:27.138Z,8.92
2019-01-08T16:28:55.223Z,8.91
2019-01-08T16:31:23.625Z,8.89
2019-01-08T16:33:51.701Z,8.87
2019-01-08T16:36:19.755Z,8.84
2019-01-08T16:38:47.756Z,8.83
2019-01-08T16:41:15.956Z,8.80
2019-01-08T16:43:44.351Z,8.79
2019-01-08T16:46:12.426Z,8.78
2019-01-08T16:48:40.412Z,8.77
2019-01-08T16:51:08.661Z,8.78
2019-01-08T16:53:41.297Z,8.74
2019-01-08T16:56:06.615Z,8.73
2019-01-08T16:58:34.641Z,8.73
2019-01-08T17:01:02.722Z,8.72
2019-01-08T17:03:32.427Z,8.72
2019-01-08T17:06:00.576Z,8.70
2019-01-08T17:08:28.558Z,8.71
2019-01-08T17:10:56.629Z,8.70
2019-01-08T17:13:24.988Z,8.68
2019-01-08T17:15:52.983Z,8.67
2019-01-08T17:18:21.141Z,8.67
2019-01-08T17:20:49.127Z,8.66
2019-01-08T17:23:17.176Z,8.63
2019-01-08T17:25:47.900Z,8.61
2019-01-08T17:28:15.487Z,8.62
2019-01-08T17:30:43.520Z,8.61
2019-01-08T17:33:11.599Z,8.63
2019-01-08T17:35:39.445Z,8.62
2019-01-08T17:38:08.454Z,8.63
2019-01-08T17:40:36.785Z,8.64
2019-01-08T17:43:05.969Z,8.65
2019-01-08T17:45:33.959Z,8.63
2019-01-08T17:48:01.988Z,8.62
2019-01-08T17:50:29.994Z,8.62
2019-01-08T17:52:58.005Z,8.60
2019-01-08T17:55:26.007Z,8.61
2019-01-08T17:58:32.589Z,8.61
2019-01-08T18:01:22.341Z,8.60
2019-01-08T18:03:50.398Z,8.59
2019-01-08T18:06:18.380Z,8.58
2019-01-08T18:08:46.512Z,8.58
2019-01-08T18:11:14.490Z,8.56
2019-01-08T18:13:42.530Z,8.57
2019-01-08T18:16:10.800Z,8.57
2019-01-08T18:18:38.874Z,8.58
2019-01-08T18:21:06.854Z,8.58
2019-01-08T18:23:34.896Z,8.60
2019-01-08T18:26:02.965Z,8.58
2019-01-08T18:28:31.999Z,8.59
2019-01-08T18:31:00.021Z,8.57
2019-01-08T18:33:28.215Z,8.56
2019-01-08T18:35:56.285Z,8.56
2019-01-08T18:38:24.647Z,8.56
2019-01-08T18:40:53.547Z,8.57
2019-01-08T18:43:21.831Z,8.57
2019-01-08T18:45:49.847Z,8.57
2019-01-08T18:48:17.931Z,8.57
2019-01-08T18:50:46.085Z,8.57
2019-01-08T18:53:14.677Z,8.55
2019-01-08T18:55:42.951Z,8.55
2019-01-08T18:58:11.425Z,8.55
2019-01-08T19:00:39.662Z,8.54
2019-01-08T19:03:07.729Z,8.53
2019-01-08T19:05:35.758Z,8.52
2019-01-08T19:08:04.087Z,8.49
2019-01-08T19:10:32.310Z,8.48
2019-01-08T19:13:00.333Z,8.48
2019-01-08T19:15:28.350Z,8.46
2019-01-08T19:17:57.488Z,8.45
2019-01-08T19:20:25.650Z,8.45
2019-01-08T19:22:56.192Z,8.44
2019-01-08T19:25:24.259Z,8.42
2019-01-08T19:27:52.437Z,8.41
2019-01-08T19:30:20.554Z,8.39
2019-01-08T19:32:49.118Z,8.36
2019-01-08T19:35:17.529Z,8.35
2019-01-08T19:37:45.754Z,8.37
2019-01-08T19:40:13.856Z,8.34
2019-01-08T19:42:42.116Z,8.34
2019-01-08T19:45:10.185Z,8.33
2019-01-08T19:47:38.194Z,8.33
2019-01-08T19:50:07.360Z,8.33
2019-01-08T19:52:35.672Z,8.33
2019-01-08T19:55:05.307Z,8.31
2019-01-08T19:57:34.857Z,8.31
2019-01-08T20:00:03.485Z,8.32
2019-01-08T20:02:32.670Z,8.31
2019-01-08T20:05:01.069Z,8.31
2019-01-08T20:07:29.625Z,8.31
2019-01-08T20:09:57.696Z,8.29
2019-01-08T20:12:25.842Z,8.27
2019-01-08T20:14:54.196Z,8.25
2019-01-08T20:17:22.496Z,8.22
2019-01-08T20:19:50.537Z,8.20
2019-01-08T20:22:18.619Z,8.19
2019-01-08T20:24:46.640Z,8.18
2019-01-08T20:27:14.783Z,8.16
2019-01-08T20:29:43.223Z,8.14
2019-01-08T20:32:11.284Z,8.12
2019-01-08T20:34:39.433Z,8.09
2019-01-08T20:37:07.435Z,8.05
2019-01-08T20:39:35.980Z,7.99
2019-01-08T20:42:04.089Z,7.97
2019-01-08T20:44:32.412Z,7.95
2019-01-08T20:47:00.767Z,7.92
2019-01-08T20:49:28.862Z,7.88
2019-01-08T20:51:56.905Z,7.84
2019-01-08T20:54:25.335Z,7.80
2019-01-08T20:56:53.868Z,7.77
2019-01-08T20:59:22.528Z,7.73
2019-01-08T21:01:50.678Z,7.68
2019-01-08T21:04:18.704Z,7.63
2019-01-08T21:06:46.668Z,7.60
2019-01-08T21:09:14.781Z,7.56
2019-01-08T21:11:42.822Z,7.52
2019-01-08T21:14:11.202Z,7.48
2019-01-08T21:16:39.193Z,7.45
2019-01-08T21:19:07.279Z,7.42
2019-01-08T21:21:35.670Z,7.42
2019-01-08T21:24:03.741Z,7.41
2019-01-08T21:26:31.760Z,7.38
2019-01-08T21:28:59.870Z,7.36
2019-01-08T21:31:28.008Z,7.33
2019-01-08T21:33:56.390Z,7.29
2019-01-08T21:36:24.678Z,7.25
2019-01-08T21:38:52.723Z,7.24
2019-01-08T21:41:20.705Z,7.21
2019-01-08T21:43:48.730Z,7.18
2019-01-08T21:46:16.722Z,7.18
2019-01-08T21:48:44.814Z,7.15
2019-01-08T21:51:12.813Z,7.11
2019-01-08T21:53:41.206Z,7.10
2019-01-08T21:56:09.246Z,7.10
2019-01-08T21:58:37.697Z,7.10
2019-01-08T22:01:06.045Z,7.07
2019-01-08T22:03:34.038Z,7.07
2019-01-08T22:06:02.390Z,7.07
2019-01-08T22:08:30.393Z,7.05
2019-01-08T22:10:58.934Z,7.04
2019-01-08T22:13:26.990Z,7.02
2019-01-08T22:15:55.024Z,7.00
2019-01-08T22:18:22.998Z,6.98
2019-01-08T22:20:51.318Z,6.95
2019-01-08T22:23:19.331Z,6.92
2019-01-08T22:25:47.396Z,6.91
2019-01-08T22:28:15.413Z,6.90
2019-01-08T22:30:43.439Z,6.88
2019-01-08T22:33:11.420Z,6.84
2019-01-08T22:35:39.461Z,6.83
2019-01-08T22:38:07.828Z,6.82
2019-01-08T22:40:35.856Z,6.82
2019-01-08T22:43:04.182Z,6.81
2019-01-08T22:45:32.246Z,6.82
2019-01-08T22:48:00.258Z,6.80
2019-01-08T22:50:28.272Z,6.79
2019-01-08T22:52:57.404Z,6.77
2019-01-08T22:55:25.459Z,6.74
2019-01-08T22:57:53.468Z,6.72
2019-01-08T23:00:40.708Z,6.71
2019-01-08T23:03:08.690Z,6.70
2019-01-08T23:05:37.099Z,6.67
2019-01-08T23:08:05.135Z,6.65
2019-01-08T23:10:33.181Z,6.65
2019-01-08T23:13:01.471Z,6.64
2019-01-08T23:15:29.555Z,6.63
2019-01-08T23:17:57.569Z,6.61
2019-01-08T23:20:25.612Z,6.61
2019-01-08T23:22:53.679Z,6.60
2019-01-08T23:25:21.708Z,6.58
2019-01-08T23:27:49.738Z,6.56
2019-01-08T23:30:17.795Z,6.54
2019-01-08T23:32:45.779Z,6.52
2019-01-08T23:35:19.475Z,6.50
2019-01-08T23:37:43.749Z,6.50
2019-01-08T23:40:11.959Z,6.46
2019-01-08T23:42:40.006Z,6.43
2019-01-08T23:45:08.432Z,6.42
2019-01-08T23:47:36.486Z,6.41
2019-01-08T23:50:04.861Z,6.39
2019-01-08T23:52:55.913Z,6.37
2019-01-08T23:55:24.785Z,6.34
2019-01-08T23:57:52.844Z,6.33
