createdAt,value
2023-04-16T00:00:55.039Z,100890.31
2023-04-16T00:03:22.864Z,100889.53
2023-04-16T00:05:55.769Z,100888.66
2023-04-16T00:08:24.595Z,100894.56
2023-04-16T00:10:52.312Z,100889.84
2023-04-16T00:13:19.883Z,100894.56
2023-04-16T00:15:47.485Z,100900.53
2023-04-16T00:18:15.086Z,100898.50
2023-04-16T00:20:42.792Z,100896.97
2023-04-16T00:23:11.748Z,100894.50
2023-04-16T00:25:39.385Z,100900.78
2023-04-16T00:28:07.568Z,100893.34
2023-04-16T00:30:36.206Z,100899.88
2023-04-16T00:33:04.714Z,100898.81
2023-04-16T00:35:32.419Z,100896.97
2023-04-16T00:38:00.531Z,100901.25
2023-04-16T00:40:29.806Z,100902.41
2023-04-16T00:42:57.530Z,100900.91
2023-04-16T00:45:25.171Z,100901.25
2023-04-16T00:47:52.896Z,100903.25
2023-04-16T00:50:20.805Z,100906.66
2023-04-16T00:52:48.535Z,100903.34
2023-04-16T00:55:17.642Z,100900.50
2023-04-16T00:57:46.757Z,100909.81
2023-04-16T01:00:14.728Z,100903.19
2023-04-16T01:02:42.671Z,100912.19
2023-04-16T01:05:10.442Z,100911.19
2023-04-16T01:07:38.222Z,100916.59
2023-04-16T01:10:06.028Z,100915.38
2023-04-16T01:12:33.670Z,100913.09
2023-04-16T01:15:02.616Z,100914.72
2023-04-16T01:17:30.297Z,100920.31
2023-04-16T01:19:59.258Z,100919.59
2023-04-16T01:22:28.319Z,100922.81
2023-04-16T01:24:56.037Z,100921.84
2023-04-16T01:27:26.995Z,100925.09
2023-04-16T01:29:56.254Z,100928.28
2023-04-16T01:32:33.233Z,100928.69
2023-04-16T01:35:00.890Z,100929.88
2023-04-16T01:37:29.881Z,100931.81
2023-04-16T01:39:57.619Z,100935.56
2023-04-16T01:42:25.373Z,100926.41
2023-04-16T01:44:53.122Z,100931.53
2023-04-16T01:47:20.919Z,100933.47
2023-04-16T01:49:48.532Z,100934.16
2023-04-16T01:52:16.149Z,100929.47
2023-04-16T01:54:45.164Z,100935.34
2023-04-16T01:57:12.923Z,100941.81
2023-04-16T01:59:40.619Z,100945.22
2023-04-16T02:02:11.080Z,100946.94
2023-04-16T02:04:39.606Z,100940.97
2023-04-16T02:07:08.944Z,100943.63
2023-04-16T02:09:36.849Z,100946.09
2023-04-16T02:12:09.560Z,100944.72
2023-04-16T02:14:37.189Z,100942.78
2023-04-16T02:17:06.031Z,100940.22
2023-04-16T02:19:39.822Z,100948.94
2023-04-16T02:22:09.316Z,100947.34
2023-04-16T02:24:37.054Z,100941.44
2023-04-16T02:27:10.694Z,100951.50
2023-04-16T02:29:38.541Z,100952.88
2023-04-16T02:32:13.242Z,100952.97
2023-04-16T02:34:44.918Z,100953.44
2023-04-16T02:37:15.386Z,100955.66
2023-04-16T02:39:44.093Z,100952.19
2023-04-16T02:42:13.248Z,100952.72
2023-04-16T02:44:40.928Z,100955.09
2023-04-16T02:47:08.554Z,100961.66
2023-04-16T02:49:36.745Z,100962.84
2023-04-16T02:52:04.391Z,100956.19
2023-04-16T02:54:32.072Z,100961.25
2023-04-16T02:56:59.772Z,100958.00
2023-04-16T02:59:28.834Z,100958.81
2023-04-16T03:01:56.660Z,100956.97
2023-04-16T03:04:24.405Z,100964.63
2023-04-16T03:06:52.091Z,100966.53
2023-04-16T03:09:19.709Z,100963.16
2023-04-16T03:11:47.407Z,100965.50
2023-04-16T03:14:15.006Z,100968.56
2023-04-16T03:16:43.995Z,100969.56
2023-04-16T03:19:11.816Z,100970.75
2023-04-16T03:21:39.629Z,100978.63
2023-04-16T03:24:07.271Z,100983.56
2023-04-16T03:26:34.940Z,100974.06
2023-04-16T03:29:03.012Z,100984.75
2023-04-16T03:31:32.516Z,100975.44
2023-04-16T03:34:02.241Z,100979.47
2023-04-16T03:36:32.550Z,100980.81
2023-04-16T03:39:00.289Z,100978.09
2023-04-16T03:41:29.553Z,100982.22
2023-04-16T03:43:57.369Z,100989.78
2023-04-16T03:46:25.033Z,100994.09
2023-04-16T03:48:53.284Z,100989.13
2023-04-16T03:51:22.297Z,100990.66
2023-04-16T03:53:49.903Z,100992.84
2023-04-16T03:56:18.782Z,101003.59
2023-04-16T03:58:46.458Z,101014.59
2023-04-16T04:01:14.152Z,101016.22
2023-04-16T04:03:42.400Z,101011.78
2023-04-16T04:06:11.046Z,101014.72
2023-04-16T04:08:40.023Z,101012.31
2023-04-16T04:11:08.262Z,101015.09
2023-04-16T04:13:36.714Z,101026.06
2023-04-16T04:16:05.083Z,101013.72
2023-04-16T04:18:33.251Z,101024.66
2023-04-16T04:21:01.151Z,101025.28
2023-04-16T04:23:31.933Z,101026.69
2023-04-16T04:26:03.635Z,101028.72
2023-04-16T04:28:31.435Z,101031.00
2023-04-16T04:30:59.828Z,101030.81
2023-04-16T04:33:27.489Z,101042.19
2023-04-16T04:35:55.759Z,101040.09
2023-04-16T04:38:25.190Z,101035.63
2023-04-16T04:40:53.473Z,101034.06
2023-04-16T04:43:24.157Z,101034.09
2023-04-16T04:45:51.978Z,101043.09
2023-04-16T04:48:19.707Z,101046.75
2023-04-16T04:50:47.678Z,101048.44
2023-04-16T04:53:15.356Z,101044.00
2023-04-16T04:55:43.850Z,101043.97
2023-04-16T04:58:11.468Z,101051.13
2023-04-16T05:00:43.887Z,101057.00
2023-04-16T05:03:12.258Z,101056.75
2023-04-16T05:05:40.031Z,101056.28
2023-04-16T05:08:07.721Z,101060.38
2023-04-16T05:10:35.359Z,101061.66
2023-04-16T05:13:03.004Z,101064.34
2023-04-16T05:15:30.665Z,101076.78
2023-04-16T05:17:59.675Z,101080.63
2023-04-16T05:20:27.328Z,101075.41
2023-04-16T05:22:55.376Z,101079.91
2023-04-16T05:25:23.302Z,101079.22
2023-04-16T05:27:50.905Z,101081.44
2023-04-16T05:30:19.061Z,101078.97
2023-04-16T05:32:46.730Z,101086.97
2023-04-16T05:35:17.546Z,101084.75
2023-04-16T05:37:45.563Z,101090.28
2023-04-16T05:40:14.463Z,101090.66
2023-04-16T05:42:42.100Z,101097.25
2023-04-16T05:45:10.595Z,101085.97
2023-04-16T05:47:38.289Z,101095.16
2023-04-16T05:50:06.318Z,101094.00
2023-04-16T05:52:35.306Z,101094.03
2023-04-16T05:55:03.352Z,101100.00
2023-04-16T05:57:31.046Z,101098.72
2023-04-16T05:59:58.631Z,101099.59
2023-04-16T06:02:26.431Z,101098.81
2023-04-16T06:04:54.127Z,101101.69
2023-04-16T06:07:21.770Z,101110.53
2023-04-16T06:09:50.769Z,101114.50
2023-04-16T06:12:18.406Z,101124.28
2023-04-16T06:14:46.211Z,101112.91
2023-04-16T06:17:13.814Z,101126.13
2023-04-16T06:19:41.414Z,101125.34
2023-04-16T06:22:09.004Z,101124.16
2023-04-16T06:24:36.644Z,101126.63
2023-04-16T06:27:05.640Z,101126.28
2023-04-16T06:29:40.352Z,101127.50
2023-04-16T06:32:09.442Z,101128.91
2023-04-16T06:34:37.042Z,101132.53
2023-04-16T06:37:04.626Z,101140.47
2023-04-16T06:39:32.196Z,101137.72
2023-04-16T06:41:59.851Z,101137.53
2023-04-16T06:44:28.935Z,101138.28
2023-04-16T06:46:56.563Z,101129.59
2023-04-16T06:49:24.179Z,101133.72
2023-04-16T06:51:51.802Z,101136.69
2023-04-16T06:54:19.839Z,101139.50
2023-04-16T06:56:47.467Z,101140.97
2023-04-16T06:59:15.131Z,101146.69
2023-04-16T07:01:44.250Z,101154.38
2023-04-16T07:04:12.965Z,101148.75
2023-04-16T07:06:40.718Z,101145.44
2023-04-16T07:09:08.635Z,101151.28
2023-04-16T07:11:36.383Z,101154.06
2023-04-16T07:14:04.006Z,101154.13
2023-04-16T07:16:31.658Z,101161.69
2023-04-16T07:19:00.644Z,101157.84
2023-04-16T07:21:28.305Z,101160.84
2023-04-16T07:23:55.975Z,101167.31
2023-04-16T07:26:23.613Z,101171.25
2023-04-16T07:28:51.199Z,101169.50
2023-04-16T07:31:18.911Z,101174.84
2023-04-16T07:33:46.606Z,101170.22
2023-04-16T07:36:15.619Z,101174.88
2023-04-16T07:38:43.214Z,101184.16
2023-04-16T07:41:10.806Z,101187.00
2023-04-16T07:43:38.508Z,101182.16
2023-04-16T07:46:06.313Z,101189.09
2023-04-16T07:48:34.004Z,101197.19
2023-04-16T07:51:01.664Z,101189.75
2023-04-16T07:53:30.612Z,101194.78
2023-04-16T07:55:58.230Z,101194.72
2023-04-16T07:58:25.885Z,101195.41
2023-04-16T08:00:53.502Z,101199.31
2023-04-16T08:03:21.303Z,101202.63
2023-04-16T08:05:49.078Z,101203.78
2023-04-16T08:08:16.725Z,101204.72
2023-04-16T08:10:45.853Z,101207.72
2023-04-16T08:13:13.538Z,101208.00
2023-04-16T08:15:41.478Z,101211.72
2023-04-16T08:18:12.836Z,101212.03
2023-04-16T08:20:40.530Z,101213.66
2023-04-16T08:23:08.159Z,101215.13
2023-04-16T08:25:36.466Z,101221.16
2023-04-16T08:28:05.717Z,101225.81
2023-04-16T08:30:33.323Z,101227.69
2023-04-16T08:33:01.201Z,101223.28
2023-04-16T08:35:28.904Z,101232.19
2023-04-16T08:37:57.867Z,101236.44
2023-04-16T08:40:26.111Z,101234.19
2023-04-16T08:42:55.679Z,101237.94
2023-04-16T08:45:24.606Z,101234.69
2023-04-16T08:47:52.587Z,101244.47
2023-04-16T08:50:23.931Z,101244.16
2023-04-16T08:52:52.423Z,101239.66
2023-04-16T08:55:20.887Z,101249.91
2023-04-16T08:57:49.304Z,101252.06
2023-04-16T09:00:17.120Z,101247.81
2023-04-16T09:02:46.377Z,101260.00
2023-04-16T09:05:17.024Z,101248.59
2023-04-16T09:07:45.365Z,101254.28
2023-04-16T09:10:13.092Z,101254.97
2023-04-16T09:12:42.842Z,101260.78
2023-04-16T09:15:11.255Z,101259.38
2023-04-16T09:17:38.984Z,101267.66
2023-04-16T09:20:10.793Z,101270.94
2023-04-16T09:22:38.707Z,101275.22
2023-04-16T09:25:06.933Z,101274.66
2023-04-16T09:27:34.623Z,101273.75
2023-04-16T09:30:02.245Z,101289.06
2023-04-16T09:32:29.921Z,101278.00
2023-04-16T09:34:58.303Z,101283.03
2023-04-16T09:37:29.499Z,101283.00
2023-04-16T09:39:57.934Z,101284.09
2023-04-16T09:42:27.356Z,101285.94
2023-04-16T09:44:56.226Z,101283.56
2023-04-16T09:47:25.634Z,101293.03
2023-04-16T09:49:53.346Z,101296.88
2023-04-16T09:52:21.661Z,101290.22
2023-04-16T09:54:51.156Z,101286.03
2023-04-16T09:57:22.444Z,101294.97
2023-04-16T09:59:50.137Z,101286.19
2023-04-16T10:02:17.800Z,101294.84
2023-04-16T10:04:48.932Z,101298.63
2023-04-16T10:07:16.792Z,101299.44
2023-04-16T10:09:44.393Z,101300.94
2023-04-16T10:12:13.763Z,101305.09
2023-04-16T10:14:43.064Z,101308.84
2023-04-16T10:17:10.982Z,101300.69
2023-04-16T10:19:38.795Z,101312.31
2023-04-16T10:22:06.575Z,101310.44
2023-04-16T10:24:34.617Z,101308.22
2023-04-16T10:27:02.551Z,101303.84
2023-04-16T10:29:31.836Z,101311.28
2023-04-16T10:31:59.577Z,101305.59
2023-04-16T10:34:27.328Z,101307.03
2023-04-16T10:36:55.525Z,101308.34
2023-04-16T10:39:23.674Z,101318.53
2023-04-16T10:41:51.469Z,101314.28
2023-04-16T10:44:19.879Z,101311.47
2023-04-16T10:46:50.505Z,101318.03
2023-04-16T10:49:19.193Z,101321.41
2023-04-16T10:51:53.771Z,101322.47
2023-04-16T10:54:22.324Z,101324.16
2023-04-16T10:56:50.668Z,101326.31
2023-04-16T10:59:19.580Z,101329.81
2023-04-16T11:01:47.608Z,101324.50
2023-04-16T11:04:35.527Z,101325.47
2023-04-16T11:07:04.097Z,101329.09
2023-04-16T11:09:47.964Z,101326.09
2023-04-16T11:12:16.300Z,101328.44
2023-04-16T11:14:44.032Z,101337.09
2023-04-16T11:17:11.701Z,101335.41
2023-04-16T11:19:40.648Z,101338.72
2023-04-16T11:22:08.248Z,101337.03
2023-04-16T11:24:36.129Z,101341.56
2023-04-16T11:27:05.157Z,101342.16
2023-04-16T11:29:32.859Z,101340.06
2023-04-16T11:32:00.481Z,101339.44
2023-04-16T11:34:28.099Z,101341.09
2023-04-16T11:36:57.216Z,101341.06
2023-04-16T11:39:24.842Z,101340.31
2023-04-16T11:41:52.750Z,101344.88
2023-04-16T11:44:21.093Z,101345.38
2023-04-16T11:46:48.999Z,101344.38
2023-04-16T11:49:17.295Z,101343.38
2023-04-16T11:51:45.274Z,101346.78
2023-04-16T11:54:20.998Z,101347.88
2023-04-16T11:56:49.301Z,101340.47
2023-04-16T11:59:17.394Z,101345.97
2023-04-16T12:01:47.185Z,101341.22
2023-04-16T12:04:15.078Z,101349.38
2023-04-16T12:06:42.851Z,101350.81
2023-04-16T12:09:27.516Z,101354.19
2023-04-16T12:11:55.171Z,101349.78
2023-04-16T12:14:23.594Z,101353.91
2023-04-16T12:16:51.473Z,101362.03
2023-04-16T12:19:19.403Z,101357.94
2023-04-16T12:21:47.423Z,101346.88
2023-04-16T12:24:15.690Z,101363.09
2023-04-16T12:26:46.477Z,101362.53
2023-04-16T12:29:17.645Z,101361.53
2023-04-16T12:31:45.495Z,101364.97
2023-04-16T12:34:15.103Z,101366.28
2023-04-16T12:36:42.834Z,101363.00
2023-04-16T12:39:11.161Z,101362.84
2023-04-16T12:41:39.368Z,101365.00
2023-04-16T12:44:11.811Z,101365.72
2023-04-16T12:46:40.383Z,101367.34
2023-04-16T12:49:08.353Z,101370.56
2023-04-16T12:51:36.301Z,101364.63
2023-04-16T12:54:04.666Z,101371.28
2023-04-16T12:56:32.375Z,101358.34
2023-04-16T12:58:59.991Z,101367.69
2023-04-16T13:01:28.969Z,101367.88
2023-04-16T13:03:56.861Z,101378.47
2023-04-16T13:06:24.735Z,101385.19
2023-04-16T13:08:52.411Z,101383.69
2023-04-16T13:11:20.227Z,101387.44
2023-04-16T13:13:47.842Z,101384.25
2023-04-16T13:16:15.520Z,101387.69
2023-04-16T13:18:44.644Z,101392.34
2023-04-16T13:21:12.354Z,101401.53
2023-04-16T13:23:40.088Z,101392.03
2023-04-16T13:26:07.834Z,101405.47
2023-04-16T13:28:35.497Z,101397.50
2023-04-16T13:31:05.712Z,101397.22
2023-04-16T13:33:33.724Z,101409.34
2023-04-16T13:36:02.714Z,101404.03
2023-04-16T13:38:30.403Z,101405.69
2023-04-16T13:40:58.093Z,101412.81
2023-04-16T13:43:25.685Z,101404.59
2023-04-16T13:45:53.305Z,101407.06
2023-04-16T13:48:21.003Z,101401.56
2023-04-16T13:50:48.687Z,101404.97
2023-04-16T13:53:17.633Z,101392.47
2023-04-16T13:55:45.286Z,101394.75
2023-04-16T13:58:12.930Z,101389.94
2023-04-16T14:00:40.637Z,101395.63
2023-04-16T14:03:08.459Z,101395.50
2023-04-16T14:05:36.311Z,101390.69
2023-04-16T14:08:03.890Z,101397.16
2023-04-16T14:10:33.039Z,101399.03
2023-04-16T14:13:00.639Z,101396.22
2023-04-16T14:15:29.945Z,101396.81
2023-04-16T14:17:57.604Z,101403.13
2023-04-16T14:20:25.360Z,101402.34
2023-04-16T14:22:53.001Z,101398.44
2023-04-16T14:25:20.675Z,101403.00
2023-04-16T14:27:49.739Z,101402.19
2023-04-16T14:30:17.622Z,101396.13
2023-04-16T14:32:45.299Z,101399.88
2023-04-16T14:35:13.036Z,101397.94
2023-04-16T14:37:41.282Z,101403.34
2023-04-16T14:40:09.879Z,101401.38
2023-04-16T14:42:37.824Z,101398.16
2023-04-16T14:45:07.721Z,101401.97
2023-04-16T14:47:35.648Z,101398.31
2023-04-16T14:50:03.530Z,101398.53
2023-04-16T14:52:31.928Z,101399.66
2023-04-16T14:54:59.744Z,101402.50
2023-04-16T14:57:27.439Z,101403.19
2023-04-16T14:59:55.094Z,101405.41
2023-04-16T15:02:24.275Z,101405.25
2023-04-16T15:04:52.022Z,101413.47
2023-04-16T15:07:19.796Z,101415.31
2023-04-16T15:09:47.601Z,101418.38
2023-04-16T15:12:16.228Z,101422.81
2023-04-16T15:14:45.126Z,101419.00
2023-04-16T15:17:12.784Z,101415.75
2023-04-16T15:19:41.751Z,101428.00
2023-04-16T15:22:09.388Z,101433.75
2023-04-16T15:24:37.000Z,101434.50
2023-04-16T15:27:07.157Z,101432.34
2023-04-16T15:29:35.365Z,101439.66
2023-04-16T15:32:03.008Z,101439.47
2023-04-16T15:34:30.664Z,101446.72
2023-04-16T15:36:59.672Z,101438.16
2023-04-16T15:39:27.248Z,101443.22
2023-04-16T15:42:01.528Z,101439.97
2023-04-16T15:44:30.975Z,101441.59
2023-04-16T15:46:58.646Z,101440.63
2023-04-16T15:49:26.309Z,101440.19
2023-04-16T15:51:53.939Z,101448.28
2023-04-16T15:54:22.926Z,101439.56
2023-04-16T15:56:50.789Z,101443.63
2023-04-16T15:59:18.457Z,101446.53
2023-04-16T16:01:46.351Z,101452.84
2023-04-16T16:04:14.321Z,101456.28
2023-04-16T16:06:42.172Z,101450.72
2023-04-16T16:09:10.272Z,101454.44
2023-04-16T16:11:39.667Z,101460.44
2023-04-16T16:14:07.349Z,101454.50
2023-04-16T16:16:35.638Z,101470.00
2023-04-16T16:19:03.692Z,101458.34
2023-04-16T16:21:34.218Z,101460.00
2023-04-16T16:24:01.834Z,101465.13
2023-04-16T16:26:29.513Z,101464.94
2023-04-16T16:28:58.481Z,101460.22
2023-04-16T16:31:26.202Z,101475.16
2023-04-16T16:33:53.838Z,101470.53
2023-04-16T16:36:21.490Z,101470.16
2023-04-16T16:38:49.084Z,101467.41
2023-04-16T16:41:16.722Z,101474.28
2023-04-16T16:43:44.359Z,101476.78
2023-04-16T16:46:13.438Z,101472.78
2023-04-16T16:48:41.206Z,101472.81
2023-04-16T16:51:12.057Z,101477.56
2023-04-16T16:53:39.711Z,101490.25
2023-04-16T16:56:07.379Z,101487.22
2023-04-16T16:58:35.140Z,101477.22
2023-04-16T17:01:03.061Z,101484.66
2023-04-16T17:03:32.174Z,101487.81
2023-04-16T17:06:00.009Z,101492.25
2023-04-16T17:08:28.890Z,101492.47
2023-04-16T17:10:56.507Z,101498.28
2023-04-16T17:13:25.198Z,101492.72
2023-04-16T17:15:52.821Z,101495.91
2023-04-16T17:18:20.455Z,101507.59
2023-04-16T17:20:49.501Z,101503.38
2023-04-16T17:23:17.200Z,101510.97
2023-04-16T17:25:44.801Z,101510.91
2023-04-16T17:28:12.408Z,101513.47
2023-04-16T17:30:39.996Z,101522.41
2023-04-16T17:33:07.732Z,101520.94
2023-04-16T17:35:35.490Z,101526.03
2023-04-16T17:38:04.461Z,101521.09
2023-04-16T17:40:32.046Z,101520.34
2023-04-16T17:42:59.676Z,101536.22
2023-04-16T17:45:27.383Z,101531.31
2023-04-16T17:47:55.062Z,101531.75
2023-04-16T17:50:22.783Z,101534.56
2023-04-16T17:52:50.739Z,101537.56
2023-04-16T17:55:19.750Z,101533.19
2023-04-16T17:57:47.341Z,101548.28
2023-04-16T18:00:16.148Z,101546.72
2023-04-16T18:02:44.094Z,101547.00
2023-04-16T18:05:11.880Z,101550.03
2023-04-16T18:07:39.499Z,101549.94
2023-04-16T18:10:08.217Z,101556.78
2023-04-16T18:12:37.459Z,101560.31
2023-04-16T18:15:05.750Z,101568.56
2023-04-16T18:17:33.514Z,101562.72
2023-04-16T18:20:01.480Z,101568.56
2023-04-16T18:22:29.316Z,101571.06
2023-04-16T18:24:57.120Z,101571.09
2023-04-16T18:27:24.740Z,101578.16
2023-04-16T18:29:54.799Z,101591.38
2023-04-16T18:32:23.018Z,101574.13
2023-04-16T18:34:50.770Z,101575.72
2023-04-16T18:37:18.392Z,101587.63
2023-04-16T18:39:46.276Z,101593.84
2023-04-16T18:42:14.224Z,101605.59
2023-04-16T18:44:42.006Z,101598.50
2023-04-16T18:47:11.096Z,101607.16
2023-04-16T18:49:38.733Z,101601.09
2023-04-16T18:52:06.706Z,101602.41
2023-04-16T18:54:34.846Z,101599.22
2023-04-16T18:57:02.665Z,101604.38
2023-04-16T18:59:30.380Z,101602.00
2023-04-16T19:01:58.038Z,101611.16
2023-04-16T19:04:27.064Z,101605.94
2023-04-16T19:06:54.666Z,101618.34
2023-04-16T19:09:22.316Z,101616.16
2023-04-16T19:11:50.624Z,101617.59
2023-04-16T19:14:18.337Z,101614.38
2023-04-16T19:16:46.330Z,101619.81
2023-04-16T19:19:13.994Z,101618.69
2023-04-16T19:21:42.989Z,101614.44
2023-04-16T19:24:10.637Z,101617.44
2023-04-16T19:26:38.301Z,101624.09
2023-04-16T19:29:05.909Z,101630.50
2023-04-16T19:31:34.740Z,101623.94
2023-04-16T19:34:02.393Z,101616.19
2023-04-16T19:36:30.047Z,101628.44
2023-04-16T19:38:59.036Z,101619.19
2023-04-16T19:41:26.610Z,101622.78
2023-04-16T19:43:55.255Z,101633.00
2023-04-16T19:46:22.940Z,101626.31
2023-04-16T19:48:50.625Z,101630.72
2023-04-16T19:51:18.221Z,101626.50
2023-04-16T19:53:45.821Z,101623.78
2023-04-16T19:56:15.878Z,101627.38
2023-04-16T19:58:43.539Z,101627.34
2023-04-16T20:01:11.392Z,101625.28
2023-04-16T20:03:39.105Z,101626.94
2023-04-16T20:06:07.796Z,101623.22
2023-04-16T20:08:35.443Z,101635.66
2023-04-16T20:11:03.034Z,101630.03
2023-04-16T20:13:32.037Z,101632.56
2023-04-16T20:16:01.236Z,101639.97
2023-04-16T20:18:28.965Z,101634.56
2023-04-16T20:20:56.590Z,101644.38
2023-04-16T20:23:24.328Z,101642.63
2023-04-16T20:25:52.406Z,101640.97
2023-04-16T20:28:23.403Z,101634.34
2023-04-16T20:30:52.425Z,101638.94
2023-04-16T20:33:20.249Z,101642.50
2023-04-16T20:35:49.053Z,101632.44
2023-04-16T20:38:18.280Z,101638.69
2023-04-16T20:41:00.528Z,101637.28
2023-04-16T20:43:29.813Z,101646.03
2023-04-16T20:45:59.075Z,101649.38
2023-04-16T20:48:26.739Z,101650.31
2023-04-16T20:50:58.818Z,101651.88
2023-04-16T20:53:27.204Z,101650.50
2023-04-16T20:55:55.273Z,101658.47
2023-04-16T20:58:23.258Z,101655.34
2023-04-16T21:00:51.695Z,101654.63
2023-04-16T21:03:20.909Z,101652.13
2023-04-16T21:05:49.878Z,101659.50
2023-04-16T21:08:18.200Z,101655.66
2023-04-16T21:10:46.175Z,101664.41
2023-04-16T21:13:14.045Z,101663.22
2023-04-16T21:15:42.800Z,101659.19
2023-04-16T21:18:11.809Z,101660.47
2023-04-16T21:20:41.096Z,101662.50
2023-04-16T21:23:08.807Z,101661.78
2023-04-16T21:25:36.749Z,101661.25
2023-04-16T21:28:04.444Z,101660.59
2023-04-16T21:30:32.106Z,101655.59
2023-04-16T21:33:00.022Z,101663.63
2023-04-16T21:35:27.786Z,101664.50
2023-04-16T21:37:56.871Z,101662.16
2023-04-16T21:40:24.810Z,101660.06
2023-04-16T21:42:52.499Z,101661.50
2023-04-16T21:45:20.142Z,101657.63
2023-04-16T21:47:48.065Z,101660.69
2023-04-16T21:50:15.974Z,101659.88
2023-04-16T21:52:46.145Z,101653.66
2023-04-16T21:55:15.373Z,101656.25
2023-04-16T21:57:42.985Z,101659.16
2023-04-16T22:00:14.145Z,101662.78
2023-04-16T22:02:42.635Z,101669.78
2023-04-16T22:05:11.215Z,101666.78
2023-04-16T22:07:39.270Z,101656.63
2023-04-16T22:10:08.647Z,101669.41
2023-04-16T22:12:39.805Z,101662.78
2023-04-16T22:15:09.198Z,101668.38
2023-04-16T22:17:37.096Z,101678.38
2023-04-16T22:20:08.565Z,101670.94
2023-04-16T22:22:36.552Z,101677.09
2023-04-16T22:25:04.338Z,101677.72
2023-04-16T22:27:32.232Z,101674.75
2023-04-16T22:30:01.678Z,101674.75
2023-04-16T22:32:30.213Z,101678.44
2023-04-16T22:34:58.145Z,101672.00
2023-04-16T22:37:25.900Z,101678.91
2023-04-16T22:39:53.624Z,101683.84
2023-04-16T22:42:21.499Z,101681.00
2023-04-16T22:44:49.333Z,101680.47
2023-04-16T22:47:18.535Z,101684.59
2023-04-16T22:49:47.395Z,101683.94
2023-04-16T22:52:15.372Z,101680.47
2023-04-16T22:54:43.200Z,101674.13
2023-04-16T22:57:10.901Z,101672.03
2023-04-16T22:59:38.620Z,101676.56
2023-04-16T23:02:06.382Z,101672.88
2023-04-16T23:04:35.571Z,101674.09
2023-04-16T23:07:03.278Z,101676.69
2023-04-16T23:09:31.002Z,101683.28
2023-04-16T23:11:58.664Z,101680.28
2023-04-16T23:14:26.600Z,101680.50
2023-04-16T23:16:54.190Z,101680.84
2023-04-16T23:19:21.804Z,101674.34
2023-04-16T23:21:50.998Z,101682.28
2023-04-16T23:24:18.767Z,101679.75
2023-04-16T23:26:46.399Z,101685.53
2023-04-16T23:29:14.058Z,101682.41
2023-04-16T23:31:41.770Z,101685.28
2023-04-16T23:34:09.430Z,101677.03
2023-04-16T23:36:37.027Z,101682.44
2023-04-16T23:39:06.059Z,101676.72
2023-04-16T23:41:33.704Z,101676.31
2023-04-16T23:44:01.341Z,101684.72
2023-04-16T23:46:29.031Z,101676.25
2023-04-16T23:48:56.735Z,101669.06
2023-04-16T23:51:24.355Z,101680.88
2023-04-16T23:53:51.956Z,101679.19
2023-04-16T23:56:21.121Z,101679.09
2023-04-16T23:58:48.752Z,101683.25
