createdAt,value
2022-08-10T00:01:09.726Z,953.44
2022-08-10T00:03:36.097Z,953.45
2022-08-10T00:06:02.470Z,953.38
2022-08-10T00:08:28.860Z,953.40
2022-08-10T00:10:55.300Z,953.46
2022-08-10T00:13:21.661Z,953.45
2022-08-10T00:15:53.724Z,953.51
2022-08-10T00:18:31.469Z,953.61
2022-08-10T00:20:40.887Z,953.58
2022-08-10T00:23:07.250Z,953.56
2022-08-10T00:25:33.618Z,953.46
2022-08-10T00:28:03.532Z,953.45
2022-08-10T00:30:26.409Z,953.45
2022-08-10T00:32:52.786Z,953.45
2022-08-10T00:35:19.149Z,953.42
2022-08-10T00:37:45.539Z,953.43
2022-08-10T00:40:11.981Z,953.46
2022-08-10T00:42:38.339Z,953.48
2022-08-10T00:45:04.764Z,953.55
2022-08-10T00:47:36.009Z,953.55
2022-08-10T00:49:57.609Z,953.55
2022-08-10T00:52:23.992Z,953.50
2022-08-10T00:54:50.377Z,953.46
2022-08-10T00:57:18.748Z,953.45
2022-08-10T00:59:59.393Z,953.46
2022-08-10T01:02:11.801Z,953.43
2022-08-10T01:05:00.231Z,953.43
2022-08-10T01:07:02.372Z,953.51
2022-08-10T01:09:28.770Z,953.56
2022-08-10T01:12:38.385Z,953.45
2022-08-10T01:14:21.633Z,953.51
2022-08-10T01:16:47.994Z,953.48
2022-08-10T01:19:14.377Z,953.42
2022-08-10T01:21:41.849Z,953.50
2022-08-10T01:24:07.266Z,953.44
2022-08-10T01:26:33.627Z,953.49
2022-08-10T01:28:59.989Z,953.48
2022-08-10T01:31:26.351Z,953.45
2022-08-10T01:33:58.601Z,953.43
2022-08-10T01:36:19.139Z,953.47
2022-08-10T01:38:45.520Z,953.46
2022-08-10T01:41:11.985Z,953.44
2022-08-10T01:43:38.353Z,953.38
2022-08-10T01:46:04.753Z,953.34
2022-08-10T01:48:31.262Z,953.41
2022-08-10T01:51:00.142Z,953.40
2022-08-10T01:53:23.865Z,953.33
2022-08-10T01:55:50.227Z,953.36
2022-08-10T01:58:16.594Z,953.42
2022-08-10T02:00:43.041Z,953.37
2022-08-10T02:03:09.441Z,953.38
2022-08-10T02:05:35.823Z,953.41
2022-08-10T02:08:02.181Z,953.30
2022-08-10T02:10:28.547Z,953.32
2022-08-10T02:12:55.002Z,953.31
2022-08-10T02:15:21.360Z,953.31
2022-08-10T02:18:00.499Z,953.36
2022-08-10T02:20:14.199Z,953.37
2022-08-10T02:22:40.582Z,953.36
2022-08-10T02:25:06.994Z,953.38
2022-08-10T02:27:33.396Z,953.45
2022-08-10T02:29:59.827Z,953.42
2022-08-10T02:32:38.271Z,953.46
2022-08-10T02:34:52.591Z,953.49
2022-08-10T02:37:18.958Z,953.53
2022-08-10T02:39:45.357Z,953.46
2022-08-10T02:45:12.481Z,953.48
2022-08-10T02:45:19.860Z,953.51
2022-08-10T02:47:04.417Z,953.51
2022-08-10T02:49:30.783Z,953.48
2022-08-10T02:52:07.615Z,953.43
2022-08-10T02:54:23.671Z,953.40
2022-08-10T02:56:50.080Z,953.43
2022-08-10T02:59:17.572Z,953.44
2022-08-10T03:01:42.905Z,953.50
2022-08-10T03:04:09.381Z,953.49
2022-08-10T03:06:35.763Z,953.44
2022-08-10T03:09:02.119Z,953.50
2022-08-10T03:12:37.158Z,953.47
2022-08-10T03:14:00.007Z,953.55
2022-08-10T03:16:21.258Z,953.51
2022-08-10T03:18:47.641Z,953.54
2022-08-10T03:21:14.009Z,953.55
2022-08-10T03:23:40.381Z,953.56
2022-08-10T03:26:06.764Z,953.50
2022-08-10T03:28:33.120Z,953.55
2022-08-10T03:30:59.630Z,953.60
2022-08-10T03:33:26.066Z,953.63
2022-08-10T03:36:42.054Z,953.71
2022-08-10T03:38:18.813Z,953.67
2022-08-10T03:40:46.720Z,953.62
2022-08-10T03:43:11.566Z,953.64
2022-08-10T03:45:54.135Z,953.70
2022-08-10T03:48:04.295Z,953.81
2022-08-10T03:50:51.271Z,953.78
2022-08-10T03:52:57.166Z,953.82
2022-08-10T03:56:27.189Z,953.79
2022-08-10T03:57:49.935Z,953.83
2022-08-10T04:00:16.314Z,953.78
2022-08-10T04:02:53.004Z,953.76
2022-08-10T04:05:09.083Z,953.83
2022-08-10T04:07:35.504Z,953.81
2022-08-10T04:10:01.944Z,953.86
2022-08-10T04:12:28.369Z,953.93
2022-08-10T04:14:54.741Z,953.90
2022-08-10T04:17:56.846Z,953.87
2022-08-10T04:19:47.506Z,953.88
2022-08-10T04:22:13.867Z,953.91
2022-08-10T04:24:40.257Z,953.91
2022-08-10T04:27:06.655Z,953.99
2022-08-10T04:29:33.016Z,953.96
2022-08-10T04:31:59.406Z,953.97
2022-08-10T04:34:25.821Z,953.97
2022-08-10T04:36:52.296Z,953.96
2022-08-10T04:39:18.681Z,953.99
2022-08-10T04:41:46.194Z,953.95
2022-08-10T04:44:11.452Z,953.97
2022-08-10T04:46:42.798Z,954.00
2022-08-10T04:49:04.842Z,953.95
2022-08-10T04:51:30.692Z,953.86
2022-08-10T04:54:05.110Z,953.84
2022-08-10T04:56:32.115Z,953.90
2022-08-10T04:58:49.800Z,953.90
2022-08-10T05:01:16.235Z,953.88
2022-08-10T05:04:34.403Z,953.93
2022-08-10T05:06:09.014Z,953.91
2022-08-10T05:08:35.396Z,953.96
2022-08-10T05:11:01.791Z,953.91
2022-08-10T05:13:28.158Z,954.01
2022-08-10T05:15:54.614Z,954.02
2022-08-10T05:18:21.012Z,953.97
2022-08-10T05:20:50.204Z,953.93
2022-08-10T05:23:13.841Z,953.95
2022-08-10T05:25:40.225Z,953.99
2022-08-10T05:28:07.049Z,953.91
2022-08-10T05:30:32.957Z,953.98
2022-08-10T05:33:02.685Z,953.99
2022-08-10T05:35:25.696Z,953.98
2022-08-10T05:38:13.000Z,954.00
2022-08-10T05:40:18.563Z,954.01
2022-08-10T05:42:44.929Z,954.04
2022-08-10T05:45:11.298Z,954.04
2022-08-10T05:48:54.255Z,954.00
2022-08-10T05:50:04.105Z,954.02
2022-08-10T05:52:30.489Z,953.99
2022-08-10T05:55:02.265Z,953.96
2022-08-10T05:57:23.371Z,953.96
2022-08-10T06:00:10.713Z,954.02
2022-08-10T06:02:32.782Z,953.97
2022-08-10T06:04:42.582Z,954.02
2022-08-10T06:07:08.970Z,954.06
2022-08-10T06:09:35.330Z,954.10
2022-08-10T06:12:24.633Z,954.04
2022-08-10T06:14:28.546Z,954.06
2022-08-10T06:16:54.527Z,953.97
2022-08-10T06:19:20.903Z,954.05
2022-08-10T06:22:01.206Z,954.04
2022-08-10T06:24:13.651Z,954.00
2022-08-10T06:26:40.051Z,953.99
2022-08-10T06:29:06.431Z,953.97
2022-08-10T06:31:46.981Z,954.09
2022-08-10T06:33:59.269Z,954.10
2022-08-10T06:36:25.649Z,954.05
2022-08-10T06:38:52.024Z,954.10
2022-08-10T06:41:20.170Z,954.10
2022-08-10T06:43:44.874Z,954.11
2022-08-10T06:46:11.310Z,954.11
2022-08-10T06:48:37.685Z,954.12
2022-08-10T06:51:04.058Z,954.11
2022-08-10T06:53:52.792Z,954.06
2022-08-10T06:55:57.190Z,954.14
2022-08-10T06:58:23.669Z,954.04
2022-08-10T07:00:49.713Z,954.11
2022-08-10T07:03:16.092Z,954.09
2022-08-10T07:05:42.906Z,954.10
2022-08-10T07:08:09.032Z,954.10
2022-08-10T07:10:41.086Z,954.00
2022-08-10T07:13:01.863Z,953.98
2022-08-10T07:15:59.572Z,954.04
2022-08-10T07:17:54.626Z,953.96
2022-08-10T07:20:21.022Z,953.97
2022-08-10T07:23:01.358Z,953.98
2022-08-10T07:25:14.146Z,954.00
2022-08-10T07:27:59.064Z,953.99
2022-08-10T07:30:07.002Z,953.97
2022-08-10T07:32:33.393Z,953.91
2022-08-10T07:34:59.776Z,953.94
2022-08-10T07:37:26.255Z,953.98
2022-08-10T07:39:58.111Z,953.96
2022-08-10T07:42:19.054Z,953.91
2022-08-10T07:44:45.493Z,953.98
2022-08-10T07:47:11.857Z,953.91
2022-08-10T07:49:38.255Z,953.90
2022-08-10T07:52:04.614Z,953.88
2022-08-10T07:54:31.992Z,953.85
2022-08-10T07:56:58.479Z,953.82
2022-08-10T07:59:24.887Z,953.81
2022-08-10T08:01:51.292Z,953.77
2022-08-10T08:04:17.634Z,953.79
2022-08-10T08:06:44.241Z,953.75
2022-08-10T08:09:10.624Z,953.79
2022-08-10T08:11:37.005Z,953.79
2022-08-10T08:14:03.399Z,953.81
2022-08-10T08:16:29.762Z,953.68
2022-08-10T08:19:26.362Z,953.66
2022-08-10T08:24:04.513Z,953.72
2022-08-10T08:24:05.775Z,953.74
2022-08-10T08:26:15.595Z,953.60
2022-08-10T08:28:41.761Z,953.67
2022-08-10T08:31:08.127Z,953.66
2022-08-10T08:33:41.517Z,953.68
2022-08-10T08:36:00.903Z,953.62
2022-08-10T08:38:30.226Z,953.64
2022-08-10T08:40:53.752Z,953.61
2022-08-10T08:43:21.663Z,953.56
2022-08-10T08:45:50.863Z,953.53
2022-08-10T08:48:12.873Z,953.55
2022-08-10T08:50:39.293Z,953.51
2022-08-10T08:53:20.965Z,953.50
2022-08-10T08:56:04.363Z,953.56
2022-08-10T08:57:58.394Z,953.56
2022-08-10T09:00:24.917Z,953.59
2022-08-10T09:02:54.661Z,953.52
2022-08-10T09:05:17.679Z,953.52
2022-08-10T09:08:01.577Z,953.56
2022-08-10T09:10:10.548Z,953.48
2022-08-10T09:12:37.083Z,953.49
2022-08-10T09:15:03.343Z,953.51
2022-08-10T09:17:29.745Z,953.48
2022-08-10T09:19:56.109Z,953.46
2022-08-10T09:22:22.510Z,953.45
2022-08-10T09:24:48.929Z,953.45
2022-08-10T09:27:15.309Z,953.46
2022-08-10T09:29:41.668Z,953.50
2022-08-10T09:36:15.720Z,953.50
2022-08-10T09:36:20.167Z,953.48
2022-08-10T09:37:01.101Z,953.44
2022-08-10T09:40:06.965Z,953.38
2022-08-10T09:41:53.978Z,953.42
2022-08-10T09:44:20.312Z,953.39
2022-08-10T09:46:46.707Z,953.36
2022-08-10T09:49:16.074Z,953.36
2022-08-10T09:51:46.012Z,953.38
2022-08-10T09:54:05.874Z,953.40
2022-08-10T09:56:32.376Z,953.35
2022-08-10T09:59:48.250Z,953.30
2022-08-10T10:02:03.835Z,953.24
2022-08-10T10:03:51.613Z,953.24
2022-08-10T10:06:17.885Z,953.14
2022-08-10T10:08:44.298Z,953.19
2022-08-10T10:11:10.762Z,953.23
2022-08-10T10:13:41.726Z,953.23
2022-08-10T10:16:03.523Z,953.23
2022-08-10T10:18:29.926Z,953.06
2022-08-10T10:20:56.316Z,953.08
2022-08-10T10:23:22.737Z,953.13
2022-08-10T10:25:51.159Z,953.13
2022-08-10T10:28:15.956Z,953.16
2022-08-10T10:30:42.427Z,953.16
2022-08-10T10:33:08.822Z,953.13
2022-08-10T10:35:35.195Z,953.17
2022-08-10T10:38:03.559Z,953.10
2022-08-10T10:40:27.973Z,953.11
2022-08-10T10:42:54.363Z,953.09
2022-08-10T10:45:20.820Z,953.11
2022-08-10T10:47:47.194Z,953.05
2022-08-10T10:50:13.634Z,953.06
2022-08-10T10:52:39.999Z,953.04
2022-08-10T10:55:06.824Z,953.08
2022-08-10T10:57:59.415Z,952.97
2022-08-10T10:59:59.730Z,952.94
2022-08-10T11:02:26.112Z,952.94
2022-08-10T11:04:57.042Z,952.96
2022-08-10T11:07:21.961Z,952.84
2022-08-10T11:10:04.878Z,952.80
2022-08-10T11:12:13.049Z,952.85
2022-08-10T11:14:38.066Z,952.76
2022-08-10T11:17:04.450Z,952.88
2022-08-10T11:20:00.199Z,952.91
2022-08-10T11:21:57.208Z,953.01
2022-08-10T11:24:42.566Z,952.97
2022-08-10T11:26:49.951Z,953.05
2022-08-10T11:29:16.371Z,952.94
2022-08-10T11:31:42.742Z,952.96
2022-08-10T11:34:12.152Z,952.87
2022-08-10T11:36:35.490Z,952.93
2022-08-10T11:39:13.886Z,952.84
2022-08-10T11:42:08.022Z,952.83
2022-08-10T11:43:54.797Z,952.78
2022-08-10T11:46:28.447Z,952.73
2022-08-10T11:48:53.887Z,952.80
2022-08-10T11:51:14.168Z,952.73
2022-08-10T11:53:40.402Z,952.71
2022-08-10T11:56:09.716Z,952.68
2022-08-10T11:58:33.203Z,952.67
2022-08-10T12:00:59.596Z,952.64
2022-08-10T12:03:25.959Z,952.73
2022-08-10T12:05:54.996Z,952.71
2022-08-10T12:10:06.981Z,952.73
2022-08-10T12:10:45.162Z,952.76
2022-08-10T12:13:11.525Z,952.69
2022-08-10T12:15:37.885Z,952.79
2022-08-10T12:18:04.359Z,952.84
2022-08-10T12:20:30.722Z,952.86
2022-08-10T12:22:57.105Z,952.87
2022-08-10T12:25:56.409Z,952.86
2022-08-10T12:27:50.023Z,952.80
2022-08-10T12:30:16.399Z,952.81
2022-08-10T12:32:42.849Z,952.78
2022-08-10T12:35:09.284Z,952.75
2022-08-10T12:37:35.757Z,952.70
2022-08-10T12:40:33.451Z,952.74
2022-08-10T12:42:38.902Z,952.67
2022-08-10T12:44:55.649Z,952.62
2022-08-10T12:47:22.034Z,952.57
2022-08-10T12:50:31.525Z,952.58
2022-08-10T12:52:14.872Z,952.51
2022-08-10T12:54:41.268Z,952.47
2022-08-10T12:57:07.650Z,952.51
2022-08-10T12:59:34.034Z,952.52
2022-08-10T13:02:09.653Z,952.58
2022-08-10T13:04:26.891Z,952.56
2022-08-10T13:06:53.251Z,952.52
2022-08-10T13:09:19.620Z,952.50
2022-08-10T13:12:38.680Z,952.53
2022-08-10T13:14:12.387Z,952.49
2022-08-10T13:16:38.770Z,952.46
2022-08-10T13:19:05.160Z,952.41
2022-08-10T13:21:31.557Z,952.48
2022-08-10T13:24:03.949Z,952.45
2022-08-10T13:26:24.298Z,952.39
2022-08-10T13:28:50.670Z,952.37
2022-08-10T13:31:17.404Z,952.36
2022-08-10T13:34:39.390Z,952.42
2022-08-10T13:36:09.803Z,952.43
2022-08-10T13:38:36.170Z,952.44
2022-08-10T13:41:02.567Z,952.47
2022-08-10T13:43:28.949Z,952.47
2022-08-10T13:45:55.335Z,952.54
2022-08-10T13:48:21.726Z,952.58
2022-08-10T13:50:48.079Z,952.56
2022-08-10T13:53:15.639Z,952.67
2022-08-10T13:55:54.093Z,952.69
2022-08-10T13:58:07.272Z,952.74
2022-08-10T14:00:38.269Z,952.68
2022-08-10T14:03:00.081Z,952.81
2022-08-10T14:05:26.428Z,952.74
2022-08-10T14:08:00.152Z,952.72
2022-08-10T14:10:19.196Z,952.85
2022-08-10T14:12:45.584Z,952.87
2022-08-10T14:15:11.963Z,952.91
2022-08-10T14:17:42.595Z,952.94
2022-08-10T14:20:08.063Z,952.97
2022-08-10T14:22:33.909Z,953.00
2022-08-10T14:24:57.480Z,952.95
2022-08-10T14:27:23.868Z,952.98
2022-08-10T14:29:50.309Z,953.05
2022-08-10T14:32:16.679Z,953.14
2022-08-10T14:36:05.018Z,953.11
2022-08-10T14:37:09.453Z,953.06
2022-08-10T14:39:35.903Z,953.10
2022-08-10T14:42:08.857Z,953.13
2022-08-10T14:44:28.699Z,953.15
2022-08-10T14:46:55.804Z,953.14
2022-08-10T14:49:25.651Z,953.18
2022-08-10T14:51:47.810Z,953.20
2022-08-10T14:54:14.167Z,953.22
2022-08-10T14:56:40.539Z,953.18
2022-08-10T14:59:07.721Z,953.25
2022-08-10T15:02:01.124Z,953.31
2022-08-10T15:04:02.784Z,953.36
2022-08-10T15:06:30.635Z,953.36
2022-08-10T15:08:52.622Z,953.40
2022-08-10T15:12:13.242Z,953.40
2022-08-10T15:14:34.089Z,953.38
2022-08-10T15:16:13.402Z,953.41
2022-08-10T15:18:38.182Z,953.46
2022-08-10T15:21:17.153Z,953.38
2022-08-10T15:23:32.989Z,953.38
2022-08-10T15:25:58.367Z,953.36
2022-08-10T15:28:24.385Z,953.51
2022-08-10T15:30:50.828Z,953.53
2022-08-10T15:33:21.655Z,953.59
2022-08-10T15:35:43.609Z,953.52
2022-08-10T15:38:09.992Z,953.54
2022-08-10T15:40:50.546Z,953.52
2022-08-10T15:43:05.395Z,953.64
2022-08-10T15:45:29.222Z,953.60
2022-08-10T15:48:03.213Z,953.63
2022-08-10T15:50:22.032Z,953.60
2022-08-10T15:53:01.175Z,953.61
2022-08-10T15:55:43.375Z,953.56
2022-08-10T15:57:41.227Z,953.63
2022-08-10T16:00:07.603Z,953.53
2022-08-10T16:02:34.045Z,953.56
2022-08-10T16:05:00.346Z,953.59
2022-08-10T16:07:45.319Z,953.54
2022-08-10T16:10:22.990Z,953.53
2022-08-10T16:12:29.298Z,953.55
2022-08-10T16:14:45.889Z,953.62
2022-08-10T16:17:13.015Z,953.58
2022-08-10T16:19:39.381Z,953.61
2022-08-10T16:22:34.277Z,953.56
2022-08-10T16:24:32.127Z,953.62
2022-08-10T16:26:58.487Z,953.66
2022-08-10T16:29:24.875Z,953.62
2022-08-10T16:31:51.244Z,953.66
2022-08-10T16:34:17.609Z,953.67
2022-08-10T16:36:43.970Z,953.69
2022-08-10T16:39:15.787Z,953.68
2022-08-10T16:42:05.275Z,953.69
2022-08-10T16:44:03.106Z,953.73
2022-08-10T16:46:29.967Z,953.77
2022-08-10T16:48:56.362Z,953.84
2022-08-10T16:51:22.728Z,953.80
2022-08-10T16:53:49.131Z,953.77
2022-08-10T16:56:15.481Z,953.84
2022-08-10T16:58:41.899Z,953.80
2022-08-10T17:01:08.465Z,953.85
2022-08-10T17:04:07.172Z,953.85
2022-08-10T17:06:10.818Z,953.88
2022-08-10T17:08:27.681Z,953.93
2022-08-10T17:10:54.061Z,954.04
2022-08-10T17:13:20.447Z,953.98
2022-08-10T17:15:46.803Z,954.02
2022-08-10T17:18:13.268Z,954.00
2022-08-10T17:20:39.657Z,954.05
2022-08-10T17:23:06.023Z,954.13
2022-08-10T17:25:48.812Z,954.11
2022-08-10T17:28:05.004Z,954.16
2022-08-10T17:30:34.300Z,954.14
2022-08-10T17:32:51.694Z,954.10
2022-08-10T17:35:23.225Z,954.10
2022-08-10T17:37:44.445Z,954.16
2022-08-10T17:40:10.814Z,954.16
2022-08-10T17:42:37.293Z,954.12
2022-08-10T17:45:03.674Z,954.15
2022-08-10T17:47:30.038Z,954.14
2022-08-10T17:49:56.402Z,954.13
2022-08-10T17:52:22.808Z,954.17
2022-08-10T17:54:49.258Z,954.16
2022-08-10T17:57:15.685Z,954.11
2022-08-10T17:59:42.062Z,954.14
2022-08-10T18:02:08.519Z,954.16
2022-08-10T18:04:41.976Z,954.12
2022-08-10T18:07:01.247Z,954.18
2022-08-10T18:09:27.630Z,954.14
2022-08-10T18:11:54.010Z,954.16
2022-08-10T18:14:20.400Z,954.19
2022-08-10T18:16:46.765Z,954.26
2022-08-10T18:19:13.132Z,954.27
2022-08-10T18:21:39.527Z,954.33
2022-08-10T18:24:05.891Z,954.28
2022-08-10T18:26:32.370Z,954.30
2022-08-10T18:28:58.798Z,954.36
2022-08-10T18:31:25.158Z,954.38
2022-08-10T18:33:51.522Z,954.32
2022-08-10T18:36:18.005Z,954.33
2022-08-10T18:38:44.428Z,954.24
2022-08-10T18:41:10.808Z,954.29
2022-08-10T18:44:05.479Z,954.29
2022-08-10T18:46:03.659Z,954.25
2022-08-10T18:48:30.048Z,954.26
2022-08-10T18:50:56.425Z,954.28
2022-08-10T18:53:22.788Z,954.23
2022-08-10T18:56:09.122Z,954.31
2022-08-10T18:58:15.534Z,954.28
2022-08-10T19:00:42.014Z,954.30
2022-08-10T19:03:08.293Z,954.28
2022-08-10T19:05:34.665Z,954.29
2022-08-10T19:08:01.027Z,954.22
2022-08-10T19:10:27.407Z,954.12
2022-08-10T19:12:53.790Z,954.13
2022-08-10T19:15:20.162Z,954.14
2022-08-10T19:18:02.823Z,954.16
2022-08-10T19:20:12.928Z,954.09
2022-08-10T19:22:39.327Z,954.09
2022-08-10T19:25:05.716Z,954.07
2022-08-10T19:27:32.070Z,954.07
2022-08-10T19:30:11.666Z,954.15
2022-08-10T19:32:24.949Z,954.11
2022-08-10T19:34:51.310Z,954.15
2022-08-10T19:37:17.698Z,954.13
2022-08-10T19:39:51.118Z,954.19
2022-08-10T19:42:11.479Z,954.24
2022-08-10T19:44:36.835Z,954.33
2022-08-10T19:47:03.278Z,954.25
2022-08-10T19:49:29.765Z,954.26
2022-08-10T19:51:56.127Z,954.24
2022-08-10T19:54:22.497Z,954.19
2022-08-10T19:56:48.899Z,954.19
2022-08-10T19:59:15.267Z,954.19
2022-08-10T20:01:55.208Z,954.20
2022-08-10T20:04:08.025Z,954.19
2022-08-10T20:06:34.393Z,954.12
2022-08-10T20:09:00.761Z,954.17
2022-08-10T20:11:45.819Z,954.10
2022-08-10T20:13:53.612Z,954.12
2022-08-10T20:16:20.016Z,954.08
2022-08-10T20:18:46.449Z,954.06
2022-08-10T20:21:12.812Z,953.99
2022-08-10T20:23:39.212Z,954.05
2022-08-10T20:26:05.579Z,954.03
2022-08-10T20:28:32.612Z,954.01
2022-08-10T20:30:58.358Z,954.03
2022-08-10T20:33:24.838Z,954.05
2022-08-10T20:35:51.205Z,954.08
2022-08-10T20:38:17.564Z,954.13
2022-08-10T20:40:43.940Z,954.13
2022-08-10T20:43:10.310Z,954.19
2022-08-10T20:45:57.951Z,954.15
2022-08-10T20:48:03.130Z,954.20
2022-08-10T20:50:29.565Z,954.15
2022-08-10T20:52:55.997Z,954.14
2022-08-10T20:55:22.424Z,954.10
2022-08-10T20:57:54.051Z,954.13
2022-08-10T21:00:15.297Z,954.06
2022-08-10T21:02:41.655Z,954.08
2022-08-10T21:05:08.019Z,954.17
2022-08-10T21:07:58.235Z,954.16
2022-08-10T21:10:00.918Z,954.19
2022-08-10T21:12:27.299Z,954.18
2022-08-10T21:14:53.692Z,954.18
2022-08-10T21:17:20.117Z,954.20
2022-08-10T21:19:55.455Z,954.11
2022-08-10T21:22:12.882Z,954.15
2022-08-10T21:24:39.324Z,954.10
2022-08-10T21:27:08.090Z,954.00
2022-08-10T21:29:37.864Z,954.01
2022-08-10T21:31:58.618Z,954.05
2022-08-10T21:34:31.882Z,954.02
2022-08-10T21:36:51.394Z,953.98
2022-08-10T21:39:20.117Z,953.99
2022-08-10T21:41:57.767Z,953.89
2022-08-10T21:44:10.522Z,953.92
2022-08-10T21:46:36.882Z,953.89
2022-08-10T21:49:03.343Z,954.01
2022-08-10T21:52:01.756Z,954.04
2022-08-10T21:53:56.107Z,954.00
2022-08-10T21:56:22.494Z,954.01
2022-08-10T21:58:48.921Z,953.93
2022-08-10T22:01:15.339Z,953.94
2022-08-10T22:03:41.694Z,953.97
2022-08-10T22:06:08.096Z,954.02
2022-08-10T22:08:34.463Z,954.01
2022-08-10T22:11:00.842Z,953.87
2022-08-10T22:13:27.205Z,953.91
2022-08-10T22:16:05.449Z,953.84
2022-08-10T22:18:31.548Z,953.79
2022-08-10T22:20:46.364Z,953.73
2022-08-10T22:25:39.123Z,953.74
2022-08-10T22:28:05.518Z,953.72
2022-08-10T22:30:34.437Z,953.72
2022-08-10T22:31:27.192Z,953.71
2022-08-10T22:32:58.261Z,953.77
2022-08-10T22:35:24.623Z,953.73
2022-08-10T22:37:51.000Z,953.73
2022-08-10T22:40:17.555Z,953.76
2022-08-10T22:42:58.341Z,953.74
2022-08-10T22:45:10.389Z,953.72
2022-08-10T22:47:36.693Z,953.64
2022-08-10T22:50:07.321Z,953.65
2022-08-10T22:52:29.475Z,953.66
2022-08-10T22:54:55.870Z,953.68
2022-08-10T22:57:22.237Z,953.62
2022-08-10T22:59:48.614Z,953.67
2022-08-10T23:02:15.065Z,953.66
2022-08-10T23:04:44.759Z,953.62
2022-08-10T23:07:07.730Z,953.63
2022-08-10T23:09:34.101Z,953.62
2022-08-10T23:12:00.656Z,953.61
2022-08-10T23:14:26.898Z,953.63
2022-08-10T23:16:53.259Z,953.55
2022-08-10T23:19:19.655Z,953.55
2022-08-10T23:22:03.123Z,953.58
2022-08-10T23:24:12.480Z,953.52
2022-08-10T23:26:38.915Z,953.53
2022-08-10T23:29:12.365Z,953.59
2022-08-10T23:32:01.282Z,953.57
2022-08-10T23:33:58.119Z,953.63
2022-08-10T23:36:34.117Z,953.55
2022-08-10T23:39:19.957Z,953.51
2022-08-10T23:41:17.236Z,953.56
2022-08-10T23:44:02.822Z,953.52
2022-08-10T23:46:10.074Z,953.62
2022-08-10T23:48:36.512Z,953.57
2022-08-10T23:51:02.893Z,953.60
2022-08-10T23:53:29.254Z,953.53
2022-08-10T23:55:55.709Z,953.53
2022-08-10T23:58:31.919Z,953.54
