createdAt,value
2023-04-15T00:00:11.000Z,1002
2023-04-15T00:01:27.000Z,1002
2023-04-15T00:02:43.000Z,1002
2023-04-15T00:04:00.000Z,1002
2023-04-15T00:05:16.000Z,1002
2023-04-15T00:06:32.000Z,1002
2023-04-15T00:07:48.000Z,1002
2023-04-15T00:09:05.000Z,1002
2023-04-15T00:10:21.000Z,1002
2023-04-15T00:11:37.000Z,1001.9
2023-04-15T00:12:53.000Z,1001.9
2023-04-15T00:14:09.659Z,1001.9
2023-04-15T00:15:25.000Z,1002
2023-04-15T00:16:42.000Z,1001.9
2023-04-15T00:17:58.000Z,1001.9
2023-04-15T00:19:14.000Z,1002
2023-04-15T00:20:30.000Z,1001.9
2023-04-15T00:21:46.000Z,1001.9
2023-04-15T00:23:01.000Z,1001.9
2023-04-15T00:24:17.000Z,1001.9
2023-04-15T00:25:34.000Z,1001.9
2023-04-15T00:26:49.603Z,1001.9
2023-04-15T00:28:04.000Z,1001.9
2023-04-15T00:29:20.000Z,1001.9
2023-04-15T00:30:37.000Z,1001.9
2023-04-15T00:31:53.000Z,1001.9
2023-04-15T00:33:09.000Z,1001.9
2023-04-15T00:34:26.000Z,1001.9
2023-04-15T00:35:42.000Z,1001.9
2023-04-15T00:36:58.000Z,1001.8
2023-04-15T00:38:14.000Z,1001.9
2023-04-15T00:39:31.000Z,1001.8
2023-04-15T00:40:47.000Z,1001.8
2023-04-15T00:42:03.000Z,1001.8
2023-04-15T00:43:20.000Z,1001.8
2023-04-15T00:44:35.000Z,1001.8
2023-04-15T00:45:51.000Z,1001.8
2023-04-15T00:47:07.000Z,1001.9
2023-04-15T00:48:24.000Z,1001.9
2023-04-15T00:49:40.000Z,1001.9
2023-04-15T00:50:56.000Z,1001.9
2023-04-15T00:52:13.394Z,1002
2023-04-15T00:53:28.000Z,1002
2023-04-15T00:54:43.000Z,1002
2023-04-15T00:55:59.000Z,1001.9
2023-04-15T00:57:14.000Z,1002
2023-04-15T00:58:30.000Z,1002
2023-04-15T00:59:46.000Z,1002
2023-04-15T01:01:03.000Z,1001.9
2023-04-15T01:02:19.000Z,1001.9
2023-04-15T01:03:36.066Z,1001.9
2023-04-15T01:04:52.347Z,1001.9
2023-04-15T01:06:08.633Z,1001.9
2023-04-15T01:07:24.000Z,1001.9
2023-04-15T01:08:40.000Z,1001.9
2023-04-15T01:09:57.000Z,1001.9
2023-04-15T01:11:13.000Z,1001.9
2023-04-15T01:12:29.000Z,1001.9
2023-04-15T01:13:45.000Z,1001.9
2023-04-15T01:15:01.000Z,1001.9
2023-04-15T01:16:17.000Z,1001.9
2023-04-15T01:17:33.000Z,1001.9
2023-04-15T01:18:50.000Z,1002
2023-04-15T01:20:06.000Z,1001.9
2023-04-15T01:21:22.000Z,1001.9
2023-04-15T01:22:38.000Z,1001.9
2023-04-15T01:23:53.000Z,1001.9
2023-04-15T01:25:09.000Z,1002
2023-04-15T01:26:26.000Z,1002
2023-04-15T01:27:41.000Z,1002
2023-04-15T01:28:56.000Z,1002
2023-04-15T01:30:13.215Z,1002
2023-04-15T01:31:29.000Z,1002
2023-04-15T01:32:45.766Z,1002
2023-04-15T01:34:01.000Z,1001.9
2023-04-15T01:35:18.000Z,1001.9
2023-04-15T01:36:34.000Z,1002
2023-04-15T01:37:50.000Z,1002
2023-04-15T01:39:06.000Z,1002
2023-04-15T01:40:23.000Z,1002
2023-04-15T01:41:39.000Z,1001.9
2023-04-15T01:42:56.064Z,1001.9
2023-04-15T01:44:12.000Z,1001.9
2023-04-15T01:45:27.000Z,1001.9
2023-04-15T01:46:43.000Z,1002
2023-04-15T01:47:59.000Z,1001.9
2023-04-15T01:49:16.000Z,1001.9
2023-04-15T01:50:32.000Z,1001.9
2023-04-15T01:51:48.000Z,1001.9
2023-04-15T01:53:05.000Z,1001.9
2023-04-15T01:54:20.000Z,1001.9
2023-04-15T01:55:35.000Z,1001.9
2023-04-15T01:56:52.000Z,1001.9
2023-04-15T01:58:07.000Z,1001.9
2023-04-15T01:59:22.000Z,1001.9
2023-04-15T02:00:39.193Z,1001.9
2023-04-15T02:01:55.000Z,1001.9
2023-04-15T02:03:11.000Z,1001.9
2023-04-15T02:04:27.000Z,1001.9
2023-04-15T02:05:44.000Z,1001.9
2023-04-15T02:07:00.000Z,1001.9
2023-04-15T02:08:16.911Z,1002
2023-04-15T02:09:32.000Z,1001.9
2023-04-15T02:10:49.000Z,1001.9
2023-04-15T02:12:05.775Z,1001.8
2023-04-15T02:13:21.000Z,1001.9
2023-04-15T02:14:38.000Z,1002
2023-04-15T02:15:53.000Z,1001.9
2023-04-15T02:17:09.000Z,1002
2023-04-15T02:18:26.207Z,1002
2023-04-15T02:19:42.000Z,1002
2023-04-15T02:20:58.000Z,1002
2023-04-15T02:22:14.000Z,1002
2023-04-15T02:23:31.000Z,1002
2023-04-15T02:24:47.000Z,1002
2023-04-15T02:26:03.000Z,1002
2023-04-15T02:27:20.244Z,1002.1
2023-04-15T02:28:36.000Z,1002.1
2023-04-15T02:29:52.000Z,1002.2
2023-04-15T02:31:08.000Z,1002.1
2023-04-15T02:32:24.411Z,1002.1
2023-04-15T02:33:40.000Z,1002.1
2023-04-15T02:34:56.000Z,1002.2
2023-04-15T02:36:13.000Z,1002.1
2023-04-15T02:37:29.000Z,1002.1
2023-04-15T02:38:45.000Z,1002.2
2023-04-15T02:40:01.000Z,1002.2
2023-04-15T02:41:18.000Z,1002.2
2023-04-15T02:42:34.703Z,1002.3
2023-04-15T02:43:50.000Z,1002.3
2023-04-15T02:45:07.289Z,1002.3
2023-04-15T02:46:23.000Z,1002.3
2023-04-15T02:47:39.000Z,1002.3
2023-04-15T02:48:55.157Z,1002.4
2023-04-15T02:50:11.000Z,1002.4
2023-04-15T02:51:26.000Z,1002.4
2023-04-15T02:52:42.039Z,1002.4
2023-04-15T02:53:57.000Z,1002.4
2023-04-15T02:55:12.000Z,1002.4
2023-04-15T02:56:28.000Z,1002.4
2023-04-15T02:57:44.000Z,1002.4
2023-04-15T02:59:01.000Z,1002.4
2023-04-15T03:00:17.812Z,1002.4
2023-04-15T03:01:33.000Z,1002.4
2023-04-15T03:02:50.404Z,1002.4
2023-04-15T03:04:06.000Z,1002.4
2023-04-15T03:05:22.000Z,1002.4
2023-04-15T03:06:39.000Z,1002.4
2023-04-15T03:07:55.000Z,1002.5
2023-04-15T03:09:11.000Z,1002.4
2023-04-15T03:10:27.000Z,1002.5
2023-04-15T03:11:43.000Z,1002.5
2023-04-15T03:12:59.000Z,1002.4
2023-04-15T03:14:15.000Z,1002.4
2023-04-15T03:15:32.000Z,1002.4
2023-04-15T03:16:48.570Z,1002.4
2023-04-15T03:18:04.000Z,1002.4
2023-04-15T03:19:20.000Z,1002.5
2023-04-15T03:20:37.000Z,1002.4
2023-04-15T03:21:53.000Z,1002.5
2023-04-15T03:23:09.000Z,1002.5
2023-04-15T03:24:25.336Z,1002.4
2023-04-15T03:25:40.000Z,1002.5
2023-04-15T03:26:56.000Z,1002.4
2023-04-15T03:28:11.000Z,1002.4
2023-04-15T03:29:27.000Z,1002.4
2023-04-15T03:30:43.000Z,1002.4
2023-04-15T03:31:59.000Z,1002.4
2023-04-15T03:33:16.000Z,1002.4
2023-04-15T03:34:32.000Z,1002.4
2023-04-15T03:35:48.000Z,1002.4
2023-04-15T03:37:05.279Z,1002.4
2023-04-15T03:38:21.000Z,1002.4
2023-04-15T03:39:37.000Z,1002.4
2023-04-15T03:40:54.123Z,1002.4
2023-04-15T03:42:10.000Z,1002.4
2023-04-15T03:43:26.000Z,1002.4
2023-04-15T03:44:42.000Z,1002.4
2023-04-15T03:45:58.296Z,1002.4
2023-04-15T03:47:14.000Z,1002.4
2023-04-15T03:48:30.000Z,1002.4
2023-04-15T03:49:46.000Z,1002.5
2023-04-15T03:51:03.000Z,1002.5
2023-04-15T03:52:19.000Z,1002.5
2023-04-15T03:53:35.000Z,1002.5
2023-04-15T03:54:51.000Z,1002.5
2023-04-15T03:56:06.000Z,1002.5
2023-04-15T03:57:22.000Z,1002.5
2023-04-15T03:58:38.000Z,1002.5
2023-04-15T03:59:54.000Z,1002.6
2023-04-15T04:01:09.000Z,1002.5
2023-04-15T04:02:25.000Z,1002.6
2023-04-15T04:03:42.402Z,1002.6
2023-04-15T04:04:58.000Z,1002.5
2023-04-15T04:06:14.000Z,1002.6
2023-04-15T04:07:30.000Z,1002.5
2023-04-15T04:08:47.000Z,1002.5
2023-04-15T04:10:03.000Z,1002.5
2023-04-15T04:11:19.000Z,1002.5
2023-04-15T04:12:35.000Z,1002.5
2023-04-15T04:13:52.335Z,1002.5
2023-04-15T04:15:08.558Z,1002.4
2023-04-15T04:16:24.000Z,1002.4
2023-04-15T04:17:39.000Z,1002.4
2023-04-15T04:18:56.000Z,1002.5
2023-04-15T04:20:12.000Z,1002.4
2023-04-15T04:21:28.741Z,1002.4
2023-04-15T04:22:45.009Z,1002.4
2023-04-15T04:24:00.000Z,1002.4
2023-04-15T04:25:17.000Z,1002.4
2023-04-15T04:26:32.000Z,1002.4
2023-04-15T04:27:47.000Z,1002.5
2023-04-15T04:29:03.000Z,1002.5
2023-04-15T04:30:19.000Z,1002.5
2023-04-15T04:31:34.000Z,1002.5
2023-04-15T04:32:50.000Z,1002.5
2023-04-15T04:34:06.000Z,1002.5
2023-04-15T04:35:23.000Z,1002.5
2023-04-15T04:36:39.000Z,1002.5
2023-04-15T04:37:55.000Z,1002.6
2023-04-15T04:39:11.000Z,1002.6
2023-04-15T04:40:28.342Z,1002.6
2023-04-15T04:41:44.000Z,1002.6
2023-04-15T04:42:59.000Z,1002.7
2023-04-15T04:44:15.000Z,1002.7
2023-04-15T04:45:32.000Z,1002.7
2023-04-15T04:46:48.508Z,1002.7
2023-04-15T04:48:04.000Z,1002.7
2023-04-15T04:49:20.000Z,1002.7
2023-04-15T04:50:36.000Z,1002.7
2023-04-15T04:51:53.000Z,1002.7
2023-04-15T04:53:09.703Z,1002.8
2023-04-15T04:54:25.000Z,1002.8
2023-04-15T04:55:42.167Z,1002.8
2023-04-15T04:56:58.000Z,1002.9
2023-04-15T04:58:14.000Z,1002.8
2023-04-15T04:59:29.000Z,1002.9
2023-04-15T05:00:45.000Z,1002.9
2023-04-15T05:02:02.000Z,1002.9
2023-04-15T05:03:17.000Z,1002.9
2023-04-15T05:04:32.000Z,1002.9
2023-04-15T05:05:48.000Z,1002.9
2023-04-15T05:07:05.000Z,1002.9
2023-04-15T05:08:20.000Z,1002.9
2023-04-15T05:09:35.000Z,1002.9
2023-04-15T05:10:51.000Z,1002.9
2023-04-15T05:12:08.000Z,1003
2023-04-15T05:13:24.000Z,1003
2023-04-15T05:14:40.000Z,1003
2023-04-15T05:15:56.000Z,1003
2023-04-15T05:17:12.000Z,1003.1
2023-04-15T05:18:29.000Z,1003.1
2023-04-15T05:19:45.000Z,1003.1
2023-04-15T05:21:01.000Z,1003.2
2023-04-15T05:22:18.153Z,1003.2
2023-04-15T05:23:34.000Z,1003.2
2023-04-15T05:24:50.000Z,1003.2
2023-04-15T05:26:05.000Z,1003.2
2023-04-15T05:27:21.000Z,1003.2
2023-04-15T05:28:38.000Z,1003.2
2023-04-15T05:29:54.000Z,1003.2
2023-04-15T05:31:10.000Z,1003.2
2023-04-15T05:32:26.000Z,1003.2
2023-04-15T05:33:43.000Z,1003.3
2023-04-15T05:34:58.000Z,1003.2
2023-04-15T05:36:13.000Z,1003.2
2023-04-15T05:37:28.000Z,1003.3
2023-04-15T05:38:44.000Z,1003.2
2023-04-15T05:40:00.000Z,1003.3
2023-04-15T05:41:16.000Z,1003.3
2023-04-15T05:42:32.000Z,1003.3
2023-04-15T05:43:49.230Z,1003.3
2023-04-15T05:45:05.000Z,1003.3
2023-04-15T05:46:21.000Z,1003.3
2023-04-15T05:47:37.000Z,1003.3
2023-04-15T05:48:53.000Z,1003.3
2023-04-15T05:50:10.000Z,1003.3
2023-04-15T05:51:26.000Z,1003.3
2023-04-15T05:52:42.000Z,1003.4
2023-04-15T05:53:58.000Z,1003.4
2023-04-15T05:55:14.000Z,1003.3
2023-04-15T05:56:30.000Z,1003.4
2023-04-15T05:57:46.000Z,1003.4
2023-04-15T05:59:02.000Z,1003.4
2023-04-15T06:00:19.000Z,1003.4
2023-04-15T06:01:35.000Z,1003.4
2023-04-15T06:02:51.000Z,1003.4
2023-04-15T06:04:06.000Z,1003.3
2023-04-15T06:05:22.000Z,1003.4
2023-04-15T06:06:38.000Z,1003.4
2023-04-15T06:07:54.000Z,1003.4
2023-04-15T06:09:09.000Z,1003.4
2023-04-15T06:10:24.000Z,1003.4
2023-04-15T06:11:41.000Z,1003.4
2023-04-15T06:12:57.000Z,1003.4
2023-04-15T06:14:13.000Z,1003.5
2023-04-15T06:15:30.153Z,1003.5
2023-04-15T06:16:46.000Z,1003.5
2023-04-15T06:18:02.000Z,1003.5
2023-04-15T06:19:18.880Z,1003.5
2023-04-15T06:20:34.000Z,1003.6
2023-04-15T06:21:51.000Z,1003.6
2023-04-15T06:23:07.000Z,1003.6
2023-04-15T06:24:23.000Z,1003.6
2023-04-15T06:25:39.000Z,1003.6
2023-04-15T06:26:55.000Z,1003.6
2023-04-15T06:28:11.000Z,1003.7
2023-04-15T06:29:27.000Z,1003.7
2023-04-15T06:30:43.000Z,1003.7
2023-04-15T06:32:00.204Z,1003.7
2023-04-15T06:33:16.000Z,1003.7
2023-04-15T06:34:32.000Z,1003.7
2023-04-15T06:35:47.000Z,1003.7
2023-04-15T06:37:03.202Z,1003.8
2023-04-15T06:38:19.000Z,1003.8
2023-04-15T06:39:34.000Z,1003.8
2023-04-15T06:40:49.000Z,1003.7
2023-04-15T06:42:06.181Z,1003.8
2023-04-15T06:43:22.000Z,1003.8
2023-04-15T06:44:38.000Z,1003.9
2023-04-15T06:45:54.000Z,1003.8
2023-04-15T06:47:10.000Z,1003.9
2023-04-15T06:48:27.000Z,1003.9
2023-04-15T06:49:43.000Z,1003.9
2023-04-15T06:50:59.000Z,1003.9
2023-04-15T06:52:15.000Z,1003.8
2023-04-15T06:53:32.000Z,1003.8
2023-04-15T06:54:48.000Z,1003.9
2023-04-15T06:56:04.000Z,1003.8
2023-04-15T06:57:19.000Z,1003.8
2023-04-15T06:58:35.000Z,1003.9
2023-04-15T06:59:52.000Z,1003.8
2023-04-15T07:01:08.000Z,1003.9
2023-04-15T07:02:24.000Z,1003.8
2023-04-15T07:03:40.902Z,1003.8
2023-04-15T07:04:57.000Z,1003.8
2023-04-15T07:06:12.000Z,1003.9
2023-04-15T07:07:27.000Z,1003.9
2023-04-15T07:08:43.000Z,1003.9
2023-04-15T07:09:59.000Z,1003.9
2023-04-15T07:11:14.643Z,1003.9
2023-04-15T07:12:30.856Z,1003.9
2023-04-15T07:13:46.000Z,1003.9
2023-04-15T07:15:03.000Z,1003.9
2023-04-15T07:16:19.000Z,1003.9
2023-04-15T07:17:35.000Z,1003.7
2023-04-15T07:18:51.000Z,1003.8
2023-04-15T07:20:08.000Z,1003.8
2023-04-15T07:21:24.000Z,1003.8
2023-04-15T07:22:40.000Z,1003.9
2023-04-15T07:23:56.000Z,1003.8
2023-04-15T07:25:12.000Z,1003.8
2023-04-15T07:26:29.000Z,1003.8
2023-04-15T07:27:44.000Z,1003.8
2023-04-15T07:29:00.000Z,1003.8
2023-04-15T07:30:17.135Z,1003.9
2023-04-15T07:31:33.000Z,1003.8
2023-04-15T07:32:49.000Z,1003.8
2023-04-15T07:34:05.000Z,1003.8
2023-04-15T07:35:21.000Z,1003.9
2023-04-15T07:36:37.000Z,1003.8
2023-04-15T07:39:08.000Z,1003.8
2023-04-15T07:40:24.000Z,1003.8
2023-04-15T07:41:40.000Z,1003.9
2023-04-15T07:42:56.000Z,1003.9
2023-04-15T07:44:11.000Z,1003.9
2023-04-15T07:45:27.000Z,1003.9
2023-04-15T07:46:44.000Z,1003.9
2023-04-15T07:48:00.000Z,1003.9
2023-04-15T07:49:16.000Z,1003.9
2023-04-15T07:50:32.957Z,1003.9
2023-04-15T07:51:48.000Z,1003.9
2023-04-15T07:53:05.000Z,1003.9
2023-04-15T07:54:21.000Z,1003.9
2023-04-15T07:55:37.000Z,1003.9
2023-04-15T07:56:53.000Z,1004
2023-04-15T07:58:10.000Z,1004
2023-04-15T07:59:26.000Z,1004
2023-04-15T08:00:41.000Z,1004
2023-04-15T08:01:57.000Z,1004
2023-04-15T08:03:14.000Z,1004
2023-04-15T08:04:30.000Z,1004
2023-04-15T08:05:46.000Z,1004
2023-04-15T08:07:02.000Z,1004
2023-04-15T08:08:18.000Z,1004.1
2023-04-15T08:09:33.000Z,1004.1
2023-04-15T08:10:48.000Z,1004.1
2023-04-15T08:12:03.000Z,1004.1
2023-04-15T08:13:20.000Z,1004.2
2023-04-15T08:14:36.000Z,1004.2
2023-04-15T08:15:52.000Z,1004.2
2023-04-15T08:17:08.000Z,1004.2
2023-04-15T08:18:24.000Z,1004.2
2023-04-15T08:19:41.000Z,1004.2
2023-04-15T08:20:57.000Z,1004.2
2023-04-15T08:22:13.000Z,1004.1
2023-04-15T08:23:29.000Z,1004.2
2023-04-15T08:24:46.000Z,1004.2
2023-04-15T08:26:02.000Z,1004.2
2023-04-15T08:27:18.000Z,1004.2
2023-04-15T08:28:34.085Z,1004.2
2023-04-15T08:29:50.000Z,1004.2
2023-04-15T08:31:06.000Z,1004.2
2023-04-15T08:32:22.776Z,1004.2
2023-04-15T08:33:39.008Z,1004.2
2023-04-15T08:34:55.000Z,1004.2
2023-04-15T08:36:11.000Z,1004.2
2023-04-15T08:37:26.738Z,1004.2
2023-04-15T08:38:41.000Z,1004.2
2023-04-15T08:39:57.000Z,1004.2
2023-04-15T08:41:13.498Z,1004.2
2023-04-15T08:42:28.000Z,1004.3
2023-04-15T08:43:44.000Z,1004.3
2023-04-15T08:45:00.000Z,1004.3
2023-04-15T08:46:17.423Z,1004.3
2023-04-15T08:47:33.000Z,1004.3
2023-04-15T08:48:49.000Z,1004.3
2023-04-15T08:50:05.000Z,1004.3
2023-04-15T08:51:22.000Z,1004.3
2023-04-15T08:52:38.000Z,1004.3
2023-04-15T08:53:54.000Z,1004.3
2023-04-15T08:55:10.000Z,1004.3
2023-04-15T08:56:27.000Z,1004.3
2023-04-15T08:57:42.000Z,1004.3
2023-04-15T08:58:58.000Z,1004.3
2023-04-15T09:00:14.000Z,1004.4
2023-04-15T09:01:31.000Z,1004.4
2023-04-15T09:02:47.000Z,1004.3
2023-04-15T09:04:03.000Z,1004.4
2023-04-15T09:05:19.000Z,1004.4
2023-04-15T09:07:52.000Z,1004.4
2023-04-15T09:09:07.000Z,1004.5
2023-04-15T09:10:22.000Z,1004.5
2023-04-15T09:11:37.000Z,1004.5
2023-04-15T09:12:53.000Z,1004.5
2023-04-15T09:14:09.000Z,1004.5
2023-04-15T09:15:25.000Z,1004.5
2023-04-15T09:16:41.000Z,1004.6
2023-04-15T09:17:58.000Z,1004.6
2023-04-15T09:19:14.624Z,1004.6
2023-04-15T09:20:30.000Z,1004.6
2023-04-15T09:21:46.000Z,1004.6
2023-04-15T09:23:03.000Z,1004.6
2023-04-15T09:24:19.000Z,1004.6
2023-04-15T09:25:35.000Z,1004.6
2023-04-15T09:26:51.000Z,1004.6
2023-04-15T09:28:07.000Z,1004.6
2023-04-15T09:29:23.000Z,1004.7
2023-04-15T09:30:39.000Z,1004.6
2023-04-15T09:31:55.000Z,1004.6
2023-04-15T09:33:11.000Z,1004.6
2023-04-15T09:34:28.000Z,1004.6
2023-04-15T09:35:44.000Z,1004.7
2023-04-15T09:37:00.000Z,1004.7
2023-04-15T09:38:16.000Z,1004.7
2023-04-15T09:39:33.000Z,1004.7
2023-04-15T09:40:49.000Z,1004.7
2023-04-15T09:43:20.000Z,1004.7
2023-04-15T09:44:36.000Z,1004.7
2023-04-15T09:45:52.000Z,1004.7
2023-04-15T09:47:07.000Z,1004.7
2023-04-15T09:48:23.000Z,1004.7
2023-04-15T09:49:39.000Z,1004.8
2023-04-15T09:50:54.000Z,1004.7
2023-04-15T09:52:10.000Z,1004.7
2023-04-15T09:53:26.000Z,1004.8
2023-04-15T09:54:43.000Z,1004.8
2023-04-15T09:55:59.000Z,1004.7
2023-04-15T09:57:15.000Z,1004.8
2023-04-15T09:58:31.000Z,1004.8
2023-04-15T09:59:47.000Z,1004.8
2023-04-15T10:01:04.000Z,1004.7
2023-04-15T10:02:20.000Z,1004.8
2023-04-15T10:03:36.000Z,1004.8
2023-04-15T10:04:52.000Z,1004.7
2023-04-15T10:06:09.000Z,1004.8
2023-04-15T10:07:24.000Z,1004.8
2023-04-15T10:08:40.000Z,1004.8
2023-04-15T10:09:57.095Z,1004.8
2023-04-15T10:11:13.000Z,1004.9
2023-04-15T10:12:29.000Z,1004.8
2023-04-15T10:13:45.000Z,1004.8
2023-04-15T10:15:01.000Z,1004.9
2023-04-15T10:16:17.000Z,1004.9
2023-04-15T10:17:32.000Z,1004.9
2023-04-15T10:18:48.000Z,1004.8
2023-04-15T10:20:03.000Z,1004.9
2023-04-15T10:21:19.264Z,1004.9
2023-04-15T10:22:35.000Z,1004.9
2023-04-15T10:23:51.000Z,1004.8
2023-04-15T10:25:07.000Z,1004.9
2023-04-15T10:26:23.000Z,1004.9
2023-04-15T10:27:40.000Z,1004.9
2023-04-15T10:28:56.692Z,1005
2023-04-15T10:30:12.000Z,1004.9
2023-04-15T10:31:28.000Z,1005
2023-04-15T10:32:45.000Z,1004.9
2023-04-15T10:34:01.000Z,1005
2023-04-15T10:35:17.000Z,1005
2023-04-15T10:36:33.000Z,1005
2023-04-15T10:37:49.000Z,1005
2023-04-15T10:39:05.000Z,1004.9
2023-04-15T10:40:21.000Z,1005
2023-04-15T10:41:37.000Z,1005
2023-04-15T10:42:54.000Z,1005
2023-04-15T10:44:10.000Z,1005
2023-04-15T10:45:26.000Z,1005
2023-04-15T10:46:41.997Z,1005
2023-04-15T10:47:57.241Z,1005
2023-04-15T10:49:13.000Z,1005
2023-04-15T10:50:28.000Z,1005
2023-04-15T10:51:43.000Z,1005
2023-04-15T10:52:59.000Z,1005
2023-04-15T10:54:16.000Z,1005
2023-04-15T10:55:32.000Z,1005
2023-04-15T10:56:48.000Z,1005
2023-04-15T10:58:05.150Z,1005
2023-04-15T10:59:21.000Z,1005
2023-04-15T11:01:53.000Z,1005
2023-04-15T11:03:09.000Z,1005.1
2023-04-15T11:04:26.000Z,1004.9
2023-04-15T11:05:42.000Z,1005
2023-04-15T11:06:58.000Z,1005
2023-04-15T11:08:14.000Z,1005.1
2023-04-15T11:09:30.000Z,1005.1
2023-04-15T11:10:46.507Z,1005.1
2023-04-15T11:12:02.000Z,1005.1
2023-04-15T11:13:18.000Z,1005.1
2023-04-15T11:14:34.000Z,1005.1
2023-04-15T11:15:51.000Z,1005.1
2023-04-15T11:17:07.000Z,1005.1
2023-04-15T11:18:23.902Z,1005.1
2023-04-15T11:19:39.000Z,1005.1
2023-04-15T11:20:56.000Z,1005.1
2023-04-15T11:22:12.000Z,1005.2
2023-04-15T11:23:28.000Z,1005.2
2023-04-15T11:24:44.000Z,1005.2
2023-04-15T11:26:00.000Z,1005.1
2023-04-15T11:27:16.000Z,1005.2
2023-04-15T11:28:32.000Z,1005.2
2023-04-15T11:29:48.000Z,1005.2
2023-04-15T11:31:04.000Z,1005.3
2023-04-15T11:32:21.000Z,1005.3
2023-04-15T11:33:37.000Z,1005.3
2023-04-15T11:34:53.000Z,1005.3
2023-04-15T11:36:09.000Z,1005.4
2023-04-15T11:37:26.000Z,1005.4
2023-04-15T11:39:58.000Z,1005.4
2023-04-15T11:41:14.000Z,1005.4
2023-04-15T11:42:30.000Z,1005.4
2023-04-15T11:43:46.000Z,1005.4
2023-04-15T11:45:02.000Z,1005.5
2023-04-15T11:46:18.000Z,1005.4
2023-04-15T11:47:35.000Z,1005.5
2023-04-15T11:48:51.000Z,1005.5
2023-04-15T11:50:07.000Z,1005.5
2023-04-15T11:51:23.000Z,1005.5
2023-04-15T11:52:39.000Z,1005.5
2023-04-15T11:53:56.000Z,1005.5
2023-04-15T11:55:12.000Z,1005.5
2023-04-15T11:56:28.000Z,1005.6
2023-04-15T11:57:44.000Z,1005.5
2023-04-15T11:59:00.000Z,1005.5
2023-04-15T12:00:16.000Z,1005.5
2023-04-15T12:01:32.000Z,1005.5
2023-04-15T12:02:48.000Z,1005.5
2023-04-15T12:04:05.355Z,1005.6
2023-04-15T12:05:21.000Z,1005.6
2023-04-15T12:06:37.000Z,1005.6
2023-04-15T12:07:53.000Z,1005.6
2023-04-15T12:09:10.000Z,1005.6
2023-04-15T12:10:26.000Z,1005.6
2023-04-15T12:11:42.000Z,1005.6
2023-04-15T12:12:58.000Z,1005.6
2023-04-15T12:14:14.000Z,1005.7
2023-04-15T12:15:30.000Z,1005.7
2023-04-15T12:16:45.717Z,1005.6
2023-04-15T12:18:00.000Z,1005.7
2023-04-15T12:19:16.000Z,1005.7
2023-04-15T12:20:32.000Z,1005.7
2023-04-15T12:21:47.000Z,1005.7
2023-04-15T12:23:03.000Z,1005.7
2023-04-15T12:24:19.000Z,1005.8
2023-04-15T12:25:36.419Z,1005.8
2023-04-15T12:26:52.000Z,1005.8
2023-04-15T12:28:08.000Z,1005.8
2023-04-15T12:29:24.000Z,1005.8
2023-04-15T12:30:41.000Z,1005.8
2023-04-15T12:31:57.000Z,1005.8
2023-04-15T12:33:13.000Z,1005.9
2023-04-15T12:34:29.000Z,1005.8
2023-04-15T12:35:46.000Z,1005.9
2023-04-15T12:37:02.000Z,1005.9
2023-04-15T12:38:17.745Z,1005.9
2023-04-15T12:39:33.000Z,1005.9
2023-04-15T12:40:49.000Z,1005.9
2023-04-15T12:42:06.476Z,1005.9
2023-04-15T12:43:22.000Z,1006
2023-04-15T12:44:38.000Z,1006
2023-04-15T12:45:54.000Z,1006
2023-04-15T12:47:10.000Z,1006
2023-04-15T12:48:25.666Z,1006
2023-04-15T12:49:41.000Z,1006
2023-04-15T12:50:57.000Z,1006
2023-04-15T12:52:13.000Z,1005.9
2023-04-15T12:53:28.000Z,1006.1
2023-04-15T12:54:44.000Z,1006.1
2023-04-15T12:56:00.000Z,1006.1
2023-04-15T12:57:17.000Z,1006.1
2023-04-15T12:58:33.000Z,1006.1
2023-04-15T12:59:49.000Z,1006.1
2023-04-15T13:01:06.056Z,1006.1
2023-04-15T13:02:22.000Z,1006.1
2023-04-15T13:03:38.000Z,1006.2
2023-04-15T13:04:54.000Z,1006.2
2023-04-15T13:06:10.000Z,1006.2
2023-04-15T13:07:26.000Z,1006.2
2023-04-15T13:08:43.000Z,1006.3
2023-04-15T13:09:58.000Z,1006.2
2023-04-15T13:11:14.000Z,1006.3
2023-04-15T13:12:29.000Z,1006.2
2023-04-15T13:13:46.000Z,1006.3
2023-04-15T13:16:18.000Z,1006.2
2023-04-15T13:17:34.000Z,1006.3
2023-04-15T13:18:51.000Z,1006.3
2023-04-15T13:20:06.000Z,1006.3
2023-04-15T13:21:22.000Z,1006.3
2023-04-15T13:22:37.000Z,1006.3
2023-04-15T13:23:53.000Z,1006.3
2023-04-15T13:25:09.000Z,1006.3
2023-04-15T13:26:25.000Z,1006.3
2023-04-15T13:27:41.000Z,1006.3
2023-04-15T13:28:58.000Z,1006.3
2023-04-15T13:30:14.000Z,1006.3
2023-04-15T13:31:30.000Z,1006.2
2023-04-15T13:32:46.000Z,1006.3
2023-04-15T13:34:02.000Z,1006.3
2023-04-15T13:35:19.000Z,1006.3
2023-04-15T13:36:35.000Z,1006.3
2023-04-15T13:37:51.000Z,1006.3
2023-04-15T13:39:07.000Z,1006.3
2023-04-15T13:40:23.000Z,1006.3
2023-04-15T13:41:39.000Z,1006.3
2023-04-15T13:42:55.000Z,1006.3
2023-04-15T13:44:11.000Z,1006.3
2023-04-15T13:45:28.000Z,1006.3
2023-04-15T13:46:44.000Z,1006.3
2023-04-15T13:48:00.795Z,1006.3
2023-04-15T13:49:15.000Z,1006.4
2023-04-15T13:50:32.000Z,1006.3
2023-04-15T13:51:47.000Z,1006.3
2023-04-15T13:53:02.000Z,1006.4
2023-04-15T13:54:18.000Z,1006.4
2023-04-15T13:55:35.000Z,1006.4
2023-04-15T13:56:51.000Z,1006.4
2023-04-15T13:58:07.000Z,1006.4
2023-04-15T13:59:23.000Z,1006.5
2023-04-15T14:00:39.000Z,1006.5
2023-04-15T14:01:56.000Z,1006.5
2023-04-15T14:03:12.000Z,1006.5
2023-04-15T14:04:28.000Z,1006.5
2023-04-15T14:05:44.880Z,1006.5
2023-04-15T14:07:01.000Z,1006.6
2023-04-15T14:08:17.000Z,1006.6
2023-04-15T14:09:32.000Z,1006.6
2023-04-15T14:10:48.000Z,1006.6
2023-04-15T14:12:05.000Z,1006.7
2023-04-15T14:13:21.000Z,1006.7
2023-04-15T14:14:37.000Z,1006.7
2023-04-15T14:15:54.006Z,1006.7
2023-04-15T14:17:10.247Z,1006.7
2023-04-15T14:18:25.000Z,1006.7
2023-04-15T14:19:40.000Z,1006.8
2023-04-15T14:20:56.000Z,1006.8
2023-04-15T14:22:12.000Z,1006.8
2023-04-15T14:23:28.485Z,1006.8
2023-04-15T14:24:43.000Z,1006.8
2023-04-15T14:25:59.000Z,1006.9
2023-04-15T14:27:15.000Z,1006.9
2023-04-15T14:28:32.000Z,1006.9
2023-04-15T14:29:48.000Z,1006.9
2023-04-15T14:31:04.000Z,1006.9
2023-04-15T14:32:20.000Z,1006.9
2023-04-15T14:33:37.000Z,1007
2023-04-15T14:34:53.000Z,1007
2023-04-15T14:37:25.000Z,1007
2023-04-15T14:38:42.000Z,1007
2023-04-15T14:39:58.000Z,1007
2023-04-15T14:41:13.000Z,1007
2023-04-15T14:42:29.000Z,1007
2023-04-15T14:43:45.000Z,1007
2023-04-15T14:45:02.000Z,1007
2023-04-15T14:46:18.000Z,1007.1
2023-04-15T14:47:34.000Z,1007.1
2023-04-15T14:48:51.166Z,1007.1
2023-04-15T14:50:07.000Z,1007.1
2023-04-15T14:51:22.000Z,1007.2
2023-04-15T14:52:37.929Z,1007.2
2023-04-15T14:53:53.000Z,1007.2
2023-04-15T14:55:09.000Z,1007.1
2023-04-15T14:56:24.000Z,1007.2
2023-04-15T14:57:40.000Z,1007.2
2023-04-15T14:58:56.000Z,1007.2
2023-04-15T15:00:13.000Z,1007.3
2023-04-15T15:01:29.600Z,1007.4
2023-04-15T15:02:45.000Z,1007.4
2023-04-15T15:04:01.000Z,1007.3
2023-04-15T15:05:18.000Z,1007.3
2023-04-15T15:06:34.000Z,1007.3
2023-04-15T15:07:50.000Z,1007.3
2023-04-15T15:09:06.000Z,1007.4
2023-04-15T15:10:22.000Z,1007.4
2023-04-15T15:11:39.000Z,1007.4
2023-04-15T15:12:54.000Z,1007.4
2023-04-15T15:14:10.947Z,1007.4
2023-04-15T15:15:26.000Z,1007.4
2023-04-15T15:16:43.000Z,1007.5
2023-04-15T15:17:59.000Z,1007.5
2023-04-15T15:19:15.000Z,1007.5
2023-04-15T15:20:31.000Z,1007.5
2023-04-15T15:21:48.000Z,1007.6
2023-04-15T15:23:04.000Z,1007.6
2023-04-15T15:24:20.000Z,1007.6
2023-04-15T15:25:36.000Z,1007.6
2023-04-15T15:26:53.277Z,1007.6
2023-04-15T15:28:09.000Z,1007.6
2023-04-15T15:29:24.000Z,1007.6
2023-04-15T15:30:40.000Z,1007.6
2023-04-15T15:31:56.000Z,1007.6
2023-04-15T15:33:13.466Z,1007.7
2023-04-15T15:34:29.000Z,1007.7
2023-04-15T15:35:45.922Z,1007.7
2023-04-15T15:37:01.000Z,1007.8
2023-04-15T15:38:18.000Z,1007.8
2023-04-15T15:39:34.000Z,1007.8
2023-04-15T15:40:50.000Z,1007.8
2023-04-15T15:42:06.000Z,1007.8
2023-04-15T15:43:23.000Z,1007.8
2023-04-15T15:44:39.000Z,1007.8
2023-04-15T15:45:54.802Z,1007.8
2023-04-15T15:47:10.000Z,1007.8
2023-04-15T15:48:27.000Z,1007.9
2023-04-15T15:49:43.000Z,1007.9
2023-04-15T15:50:59.000Z,1007.9
2023-04-15T15:53:31.000Z,1008
2023-04-15T15:54:48.000Z,1008
2023-04-15T15:56:04.000Z,1008.1
2023-04-15T15:57:20.000Z,1008.1
2023-04-15T15:58:36.000Z,1008.1
2023-04-15T15:59:53.000Z,1008.1
2023-04-15T16:01:09.358Z,1008.1
2023-04-15T16:02:24.000Z,1008.1
2023-04-15T16:03:40.000Z,1008.1
2023-04-15T16:06:13.000Z,1008.1
2023-04-15T16:07:29.781Z,1008.2