createdAt,value
2022-09-26T00:00:53.458Z,100.00
2022-09-26T00:03:19.967Z,100.00
2022-09-26T00:05:46.498Z,100.00
2022-09-26T00:08:12.959Z,100.00
2022-09-26T00:10:39.471Z,100.00
2022-09-26T00:13:05.933Z,100.00
2022-09-26T00:15:32.406Z,100.00
2022-09-26T00:17:58.870Z,100.00
2022-09-26T00:20:25.782Z,100.00
2022-09-26T00:22:52.451Z,100.00
2022-09-26T00:25:19.479Z,100.00
2022-09-26T00:27:46.009Z,100.00
2022-09-26T00:30:12.653Z,100.00
2022-09-26T00:32:39.106Z,100.00
2022-09-26T00:35:06.126Z,100.00
2022-09-26T00:37:32.580Z,100.00
2022-09-26T00:39:59.053Z,100.00
2022-09-26T00:42:25.584Z,100.00
2022-09-26T00:44:56.830Z,100.00
2022-09-26T00:47:23.579Z,100.00
2022-09-26T00:49:54.863Z,100.00
2022-09-26T00:52:30.811Z,100.00
2022-09-26T00:55:00.730Z,100.00
2022-09-26T00:57:35.427Z,100.00
2022-09-26T01:00:07.538Z,100.00
2022-09-26T01:02:34.351Z,100.00
2022-09-26T01:05:02.984Z,100.00
2022-09-26T01:07:30.115Z,100.00
2022-09-26T01:09:57.770Z,100.00
2022-09-26T01:12:24.713Z,100.00
2022-09-26T01:14:53.642Z,100.00
2022-09-26T01:17:22.726Z,100.00
2022-09-26T01:20:02.646Z,100.00
2022-09-26T01:23:07.473Z,100.00
2022-09-26T01:26:04.190Z,100.00
2022-09-26T01:28:55.670Z,100.00
2022-09-26T01:31:42.287Z,100.00
2022-09-26T01:34:26.391Z,100.00
2022-09-26T01:37:10.804Z,100.00
2022-09-26T01:39:54.386Z,100.00
2022-09-26T01:42:36.228Z,100.00
2022-09-26T01:45:15.646Z,100.00
2022-09-26T01:47:42.082Z,100.00
2022-09-26T01:50:27.721Z,100.00
2022-09-26T01:53:06.396Z,100.00
2022-09-26T01:55:45.138Z,100.00
2022-09-26T01:58:20.809Z,100.00
2022-09-26T02:00:49.754Z,100.00
2022-09-26T02:03:21.661Z,100.00
2022-09-26T02:05:52.807Z,100.00
2022-09-26T02:08:36.171Z,100.00
2022-09-26T02:11:17.274Z,100.00
2022-09-26T02:13:56.764Z,100.00
2022-09-26T02:16:39.541Z,100.00
2022-09-26T02:19:27.909Z,100.00
2022-09-26T02:21:55.615Z,100.00
2022-09-26T02:24:23.231Z,100.00
2022-09-26T02:26:50.989Z,100.00
2022-09-26T02:29:17.682Z,100.00
2022-09-26T02:31:51.321Z,100.00
2022-09-26T02:34:17.850Z,100.00
2022-09-26T02:36:44.445Z,100.00
2022-09-26T02:39:11.151Z,100.00
2022-09-26T02:41:51.939Z,100.00
2022-09-26T02:44:36.054Z,100.00
2022-09-26T02:47:27.864Z,100.00
2022-09-26T02:50:04.010Z,100.00
2022-09-26T02:52:36.785Z,100.00
2022-09-26T02:55:21.619Z,100.00
2022-09-26T02:58:18.622Z,100.00
2022-09-26T03:01:13.511Z,100.00
2022-09-26T03:03:43.154Z,100.00
2022-09-26T03:06:13.687Z,100.00
2022-09-26T03:08:44.374Z,100.00
2022-09-26T03:11:15.982Z,100.00
2022-09-26T03:13:45.279Z,100.00
2022-09-26T03:16:14.079Z,100.00
2022-09-26T03:18:50.949Z,100.00
2022-09-26T03:21:17.966Z,100.00
2022-09-26T03:23:45.180Z,100.00
2022-09-26T03:26:15.929Z,100.00
2022-09-26T03:28:42.464Z,100.00
2022-09-26T03:31:08.961Z,100.00
2022-09-26T03:33:35.553Z,100.00
2022-09-26T03:36:06.642Z,100.00
2022-09-26T03:38:33.147Z,100.00
2022-09-26T03:41:00.308Z,100.00
2022-09-26T03:43:26.806Z,100.00
2022-09-26T03:45:53.334Z,100.00
2022-09-26T03:48:21.368Z,100.00
2022-09-26T03:50:47.923Z,100.00
2022-09-26T03:53:14.538Z,100.00
2022-09-26T03:55:41.032Z,100.00
2022-09-26T03:58:07.492Z,100.00
2022-09-26T04:00:33.997Z,100.00
2022-09-26T04:03:02.942Z,100.00
2022-09-26T04:05:29.780Z,100.00
2022-09-26T04:07:56.289Z,100.00
2022-09-26T04:10:24.226Z,100.00
2022-09-26T04:12:50.742Z,100.00
2022-09-26T04:15:17.311Z,100.00
2022-09-26T04:17:43.797Z,100.00
2022-09-26T04:20:10.299Z,100.00
2022-09-26T04:22:37.180Z,100.00
2022-09-26T04:25:03.937Z,100.00
2022-09-26T04:27:30.592Z,100.00
2022-09-26T04:29:59.710Z,100.00
2022-09-26T04:32:28.548Z,100.00
2022-09-26T04:34:55.066Z,100.00
2022-09-26T04:37:21.521Z,100.00
2022-09-26T04:39:48.421Z,100.00
2022-09-26T04:42:14.981Z,100.00
2022-09-26T04:44:41.494Z,100.00
2022-09-26T04:47:08.305Z,100.00
2022-09-26T04:49:34.909Z,100.00
2022-09-26T04:52:01.613Z,100.00
2022-09-26T04:54:28.119Z,100.00
2022-09-26T04:56:54.613Z,100.00
2022-09-26T04:59:21.101Z,100.00
2022-09-26T05:01:48.117Z,100.00
2022-09-26T05:04:14.688Z,100.00
2022-09-26T05:06:41.155Z,100.00
2022-09-26T05:09:07.645Z,100.00
2022-09-26T05:11:34.170Z,100.00
2022-09-26T05:14:01.962Z,100.00
2022-09-26T05:16:29.981Z,100.00
2022-09-26T05:18:56.946Z,100.00
2022-09-26T05:21:23.470Z,100.00
2022-09-26T05:24:08.655Z,100.00
2022-09-26T05:26:42.643Z,100.00
2022-09-26T05:29:09.678Z,100.00
2022-09-26T05:31:40.065Z,100.00
2022-09-26T05:34:13.068Z,100.00
2022-09-26T05:36:42.730Z,100.00
2022-09-26T05:39:29.522Z,100.00
2022-09-26T05:41:57.257Z,100.00
2022-09-26T05:44:23.734Z,100.00
2022-09-26T05:46:51.925Z,100.00
2022-09-26T05:49:18.511Z,100.00
2022-09-26T05:51:45.263Z,100.00
2022-09-26T05:54:11.921Z,100.00
2022-09-26T05:56:38.418Z,100.00
2022-09-26T05:59:05.717Z,100.00
2022-09-26T06:01:33.861Z,100.00
2022-09-26T06:04:02.742Z,100.00
2022-09-26T06:06:30.005Z,100.00
2022-09-26T06:08:56.522Z,100.00
2022-09-26T06:11:24.994Z,100.00
2022-09-26T06:13:51.871Z,100.00
2022-09-26T06:16:20.763Z,100.00
2022-09-26T06:18:50.585Z,100.00
2022-09-26T06:21:18.705Z,100.00
2022-09-26T06:23:45.967Z,100.00
2022-09-26T06:26:21.106Z,100.00
2022-09-26T06:28:49.929Z,100.00
2022-09-26T06:31:18.818Z,100.00
2022-09-26T06:33:50.335Z,100.00
2022-09-26T06:36:16.819Z,100.00
2022-09-26T06:38:43.282Z,100.00
2022-09-26T06:41:09.746Z,100.00
2022-09-26T06:43:36.234Z,100.00
2022-09-26T06:46:02.807Z,100.00
2022-09-26T06:48:29.312Z,100.00
2022-09-26T06:51:00.453Z,100.00
2022-09-26T06:53:27.630Z,100.00
2022-09-26T06:55:54.156Z,100.00
2022-09-26T06:58:20.942Z,100.00
2022-09-26T07:00:48.249Z,100.00
2022-09-26T07:03:15.504Z,100.00
2022-09-26T07:05:43.771Z,100.00
2022-09-26T07:08:10.251Z,100.00
2022-09-26T07:10:38.436Z,100.00
2022-09-26T07:13:07.458Z,100.00
2022-09-26T07:15:36.091Z,100.00
2022-09-26T07:18:04.390Z,100.00
2022-09-26T07:20:34.204Z,100.00
2022-09-26T07:23:05.596Z,100.00
2022-09-26T07:25:33.380Z,100.00
2022-09-26T07:28:01.186Z,100.00
2022-09-26T07:30:28.276Z,100.00
2022-09-26T07:33:05.261Z,100.00
2022-09-26T07:35:33.304Z,100.00
2022-09-26T07:38:00.120Z,100.00
2022-09-26T07:40:27.181Z,100.00
2022-09-26T07:43:15.299Z,100.00
2022-09-26T07:45:58.882Z,100.00
2022-09-26T07:48:43.783Z,100.00
2022-09-26T07:51:13.313Z,100.00
2022-09-26T07:53:41.339Z,100.00
2022-09-26T07:56:12.149Z,100.00
2022-09-26T07:58:43.211Z,100.00
2022-09-26T08:01:14.636Z,100.00
2022-09-26T08:03:42.678Z,100.00
2022-09-26T08:06:09.967Z,100.00
2022-09-26T08:08:36.959Z,100.00
2022-09-26T08:11:04.609Z,100.00
2022-09-26T08:13:32.632Z,100.00
2022-09-26T08:16:06.098Z,100.00
2022-09-26T08:18:33.547Z,100.00
2022-09-26T08:21:02.884Z,100.00
2022-09-26T08:23:29.445Z,100.00
2022-09-26T08:25:55.939Z,100.00
2022-09-26T08:28:22.500Z,100.00
2022-09-26T08:30:48.993Z,100.00
2022-09-26T08:33:16.232Z,100.00
2022-09-26T08:35:42.790Z,100.00
2022-09-26T08:38:09.352Z,100.00
2022-09-26T08:40:51.842Z,100.00
2022-09-26T08:43:45.352Z,100.00
2022-09-26T08:47:01.315Z,100.00
2022-09-26T08:49:39.119Z,100.00
2022-09-26T08:52:25.797Z,100.00
2022-09-26T08:54:54.690Z,100.00
2022-09-26T08:57:24.201Z,100.00
2022-09-26T08:59:53.600Z,100.00
2022-09-26T09:02:30.213Z,100.00
2022-09-26T09:05:05.961Z,100.00
2022-09-26T09:07:32.483Z,100.00
2022-09-26T09:10:03.152Z,100.00
2022-09-26T09:13:19.592Z,100.00
2022-09-26T09:16:14.895Z,100.00
2022-09-26T09:19:09.152Z,97.23
2022-09-26T09:22:10.532Z,91.70
2022-09-26T09:24:59.567Z,96.60
2022-09-26T09:27:54.117Z,100.00
2022-09-26T09:30:24.378Z,100.00
2022-09-26T09:32:56.599Z,95.71
2022-09-26T09:35:51.964Z,80.26
2022-09-26T09:38:28.947Z,76.61
2022-09-26T09:41:01.776Z,65.06
2022-09-26T09:43:51.839Z,69.24
2022-09-26T09:46:28.648Z,62.19
2022-09-26T09:49:00.713Z,57.71
2022-09-26T09:51:39.609Z,56.79
2022-09-26T09:54:25.514Z,56.77
2022-09-26T09:57:20.956Z,52.97
2022-09-26T09:59:53.389Z,59.01
2022-09-26T10:02:47.052Z,55.46
2022-09-26T10:05:17.055Z,68.83
2022-09-26T10:07:45.102Z,74.83
2022-09-26T10:10:21.790Z,77.81
2022-09-26T10:12:51.363Z,94.31
2022-09-26T10:15:27.194Z,95.24
2022-09-26T10:18:30.565Z,100.00
2022-09-26T10:21:06.675Z,100.00
2022-09-26T10:23:39.564Z,100.00
2022-09-26T10:26:09.446Z,100.00
2022-09-26T10:28:43.539Z,100.00
2022-09-26T10:31:11.894Z,100.00
2022-09-26T10:33:45.040Z,100.00
2022-09-26T10:36:20.903Z,100.00
2022-09-26T10:39:16.706Z,100.00
2022-09-26T10:41:45.189Z,100.00
2022-09-26T10:44:42.828Z,100.00
2022-09-26T10:47:15.670Z,100.00
2022-09-26T10:49:51.989Z,100.00
2022-09-26T10:52:23.787Z,100.00
2022-09-26T10:55:00.133Z,100.00
2022-09-26T10:57:35.312Z,100.00
2022-09-26T11:00:06.286Z,100.00
2022-09-26T11:02:33.347Z,92.72
2022-09-26T11:05:22.117Z,78.21
2022-09-26T11:07:52.249Z,73.35
2022-09-26T11:10:32.480Z,61.84
2022-09-26T11:13:16.115Z,54.06
2022-09-26T11:16:08.757Z,47.14
2022-09-26T11:18:50.344Z,48.34
2022-09-26T11:21:28.801Z,51.27
2022-09-26T11:24:14.765Z,56.40
2022-09-26T11:27:06.236Z,62.64
2022-09-26T11:38:47.778Z,74.18
2022-09-26T11:41:37.240Z,74.76
2022-09-26T11:44:43.090Z,76.34
2022-09-26T11:47:36.804Z,77.24
2022-09-26T11:50:23.640Z,81.29
2022-09-26T11:53:17.027Z,84.99
2022-09-26T11:56:06.798Z,83.49
2022-09-26T11:58:51.866Z,78.99
2022-09-26T12:01:24.306Z,85.90
2022-09-26T12:04:12.121Z,79.59
2022-09-26T12:06:56.319Z,83.12
2022-09-26T12:09:41.198Z,84.69
2022-09-26T12:12:28.359Z,80.00
2022-09-26T12:14:57.780Z,75.91
2022-09-26T12:17:41.767Z,74.54
2022-09-26T12:20:14.387Z,72.40
2022-09-26T12:22:50.103Z,77.60
2022-09-26T12:25:22.794Z,80.92
2022-09-26T12:28:20.896Z,75.83
2022-09-26T12:31:00.883Z,75.55
2022-09-26T12:33:51.996Z,75.89
2022-09-26T12:36:40.389Z,77.99
2022-09-26T12:39:09.907Z,82.39
2022-09-26T12:41:51.769Z,80.71
2022-09-26T12:44:39.916Z,69.56
2022-09-26T12:47:15.512Z,72.90
2022-09-26T12:49:59.381Z,71.70
2022-09-26T12:52:40.851Z,75.00
2022-09-26T12:55:29.620Z,76.96
2022-09-26T12:58:02.086Z,76.00
2022-09-26T13:00:40.621Z,73.77
2022-09-26T13:03:32.835Z,80.70
2022-09-26T13:06:19.575Z,88.94
2022-09-26T13:08:54.324Z,95.03
2022-09-26T13:11:55.155Z,100.00
2022-09-26T13:14:38.490Z,100.00
2022-09-26T13:17:20.375Z,100.00
2022-09-26T13:19:52.988Z,100.00
2022-09-26T13:22:44.523Z,100.00
2022-09-26T13:25:10.987Z,100.00
2022-09-26T13:28:16.518Z,100.00
2022-09-26T13:30:54.992Z,100.00
2022-09-26T13:33:48.839Z,100.00
2022-09-26T13:36:17.891Z,100.00
2022-09-26T13:38:52.984Z,100.00
2022-09-26T13:41:43.398Z,100.00
2022-09-26T13:44:18.894Z,100.00
2022-09-26T13:47:19.570Z,100.00
2022-09-26T13:49:57.161Z,96.42
2022-09-26T13:52:52.884Z,97.97
2022-09-26T13:55:21.808Z,99.06
2022-09-26T13:58:04.031Z,100.00
2022-09-26T14:00:30.605Z,96.61
2022-09-26T14:03:09.448Z,91.02
2022-09-26T14:05:45.748Z,79.69
2022-09-26T14:08:42.846Z,71.12
2022-09-26T14:11:51.556Z,72.19
2022-09-26T14:14:24.117Z,69.96
2022-09-26T14:16:54.379Z,68.80
2022-09-26T14:19:32.947Z,71.31
2022-09-26T14:22:05.205Z,73.06
2022-09-26T14:24:37.972Z,79.87
2022-09-26T14:27:10.240Z,84.26
2022-09-26T14:29:39.605Z,84.51
2022-09-26T14:32:10.350Z,86.70
2022-09-26T14:34:44.057Z,91.71
2022-09-26T14:37:24.641Z,84.60
2022-09-26T14:39:52.869Z,85.38
2022-09-26T14:42:38.329Z,86.37
2022-09-26T14:45:07.807Z,85.15
2022-09-26T14:47:46.105Z,86.25
2022-09-26T14:50:20.341Z,81.24
2022-09-26T14:52:55.722Z,84.69
2022-09-26T14:55:23.179Z,81.91
2022-09-26T14:57:50.032Z,79.12
2022-09-26T15:00:36.901Z,81.41
2022-09-26T15:03:14.666Z,78.07
2022-09-26T15:05:42.616Z,77.36
2022-09-26T15:08:27.751Z,79.61
2022-09-26T15:10:57.383Z,75.60
2022-09-26T15:13:29.758Z,79.62
2022-09-26T15:16:14.924Z,80.51
2022-09-26T15:18:44.350Z,79.23
2022-09-26T15:21:33.293Z,91.89
2022-09-26T15:24:02.854Z,76.79
2022-09-26T15:26:35.338Z,84.97
2022-09-26T15:29:06.430Z,78.74
2022-09-26T15:31:43.709Z,76.21
2022-09-26T15:34:19.135Z,77.88
2022-09-26T15:36:49.089Z,81.41
2022-09-26T15:39:30.835Z,83.35
2022-09-26T15:42:35.908Z,83.49
2022-09-26T15:45:02.458Z,91.38
2022-09-26T15:47:28.846Z,94.01
2022-09-26T15:50:02.530Z,96.86
2022-09-26T15:52:30.000Z,99.49
2022-09-26T15:54:56.495Z,100.00
2022-09-26T15:57:23.008Z,100.00
2022-09-26T15:59:49.416Z,100.00
2022-09-26T16:02:23.001Z,100.00
2022-09-26T16:04:51.068Z,100.00
2022-09-26T16:07:25.023Z,100.00
2022-09-26T16:09:52.091Z,100.00
2022-09-26T16:12:20.881Z,100.00
2022-09-26T16:15:17.010Z,100.00
2022-09-26T16:17:49.922Z,100.00
2022-09-26T16:20:16.301Z,100.00
2022-09-26T16:22:45.834Z,100.00
2022-09-26T16:25:22.904Z,100.00
2022-09-26T16:28:00.668Z,100.00
2022-09-26T16:30:30.212Z,100.00
2022-09-26T16:33:12.750Z,100.00
2022-09-26T16:35:46.549Z,100.00
2022-09-26T16:38:13.016Z,100.00
2022-09-26T16:40:39.465Z,100.00
2022-09-26T16:43:12.698Z,100.00
2022-09-26T16:45:46.106Z,100.00
2022-09-26T16:48:31.045Z,100.00
2022-09-26T16:51:15.695Z,100.00
2022-09-26T16:53:46.084Z,100.00
2022-09-26T16:56:14.319Z,100.00
2022-09-26T16:58:43.178Z,100.00
2022-09-26T17:01:29.415Z,100.00
2022-09-26T17:03:56.980Z,100.00
2022-09-26T17:06:23.361Z,100.00
2022-09-26T17:08:49.924Z,100.00
2022-09-26T17:11:16.512Z,100.00
2022-09-26T17:13:43.880Z,100.00
2022-09-26T17:16:10.709Z,100.00
2022-09-26T17:18:37.417Z,100.00
2022-09-26T17:21:03.997Z,100.00
2022-09-26T17:23:41.561Z,100.00
2022-09-26T17:26:12.223Z,100.00
2022-09-26T17:28:44.586Z,100.00
2022-09-26T17:31:14.687Z,100.00
2022-09-26T17:33:41.708Z,100.00
2022-09-26T17:36:10.950Z,100.00
2022-09-26T17:38:41.206Z,100.00
2022-09-26T17:41:09.479Z,100.00
2022-09-26T17:43:35.943Z,100.00
2022-09-26T17:46:02.754Z,100.00
2022-09-26T17:48:31.410Z,100.00
2022-09-26T17:51:00.540Z,100.00
2022-09-26T17:53:32.714Z,100.00
2022-09-26T17:55:59.293Z,100.00
2022-09-26T17:58:26.868Z,100.00
2022-09-26T18:00:53.329Z,100.00
2022-09-26T18:03:24.250Z,100.00
2022-09-26T18:05:50.901Z,100.00
2022-09-26T18:08:30.996Z,100.00
2022-09-26T18:10:58.969Z,100.00
2022-09-26T18:13:27.905Z,100.00
2022-09-26T18:15:56.073Z,100.00
2022-09-26T18:18:24.144Z,100.00
2022-09-26T18:20:52.497Z,100.00
2022-09-26T18:23:22.630Z,100.00
2022-09-26T18:25:50.530Z,100.00
2022-09-26T18:28:21.078Z,100.00
2022-09-26T18:30:49.457Z,100.00
2022-09-26T18:33:17.698Z,100.00
2022-09-26T18:35:45.544Z,100.00
2022-09-26T18:38:15.288Z,100.00
2022-09-26T18:40:47.303Z,100.00
2022-09-26T18:43:17.181Z,100.00
2022-09-26T18:45:43.636Z,100.00
2022-09-26T18:48:21.505Z,100.00
2022-09-26T18:50:48.056Z,100.00
2022-09-26T18:53:16.364Z,100.00
2022-09-26T18:56:01.704Z,100.00
2022-09-26T18:58:32.178Z,100.00
2022-09-26T19:01:11.953Z,100.00
2022-09-26T19:03:42.250Z,100.00
2022-09-26T19:06:11.748Z,100.00
2022-09-26T19:08:39.537Z,100.00
2022-09-26T19:11:12.853Z,100.00
2022-09-26T19:13:40.021Z,100.00
2022-09-26T19:16:07.370Z,100.00
2022-09-26T19:18:33.888Z,100.00
2022-09-26T19:21:02.013Z,100.00
2022-09-26T19:23:31.300Z,100.00
2022-09-26T19:25:57.864Z,100.00
2022-09-26T19:28:26.679Z,100.00
2022-09-26T19:30:53.231Z,100.00
2022-09-26T19:33:19.737Z,100.00
2022-09-26T19:35:47.173Z,100.00
2022-09-26T19:38:22.089Z,100.00
2022-09-26T19:40:49.276Z,100.00
2022-09-26T19:43:16.633Z,100.00
2022-09-26T19:45:43.531Z,100.00
2022-09-26T19:48:12.605Z,100.00
2022-09-26T19:50:39.831Z,100.00
2022-09-26T19:53:12.541Z,100.00
2022-09-26T19:55:39.493Z,100.00
2022-09-26T19:58:11.941Z,100.00
2022-09-26T20:00:41.611Z,100.00
2022-09-26T20:03:14.185Z,100.00
2022-09-26T20:05:40.802Z,100.00
2022-09-26T20:08:09.365Z,100.00
2022-09-26T20:10:36.059Z,100.00
2022-09-26T20:13:02.471Z,100.00
2022-09-26T20:15:31.539Z,100.00
2022-09-26T20:18:00.203Z,100.00
2022-09-26T20:20:27.651Z,100.00
2022-09-26T20:22:55.367Z,100.00
2022-09-26T20:25:27.177Z,100.00
2022-09-26T20:27:53.914Z,100.00
2022-09-26T20:30:39.080Z,100.00
2022-09-26T20:33:06.196Z,100.00
2022-09-26T20:35:36.747Z,100.00
2022-09-26T20:38:05.700Z,100.00
2022-09-26T20:40:32.390Z,100.00
2022-09-26T20:43:02.125Z,100.00
2022-09-26T20:45:30.818Z,100.00
2022-09-26T20:47:59.319Z,100.00
2022-09-26T20:50:29.469Z,100.00
2022-09-26T20:52:58.269Z,100.00
2022-09-26T20:55:24.661Z,100.00
2022-09-26T20:57:51.448Z,100.00
2022-09-26T21:00:19.541Z,100.00
2022-09-26T21:02:47.747Z,100.00
2022-09-26T21:05:15.745Z,100.00
2022-09-26T21:07:42.345Z,100.00
2022-09-26T21:10:22.644Z,100.00
2022-09-26T21:12:49.207Z,100.00
2022-09-26T21:15:15.700Z,100.00
2022-09-26T21:17:42.476Z,100.00
2022-09-26T21:20:16.825Z,100.00
2022-09-26T21:22:43.401Z,100.00
2022-09-26T21:25:14.333Z,100.00
2022-09-26T21:27:40.705Z,100.00
2022-09-26T21:30:12.048Z,100.00
2022-09-26T21:32:41.177Z,100.00
2022-09-26T21:35:07.761Z,100.00
2022-09-26T21:37:34.453Z,100.00
2022-09-26T21:40:01.259Z,100.00
2022-09-26T21:42:27.648Z,100.00
2022-09-26T21:44:58.472Z,100.00
2022-09-26T21:47:24.854Z,100.00
2022-09-26T21:49:51.588Z,100.00
2022-09-26T21:52:23.015Z,100.00
2022-09-26T21:54:50.425Z,100.00
2022-09-26T21:57:23.002Z,100.00
2022-09-26T21:59:50.620Z,100.00
2022-09-26T22:02:17.357Z,100.00
2022-09-26T22:04:43.820Z,100.00
2022-09-26T22:07:10.295Z,100.00
2022-09-26T22:09:36.683Z,100.00
2022-09-26T22:12:03.155Z,100.00
2022-09-26T22:14:29.663Z,100.00
2022-09-26T22:16:56.191Z,100.00
2022-09-26T22:19:23.661Z,100.00
2022-09-26T22:21:51.142Z,100.00
2022-09-26T22:24:17.609Z,100.00
2022-09-26T22:26:45.080Z,100.00
2022-09-26T22:29:11.938Z,100.00
2022-09-26T22:31:38.420Z,100.00
2022-09-26T22:34:04.923Z,100.00
2022-09-26T22:36:31.748Z,100.00
2022-09-26T22:38:58.280Z,100.00
2022-09-26T22:41:24.673Z,100.00
2022-09-26T22:43:52.102Z,100.00
2022-09-26T22:46:18.755Z,100.00
2022-09-26T22:48:46.329Z,100.00
2022-09-26T22:51:14.103Z,100.00
2022-09-26T22:53:41.039Z,100.00
2022-09-26T22:56:09.669Z,100.00
2022-09-26T22:58:41.444Z,100.00
2022-09-26T23:01:09.534Z,100.00
2022-09-26T23:03:36.641Z,100.00
2022-09-26T23:06:03.603Z,100.00
2022-09-26T23:08:29.993Z,100.00
2022-09-26T23:10:56.644Z,100.00
2022-09-26T23:13:24.947Z,100.00
2022-09-26T23:15:51.476Z,100.00
2022-09-26T23:18:18.105Z,100.00
2022-09-26T23:20:44.750Z,100.00
2022-09-26T23:23:12.453Z,100.00
2022-09-26T23:25:46.233Z,100.00
2022-09-26T23:28:12.638Z,100.00
2022-09-26T23:30:39.301Z,100.00
2022-09-26T23:33:05.921Z,100.00
2022-09-26T23:35:32.307Z,100.00
2022-09-26T23:37:58.792Z,100.00
2022-09-26T23:40:25.294Z,100.00
2022-09-26T23:42:51.813Z,100.00
2022-09-26T23:45:18.207Z,100.00
2022-09-26T23:47:44.604Z,100.00
2022-09-26T23:50:10.979Z,100.00
2022-09-26T23:52:37.379Z,100.00
2022-09-26T23:55:04.425Z,100.00
2022-09-26T23:57:30.848Z,100.00
2022-09-26T23:59:57.318Z,100.00
