createdAt,value
2022-07-29T00:00:20.110Z,1016.2
2022-07-29T00:05:20.112Z,1016.2
2022-07-29T00:10:20.099Z,1016.1
2022-07-29T00:15:20.113Z,1016
2022-07-29T00:20:20.112Z,1016
2022-07-29T00:25:20.113Z,1016
2022-07-29T00:30:20.117Z,1016.1
2022-07-29T00:35:20.111Z,1016
2022-07-29T00:40:20.104Z,1016
2022-07-29T00:45:20.102Z,1016.1
2022-07-29T00:50:20.096Z,1015.9
2022-07-29T00:55:20.100Z,1016
2022-07-29T01:00:20.100Z,1015.9
2022-07-29T01:05:20.099Z,1015.9
2022-07-29T01:10:20.118Z,1016
2022-07-29T01:15:20.105Z,1015.9
2022-07-29T01:20:20.094Z,1015.9
2022-07-29T01:25:20.098Z,1015.9
2022-07-29T01:30:20.097Z,1016
2022-07-29T01:35:20.098Z,1015.8
2022-07-29T01:40:20.098Z,1015.9
2022-07-29T01:45:20.099Z,1015.9
2022-07-29T01:50:20.089Z,1015.9
2022-07-29T01:55:20.099Z,1015.7
2022-07-29T02:00:20.101Z,1015.8
2022-07-29T02:05:20.130Z,1015.8
2022-07-29T02:10:20.094Z,1015.8
2022-07-29T02:15:20.115Z,1015.7
2022-07-29T02:20:20.095Z,1015.8
2022-07-29T02:25:20.100Z,1015.7
2022-07-29T02:30:20.102Z,1015.7
2022-07-29T02:35:20.107Z,1015.7
2022-07-29T02:40:20.096Z,1015.8
2022-07-29T02:45:20.098Z,1015.8
2022-07-29T02:50:20.109Z,1015.7
2022-07-29T02:55:20.108Z,1015.8
2022-07-29T03:00:20.103Z,1015.7
2022-07-29T03:05:20.106Z,1015.8
2022-07-29T03:10:20.106Z,1015.7
2022-07-29T03:15:20.122Z,1015.7
2022-07-29T03:20:20.108Z,1015.8
2022-07-29T03:25:20.105Z,1015.7
2022-07-29T03:30:21.669Z,1015.7
2022-07-29T03:35:20.112Z,1015.8
2022-07-29T03:40:20.110Z,1015.6
2022-07-29T03:45:20.112Z,1015.7
2022-07-29T03:50:20.096Z,1015.7
2022-07-29T03:55:20.133Z,1015.8
2022-07-29T04:00:20.102Z,1015.8
2022-07-29T04:05:20.117Z,1015.8
2022-07-29T04:10:25.280Z,1015.8
2022-07-29T04:15:20.106Z,1015.8
2022-07-29T04:20:20.096Z,1015.8
2022-07-29T04:25:20.106Z,1015.8
2022-07-29T04:30:20.097Z,1015.9
2022-07-29T04:35:20.108Z,1015.8
2022-07-29T04:40:20.098Z,1015.9
2022-07-29T04:45:22.391Z,1016
2022-07-29T04:50:20.106Z,1015.9
2022-07-29T04:55:20.104Z,1015.9
2022-07-29T05:00:20.113Z,1015.9
2022-07-29T05:05:20.117Z,1015.9
2022-07-29T05:10:20.111Z,1016
2022-07-29T05:15:20.100Z,1016
2022-07-29T05:20:20.099Z,1016
2022-07-29T05:25:20.103Z,1016
2022-07-29T05:30:20.095Z,1016
2022-07-29T05:35:20.109Z,1016
2022-07-29T05:40:20.095Z,1016.1
2022-07-29T05:45:20.121Z,1016.1
2022-07-29T05:50:20.103Z,1016
2022-07-29T05:55:20.109Z,1016
2022-07-29T06:00:20.124Z,1016.2
2022-07-29T06:05:20.114Z,1016.1
2022-07-29T06:10:20.099Z,1016.099999
2022-07-29T06:15:20.108Z,1016.1
2022-07-29T06:20:20.102Z,1016.1
2022-07-29T06:25:20.100Z,1016.1
2022-07-29T06:30:20.104Z,1016.2
2022-07-29T06:35:38.199Z,1016.2
2022-07-29T06:40:20.102Z,1016.3
2022-07-29T06:45:20.095Z,1016.2
2022-07-29T06:50:20.093Z,1016.2
2022-07-29T06:55:24.623Z,1016.2
2022-07-29T07:00:20.106Z,1016
2022-07-29T07:05:20.113Z,1016
2022-07-29T07:10:20.112Z,1016
2022-07-29T07:15:20.118Z,1015.9
2022-07-29T07:20:20.114Z,1015.9
2022-07-29T07:25:20.107Z,1016
2022-07-29T07:30:20.105Z,1016.1
2022-07-29T07:35:20.095Z,1016
2022-07-29T07:40:20.101Z,1015.9
2022-07-29T07:45:20.123Z,1015.9
2022-07-29T07:50:20.110Z,1015.8
2022-07-29T07:55:20.105Z,1015.7
2022-07-29T08:00:22.905Z,1015.6
2022-07-29T08:05:20.114Z,1015.6
2022-07-29T08:10:20.146Z,1015.6
2022-07-29T08:15:20.111Z,1015.6
2022-07-29T08:20:20.186Z,1015.5
2022-07-29T08:25:20.103Z,1015.7
2022-07-29T08:30:20.121Z,1015.6
2022-07-29T08:35:20.103Z,1015.7
2022-07-29T08:40:20.170Z,1015.7
2022-07-29T08:45:20.109Z,1015.9
2022-07-29T08:50:20.095Z,1015.7
2022-07-29T08:55:21.374Z,1015.7
2022-07-29T09:00:20.169Z,1015.7
2022-07-29T09:05:20.123Z,1015.7
2022-07-29T09:10:20.099Z,1015.8
2022-07-29T09:15:20.109Z,1015.7
2022-07-29T09:20:20.105Z,1015.6
2022-07-29T09:25:20.118Z,1015.7
2022-07-29T09:30:25.217Z,1015.6
2022-07-29T09:35:20.146Z,1015.7
2022-07-29T09:40:20.118Z,1015.6
2022-07-29T09:45:20.107Z,1015.6
2022-07-29T09:50:20.632Z,1015.5
2022-07-29T09:55:20.142Z,1015.5
2022-07-29T10:00:20.100Z,1015.5
2022-07-29T10:05:20.116Z,1015.6
2022-07-29T10:10:20.121Z,1015.6
2022-07-29T10:15:20.179Z,1015.6
2022-07-29T10:20:20.112Z,1015.5
2022-07-29T10:25:20.124Z,1015.5
2022-07-29T10:30:20.131Z,1015.4
2022-07-29T10:35:20.119Z,1015.3
2022-07-29T10:40:20.124Z,1015.4
2022-07-29T10:45:20.129Z,1015.4
2022-07-29T10:50:20.125Z,1015.4
2022-07-29T10:55:20.147Z,1015.5
2022-07-29T11:00:20.132Z,1015.4
2022-07-29T11:05:20.097Z,1015.4
2022-07-29T11:10:20.279Z,1015.3
2022-07-29T11:15:20.139Z,1015.3
2022-07-29T11:20:20.127Z,1015.3
2022-07-29T11:25:42.315Z,1015.3
2022-07-29T11:30:20.152Z,1015.3
2022-07-29T11:35:27.740Z,1015.3
2022-07-29T11:40:20.218Z,1015.3
2022-07-29T11:45:42.255Z,1015.4
2022-07-29T11:50:20.119Z,1015.2
2022-07-29T11:55:20.115Z,1015.2
2022-07-29T12:00:20.138Z,1015.1
2022-07-29T12:05:24.246Z,1015.2
2022-07-29T12:10:29.721Z,1015
2022-07-29T12:15:20.334Z,1015
2022-07-29T12:20:20.435Z,1014.9
2022-07-29T12:25:35.443Z,1014.8
2022-07-29T12:30:20.110Z,1014.9
2022-07-29T12:35:20.105Z,1014.7
2022-07-29T12:40:20.102Z,1014.7
2022-07-29T12:45:20.111Z,1014.7
2022-07-29T12:50:23.350Z,1014.6
2022-07-29T12:55:20.104Z,1014.6
2022-07-29T13:00:20.102Z,1014.6
2022-07-29T13:05:20.102Z,1014.5
2022-07-29T13:10:20.449Z,1014.5
2022-07-29T13:15:20.236Z,1014.5
2022-07-29T13:20:20.112Z,1014.4
2022-07-29T13:25:20.109Z,1014.4
2022-07-29T13:30:20.100Z,1014.4
2022-07-29T13:35:20.119Z,1014.4
2022-07-29T13:40:20.107Z,1014.4
2022-07-29T13:45:20.114Z,1014.4
2022-07-29T13:50:20.098Z,1014.3
2022-07-29T13:55:20.103Z,1014.4
2022-07-29T14:00:20.109Z,1014.3
2022-07-29T14:05:20.110Z,1014.3
2022-07-29T14:10:20.377Z,1014.4
2022-07-29T14:15:20.108Z,1014.4
2022-07-29T14:20:20.092Z,1014.3
2022-07-29T14:25:21.176Z,1014.2
2022-07-29T14:30:20.095Z,1014.2
2022-07-29T14:35:20.148Z,1014.2
2022-07-29T14:40:20.107Z,1014.1
2022-07-29T14:45:20.111Z,1014.1
2022-07-29T14:50:23.175Z,1014.2
2022-07-29T14:55:20.381Z,1014.2
2022-07-29T15:00:20.124Z,1014.4
2022-07-29T15:05:20.120Z,1014.4
2022-07-29T15:10:20.111Z,1014.5
2022-07-29T15:15:20.113Z,1014.6
2022-07-29T15:20:20.115Z,1014.6
2022-07-29T15:25:20.106Z,1014.7
2022-07-29T15:30:27.948Z,1014.8
2022-07-29T15:35:20.117Z,1014.9
2022-07-29T15:40:20.106Z,1014.9
2022-07-29T15:45:20.121Z,1015
2022-07-29T15:50:20.109Z,1015
2022-07-29T15:55:20.111Z,1014.9
2022-07-29T16:00:20.122Z,1014.9
2022-07-29T16:05:20.120Z,1015
2022-07-29T16:10:20.343Z,1015
2022-07-29T16:15:20.177Z,1015.1
2022-07-29T16:20:20.107Z,1015.1
2022-07-29T16:25:20.105Z,1015
2022-07-29T16:30:20.109Z,1015
2022-07-29T16:35:20.123Z,1015
2022-07-29T16:40:20.114Z,1015
2022-07-29T16:45:21.092Z,1014.8
2022-07-29T16:50:20.115Z,1014.8
2022-07-29T16:55:20.120Z,1014.8
2022-07-29T17:00:20.105Z,1015
2022-07-29T17:05:20.125Z,1015.1
2022-07-29T17:10:20.119Z,1015.1
2022-07-29T17:15:20.106Z,1015.2
2022-07-29T17:20:20.111Z,1015.3
2022-07-29T17:25:20.418Z,1015.6
2022-07-29T17:30:20.096Z,1015.7
2022-07-29T17:35:20.110Z,1016.2
2022-07-29T17:40:20.109Z,1016.2
2022-07-29T17:45:20.114Z,1016.2
2022-07-29T17:50:20.106Z,1016.5
2022-07-29T17:55:20.118Z,1016.5
2022-07-29T18:00:20.098Z,1016.4
2022-07-29T18:05:20.125Z,1016.5
2022-07-29T18:10:20.103Z,1016.5
2022-07-29T18:15:20.108Z,1016.6
2022-07-29T18:20:20.114Z,1016.6
2022-07-29T18:25:20.132Z,1016.6
2022-07-29T18:30:20.110Z,1016.6
2022-07-29T18:35:20.114Z,1016.6
2022-07-29T18:40:20.111Z,1016.7
2022-07-29T18:45:20.135Z,1016.6
2022-07-29T18:50:20.111Z,1016.7
2022-07-29T18:55:20.121Z,1016.8
2022-07-29T19:00:20.114Z,1017
2022-07-29T19:05:20.114Z,1017
2022-07-29T19:10:20.114Z,1017.1
2022-07-29T19:15:20.683Z,1017.2
2022-07-29T19:20:20.108Z,1017.2
2022-07-29T19:25:20.098Z,1017.1
2022-07-29T19:30:20.103Z,1017.2
2022-07-29T19:35:20.100Z,1017.2
2022-07-29T19:40:20.097Z,1017.2
2022-07-29T19:45:20.104Z,1017.2
2022-07-29T19:50:20.096Z,1017.3
2022-07-29T19:55:20.112Z,1017.2
2022-07-29T20:00:20.335Z,1017.3
2022-07-29T20:05:20.108Z,1017.3
2022-07-29T20:10:20.112Z,1017.3
2022-07-29T20:15:20.111Z,1017.5
2022-07-29T20:20:20.095Z,1017.5
2022-07-29T20:25:20.113Z,1017.7
2022-07-29T20:30:20.093Z,1017.9
2022-07-29T20:35:20.109Z,1018
2022-07-29T20:40:20.101Z,1017.9
2022-07-29T20:45:20.156Z,1017.8
2022-07-29T20:50:20.095Z,1017.8
2022-07-29T20:55:20.113Z,1017.3
2022-07-29T21:00:20.097Z,1017.4
2022-07-29T21:05:20.107Z,1017.4
2022-07-29T21:10:20.110Z,1017.4
2022-07-29T21:15:20.115Z,1017.3
2022-07-29T21:20:20.104Z,1017.2
2022-07-29T21:25:20.110Z,1017.2
2022-07-29T21:30:20.102Z,1017.1
2022-07-29T21:40:20.099Z,1017.5
2022-07-29T21:45:20.111Z,1017.5
2022-07-29T21:50:20.100Z,1017.4
2022-07-29T21:55:20.107Z,1017.4
2022-07-29T22:00:20.106Z,1017.5
2022-07-29T22:05:20.124Z,1017.4
2022-07-29T22:10:20.106Z,1017.2
2022-07-29T22:15:20.111Z,1017.3
2022-07-29T22:20:20.113Z,1017.4
2022-07-29T22:25:20.145Z,1017.4
2022-07-29T22:30:20.122Z,1017.4
2022-07-29T22:35:20.121Z,1017.2
2022-07-29T22:40:20.104Z,1017.3
2022-07-29T22:45:20.115Z,1017.5
2022-07-29T22:50:20.129Z,1017.5
2022-07-29T22:55:20.118Z,1017.5
2022-07-29T23:00:20.110Z,1017.5
2022-07-29T23:05:20.112Z,1017.4
2022-07-29T23:10:20.112Z,1017.3
2022-07-29T23:15:20.104Z,1017.1
2022-07-29T23:20:20.120Z,1017.2
2022-07-29T23:25:20.100Z,1017.1
2022-07-29T23:30:20.110Z,1017
2022-07-29T23:35:20.108Z,1017
2022-07-29T23:40:20.110Z,1017
2022-07-29T23:45:20.111Z,1017.1
2022-07-29T23:50:20.119Z,1017.2
2022-07-29T23:55:36.121Z,1017.2
