createdAt,value
2023-02-07T00:01:43.316Z,17.50
2023-02-07T00:06:45.231Z,17.50
2023-02-07T00:11:47.493Z,17.48
2023-02-07T00:16:49.604Z,17.53
2023-02-07T00:21:51.510Z,17.51
2023-02-07T00:26:53.718Z,17.48
2023-02-07T00:31:55.634Z,17.48
2023-02-07T00:36:57.782Z,17.52
2023-02-07T00:41:59.690Z,17.57
2023-02-07T00:47:01.611Z,17.48
2023-02-07T00:52:03.903Z,17.48
2023-02-07T00:57:05.829Z,17.47
2023-02-07T01:02:07.743Z,17.52
2023-02-07T01:07:09.698Z,17.45
2023-02-07T01:12:11.682Z,17.49
2023-02-07T01:17:13.618Z,17.47
2023-02-07T01:22:15.505Z,17.56
2023-02-07T01:27:17.708Z,17.43
2023-02-07T01:32:19.759Z,17.48
2023-02-07T01:37:21.797Z,17.44
2023-02-07T01:42:26.132Z,17.44
2023-02-07T01:47:29.534Z,17.41
2023-02-07T01:52:38.880Z,17.45
2023-02-07T01:57:40.977Z,17.46
2023-02-07T02:02:43.300Z,17.46
2023-02-07T02:07:45.690Z,17.42
2023-02-07T02:13:32.506Z,17.44
2023-02-07T02:18:43.288Z,17.42
2023-02-07T02:24:04.004Z,17.44
2023-02-07T02:29:30.882Z,17.44
2023-02-07T02:34:52.686Z,17.40
2023-02-07T02:40:21.977Z,17.40
2023-02-07T02:45:39.608Z,17.38
2023-02-07T02:50:47.551Z,17.38
2023-02-07T02:56:11.564Z,17.38
2023-02-07T03:01:30.597Z,17.39
2023-02-07T03:06:58.474Z,17.40
2023-02-07T03:12:48.628Z,17.36
2023-02-07T03:18:09.640Z,17.40
2023-02-07T03:23:14.249Z,17.39
2023-02-07T03:28:18.751Z,17.40
2023-02-07T03:33:21.434Z,17.47
2023-02-07T03:38:23.809Z,17.41
2023-02-07T03:43:29.804Z,17.39
2023-02-07T03:48:32.108Z,17.40
2023-02-07T03:53:34.122Z,17.32
2023-02-07T03:58:36.345Z,17.34
2023-02-07T04:03:38.117Z,17.36
2023-02-07T04:08:40.278Z,17.34
2023-02-07T04:13:42.284Z,17.35
2023-02-07T04:18:44.375Z,17.34
2023-02-07T04:23:46.271Z,17.38
2023-02-07T04:28:48.226Z,17.35
2023-02-07T04:33:50.317Z,17.32
2023-02-07T04:38:52.324Z,17.32
2023-02-07T04:43:54.424Z,17.31
2023-02-07T04:48:56.414Z,17.32
2023-02-07T04:53:58.672Z,17.33
2023-02-07T04:59:00.618Z,17.32
2023-02-07T05:04:02.381Z,17.28
2023-02-07T05:09:04.338Z,17.33
2023-02-07T05:14:06.175Z,17.34
2023-02-07T05:19:08.019Z,17.30
2023-02-07T05:24:09.977Z,17.32
2023-02-07T05:29:11.916Z,17.28
2023-02-07T05:34:13.958Z,17.26
2023-02-07T05:39:15.890Z,17.28
2023-02-07T05:44:17.915Z,17.27
2023-02-07T05:49:19.994Z,17.28
2023-02-07T05:54:21.886Z,17.24
2023-02-07T05:59:23.858Z,17.22
2023-02-07T06:04:26.044Z,17.27
2023-02-07T06:09:27.841Z,17.27
2023-02-07T06:14:29.588Z,17.27
2023-02-07T06:19:31.665Z,17.25
2023-02-07T06:24:33.597Z,17.30
2023-02-07T06:29:35.737Z,17.30
2023-02-07T06:34:37.885Z,17.25
2023-02-07T06:39:40.372Z,17.23
2023-02-07T06:44:42.344Z,17.19
2023-02-07T06:49:44.286Z,17.20
2023-02-07T06:54:46.218Z,17.19
2023-02-07T06:59:48.080Z,17.23
2023-02-07T07:04:50.938Z,17.27
2023-02-07T07:09:52.846Z,17.21
2023-02-07T07:14:54.935Z,17.21
2023-02-07T07:19:56.998Z,17.16
2023-02-07T07:24:58.888Z,17.13
2023-02-07T07:30:01.807Z,17.16
2023-02-07T07:35:04.816Z,17.16
2023-02-07T07:40:07.274Z,17.16
2023-02-07T07:45:10.343Z,17.16
2023-02-07T07:50:14.605Z,17.14
2023-02-07T07:55:16.670Z,17.20
2023-02-07T08:00:18.710Z,17.24
2023-02-07T08:05:20.904Z,17.20
2023-02-07T08:10:22.777Z,17.24
2023-02-07T08:15:25.674Z,17.28
2023-02-07T08:20:27.713Z,17.22
2023-02-07T08:25:29.666Z,17.26
2023-02-07T08:30:31.835Z,17.26
2023-02-07T08:35:33.845Z,17.28
2023-02-07T08:40:36.838Z,17.29
2023-02-07T08:45:46.132Z,17.32
2023-02-07T08:50:48.022Z,17.27
2023-02-07T08:55:50.994Z,17.23
2023-02-07T09:00:52.803Z,17.22
2023-02-07T09:05:59.111Z,17.20
2023-02-07T09:11:01.225Z,17.23
2023-02-07T09:16:03.244Z,17.16
2023-02-07T09:21:05.636Z,17.19
2023-02-07T09:26:08.348Z,17.19
2023-02-07T09:31:12.086Z,17.20
2023-02-07T09:36:25.795Z,17.23
2023-02-07T09:41:54.867Z,17.17
2023-02-07T09:47:06.342Z,17.16
2023-02-07T09:52:15.101Z,17.13
2023-02-07T09:57:37.726Z,17.21
2023-02-07T10:02:45.599Z,17.24
2023-02-07T10:07:49.128Z,17.22
2023-02-07T10:13:12.067Z,17.17
2023-02-07T10:18:17.494Z,17.13
2023-02-07T10:23:28.378Z,17.13
2023-02-07T10:28:40.584Z,17.16
2023-02-07T10:33:48.626Z,17.14
2023-02-07T10:39:14.494Z,17.10
2023-02-07T10:44:20.577Z,17.15
2023-02-07T10:49:29.213Z,17.10
2023-02-07T10:54:51.076Z,17.13
2023-02-07T11:00:23.533Z,17.13
2023-02-07T11:05:25.634Z,17.15
2023-02-07T11:10:39.201Z,17.14
2023-02-07T11:16:04.810Z,17.11
2023-02-07T11:21:19.981Z,17.14
2023-02-07T11:26:23.638Z,17.13
2023-02-07T11:31:31.913Z,17.11
2023-02-07T11:36:34.839Z,17.11
2023-02-07T11:41:39.497Z,17.13
2023-02-07T11:46:44.194Z,17.20
2023-02-07T11:51:46.657Z,17.10
2023-02-07T11:56:55.739Z,17.09
2023-02-07T12:01:59.464Z,17.11
2023-02-07T12:07:06.540Z,17.04
2023-02-07T12:12:23.628Z,17.07
2023-02-07T12:17:47.772Z,17.08
2023-02-07T12:23:40.332Z,17.05
2023-02-07T12:28:49.608Z,17.05
2023-02-07T12:34:01.649Z,17.11
2023-02-07T12:39:14.065Z,17.09
2023-02-07T12:44:31.238Z,17.08
2023-02-07T12:50:03.890Z,17.07
2023-02-07T12:55:15.044Z,17.04
2023-02-07T13:00:37.904Z,17.07
2023-02-07T13:06:02.646Z,17.01
2023-02-07T13:11:32.082Z,17.04
2023-02-07T13:16:49.393Z,17.04
2023-02-07T13:22:24.665Z,17.01
2023-02-07T13:27:29.161Z,17.04
2023-02-07T13:32:31.147Z,17.07
2023-02-07T13:38:08.863Z,17.01
2023-02-07T13:43:21.169Z,17.04
2023-02-07T13:48:29.031Z,17.03
2023-02-07T13:53:39.891Z,17.01
2023-02-07T13:59:00.160Z,17.04
2023-02-07T14:04:08.593Z,17.05
2023-02-07T14:09:10.432Z,17.01
2023-02-07T14:14:28.711Z,17.00
2023-02-07T14:19:39.728Z,17.01
2023-02-07T14:24:51.759Z,17.02
2023-02-07T14:29:56.487Z,17.03
2023-02-07T14:35:16.957Z,17.00
2023-02-07T14:40:24.117Z,17.01
2023-02-07T14:45:30.362Z,17.03
2023-02-07T14:50:33.946Z,16.99
2023-02-07T14:55:42.747Z,17.00
2023-02-07T15:00:48.719Z,17.06
2023-02-07T15:05:54.366Z,17.04
2023-02-07T15:11:04.201Z,17.01
2023-02-07T15:16:08.230Z,16.97
2023-02-07T15:21:19.078Z,16.98
2023-02-07T15:26:21.210Z,16.99
2023-02-07T15:31:23.466Z,16.99
2023-02-07T15:36:37.774Z,17.03
2023-02-07T15:41:39.792Z,17.03
2023-02-07T15:46:51.515Z,17.03
2023-02-07T15:52:01.101Z,17.05
2023-02-07T15:57:02.910Z,17.04
2023-02-07T16:02:05.138Z,17.01
2023-02-07T16:07:12.093Z,17.07
2023-02-07T16:12:40.679Z,17.06
2023-02-07T16:17:42.637Z,17.07
2023-02-07T16:22:46.130Z,17.07
2023-02-07T16:27:51.890Z,17.02
2023-02-07T16:32:54.024Z,17.06
2023-02-07T16:37:56.270Z,16.98
2023-02-07T16:42:58.304Z,16.99
2023-02-07T16:48:00.940Z,16.99
2023-02-07T16:53:02.726Z,17.03
2023-02-07T16:58:06.458Z,16.96
2023-02-07T17:03:15.406Z,16.96
2023-02-07T17:08:22.995Z,17.06
2023-02-07T17:13:25.285Z,17.07
2023-02-07T17:18:27.342Z,17.07
2023-02-07T17:23:29.420Z,17.01
2023-02-07T17:28:33.111Z,17.07
2023-02-07T17:33:35.129Z,17.09
2023-02-07T17:38:36.985Z,17.09
2023-02-07T17:43:41.428Z,17.07
2023-02-07T17:48:43.917Z,17.10
2023-02-07T17:53:46.812Z,17.04
2023-02-07T17:58:48.979Z,16.91
2023-02-07T18:03:54.010Z,16.95
2023-02-07T18:08:58.913Z,16.98
2023-02-07T18:14:02.307Z,16.99
2023-02-07T18:19:04.627Z,17.01
2023-02-07T18:24:06.899Z,17.00
2023-02-07T18:29:09.755Z,16.98
2023-02-07T18:34:14.470Z,16.92
2023-02-07T18:39:16.458Z,16.86
2023-02-07T18:44:18.259Z,16.95
2023-02-07T18:49:20.458Z,16.95
2023-02-07T18:54:23.202Z,16.99
2023-02-07T18:59:26.023Z,16.97
2023-02-07T19:04:28.114Z,16.96
2023-02-07T19:09:30.123Z,16.98
2023-02-07T19:14:32.741Z,16.97
2023-02-07T19:19:35.126Z,16.96
2023-02-07T19:24:37.375Z,16.99
2023-02-07T19:29:39.371Z,17.00
2023-02-07T19:34:41.372Z,16.99
2023-02-07T19:39:45.251Z,16.94
2023-02-07T19:44:48.333Z,16.97
2023-02-07T19:49:52.241Z,17.00
2023-02-07T19:54:55.829Z,17.00
2023-02-07T19:59:57.909Z,16.94
2023-02-07T20:04:59.674Z,17.00
2023-02-07T20:10:01.923Z,16.98
2023-02-07T20:15:04.141Z,17.02
2023-02-07T20:20:06.959Z,17.07
2023-02-07T20:25:09.258Z,17.06
2023-02-07T20:30:11.578Z,17.10
2023-02-07T20:35:15.217Z,17.01
2023-02-07T20:40:18.202Z,16.99
2023-02-07T20:45:20.315Z,16.99
2023-02-07T20:50:22.408Z,16.96
2023-02-07T20:55:25.291Z,16.99
2023-02-07T21:00:27.176Z,17.00
2023-02-07T21:05:29.502Z,17.03
2023-02-07T21:10:31.572Z,16.97
2023-02-07T21:15:33.590Z,16.98
2023-02-07T21:20:38.289Z,16.95
2023-02-07T21:25:40.401Z,16.97
2023-02-07T21:30:42.709Z,16.97
2023-02-07T21:35:44.914Z,16.96
2023-02-07T21:40:46.890Z,16.97
2023-02-07T21:45:48.944Z,16.89
2023-02-07T21:50:50.977Z,16.91
2023-02-07T21:55:52.963Z,16.90
2023-02-07T22:00:55.237Z,17.01
2023-02-07T22:05:57.259Z,17.15
2023-02-07T22:11:03.322Z,17.15
2023-02-07T22:16:07.629Z,16.99
2023-02-07T22:21:14.980Z,16.91
2023-02-07T22:26:18.043Z,16.91
2023-02-07T22:31:24.892Z,16.92
2023-02-07T22:36:30.199Z,16.96
2023-02-07T22:41:32.987Z,16.91
2023-02-07T22:46:34.978Z,16.88
2023-02-07T22:51:38.350Z,16.89
2023-02-07T22:56:40.352Z,16.90
2023-02-07T23:01:42.659Z,16.88
2023-02-07T23:06:46.404Z,16.91
2023-02-07T23:11:48.596Z,16.89
2023-02-07T23:16:50.458Z,16.86
2023-02-07T23:21:52.253Z,16.86
2023-02-07T23:26:54.328Z,16.85
2023-02-07T23:31:56.447Z,16.90
2023-02-07T23:36:58.686Z,16.86
2023-02-07T23:42:00.695Z,16.82
2023-02-07T23:47:03.297Z,16.85
2023-02-07T23:52:05.306Z,16.80
2023-02-07T23:57:07.388Z,16.84
