createdAt,value
2022-08-10T06:10:32.196Z,99.04
2022-08-10T06:13:30.853Z,99.46
2022-08-10T06:16:05.672Z,94.87
2022-08-10T06:18:34.161Z,94.87
2022-08-10T06:21:03.083Z,93.01
2022-08-10T06:23:32.354Z,88.97
2022-08-10T06:26:11.332Z,88.81
2022-08-10T06:28:58.235Z,87.22
2022-08-10T06:31:48.901Z,86.33
2022-08-10T06:34:22.037Z,84.72
2022-08-10T06:36:51.031Z,85.37
2022-08-10T06:39:35.912Z,80.91
2022-08-10T06:42:15.526Z,83.52
2022-08-10T06:44:50.256Z,82.09
2022-08-10T06:47:22.817Z,82.34
2022-08-10T06:49:59.540Z,84.29
2022-08-10T06:52:33.779Z,83.70
2022-08-10T06:55:05.651Z,83.95
2022-08-10T06:57:39.714Z,79.77
2022-08-10T07:00:09.716Z,77.67
2022-08-10T07:02:45.254Z,78.33
2022-08-10T07:05:19.078Z,75.03
2022-08-10T07:07:48.625Z,75.14
2022-08-10T07:10:19.709Z,76.73
2022-08-10T07:12:51.078Z,75.81
2022-08-10T07:15:20.593Z,76.97
2022-08-10T07:17:49.422Z,76.35
2022-08-10T07:20:19.779Z,74.78
2022-08-10T07:23:01.598Z,74.35
2022-08-10T07:25:39.583Z,73.29
2022-08-10T07:28:09.356Z,72.47
2022-08-10T07:30:39.166Z,71.53
2022-08-10T07:33:08.368Z,72.92
2022-08-10T07:35:42.648Z,73.08
2022-08-10T07:38:14.016Z,69.54
2022-08-10T07:40:44.857Z,69.03
2022-08-10T07:43:16.244Z,71.11
2022-08-10T07:45:44.280Z,68.75
2022-08-10T07:48:16.307Z,67.29
2022-08-10T07:50:46.364Z,66.05
2022-08-10T07:53:20.939Z,63.41
2022-08-10T07:56:02.865Z,59.86
2022-08-10T07:58:49.883Z,55.34
2022-08-10T08:01:24.159Z,55.04
2022-08-10T08:04:05.674Z,56.43
2022-08-10T08:06:42.514Z,57.21
2022-08-10T08:09:11.735Z,56.58
2022-08-10T08:11:42.160Z,56.83
2022-08-10T08:14:12.784Z,54.76
2022-08-10T08:16:44.536Z,54.22
2022-08-10T08:19:37.081Z,56.05
2022-08-10T08:24:10.786Z,55.81
2022-08-10T08:24:57.669Z,57.20
2022-08-10T08:27:27.188Z,57.82
2022-08-10T08:29:56.854Z,56.97
2022-08-10T08:32:27.667Z,56.82
2022-08-10T08:34:59.066Z,56.69
2022-08-10T08:38:31.883Z,56.16
2022-08-10T08:40:23.271Z,57.03
2022-08-10T08:43:21.383Z,56.35
2022-08-10T08:46:28.666Z,55.28
2022-08-10T08:50:08.012Z,55.08
2022-08-10T08:52:18.222Z,53.94
2022-08-10T08:54:59.045Z,53.76
2022-08-10T08:57:50.568Z,54.60
2022-08-10T09:00:26.501Z,53.61
2022-08-10T09:03:17.883Z,54.40
2022-08-10T09:05:59.627Z,52.64
2022-08-10T09:08:51.032Z,53.55
2022-08-10T09:11:31.556Z,53.00
2022-08-10T09:14:05.653Z,53.56
2022-08-10T09:16:52.474Z,53.78
2022-08-10T09:19:35.038Z,53.76
2022-08-10T09:22:18.082Z,53.20
2022-08-10T09:24:50.910Z,53.73
2022-08-10T09:27:21.542Z,52.52
2022-08-10T09:29:55.760Z,52.82
2022-08-10T09:36:14.575Z,49.93
2022-08-10T09:36:19.402Z,50.53
2022-08-10T09:38:29.817Z,49.82
2022-08-10T09:41:12.253Z,51.94
2022-08-10T09:43:53.242Z,51.52
2022-08-10T09:46:34.973Z,50.37
2022-08-10T09:49:09.721Z,48.79
2022-08-10T09:51:55.390Z,49.70
2022-08-10T09:54:37.003Z,47.52
2022-08-10T09:57:43.496Z,47.55
2022-08-10T10:00:10.592Z,47.39
2022-08-10T10:02:52.349Z,48.33
2022-08-10T10:05:31.044Z,47.68
2022-08-10T10:08:07.262Z,46.35
2022-08-10T10:10:46.555Z,46.33
2022-08-10T10:13:52.864Z,46.78
2022-08-10T10:16:26.850Z,45.26
2022-08-10T10:19:05.480Z,46.50
2022-08-10T10:21:55.087Z,46.11
2022-08-10T10:24:42.389Z,46.49
2022-08-10T10:27:24.720Z,46.09
2022-08-10T10:30:05.859Z,44.53
2022-08-10T10:32:48.703Z,45.86
2022-08-10T10:35:24.495Z,45.45
2022-08-10T10:38:01.861Z,44.86
2022-08-10T10:40:41.073Z,42.84
2022-08-10T10:43:18.208Z,43.78
2022-08-10T10:46:09.783Z,43.89
2022-08-10T10:48:42.559Z,43.90
2022-08-10T10:51:17.386Z,43.89
2022-08-10T10:53:51.344Z,41.73
2022-08-10T10:56:29.063Z,43.39
2022-08-10T10:59:33.219Z,43.38
2022-08-10T11:02:10.198Z,44.71
2022-08-10T11:04:43.885Z,43.15
2022-08-10T11:07:31.976Z,40.51
2022-08-10T11:10:19.778Z,42.82
2022-08-10T11:14:23.188Z,42.98
2022-08-10T11:16:02.416Z,41.90
2022-08-10T11:18:49.212Z,40.60
2022-08-10T11:21:25.748Z,43.47
2022-08-10T11:24:47.037Z,42.67
2022-08-10T11:26:59.709Z,39.88
2022-08-10T11:29:34.944Z,39.49
2022-08-10T11:32:07.814Z,42.57
2022-08-10T11:35:11.517Z,42.20
2022-08-10T11:38:32.816Z,43.11
2022-08-10T11:40:40.039Z,42.38
2022-08-10T11:43:12.451Z,42.50
2022-08-10T11:45:52.565Z,42.93
2022-08-10T11:48:53.239Z,42.31
2022-08-10T11:51:22.203Z,40.82
2022-08-10T11:53:58.830Z,41.25
2022-08-10T11:56:34.335Z,39.99
2022-08-10T11:59:24.213Z,39.73
2022-08-10T12:01:55.723Z,38.54
2022-08-10T12:04:25.528Z,35.83
2022-08-10T12:06:56.015Z,38.14
2022-08-10T12:10:05.466Z,37.86
2022-08-10T12:12:14.342Z,38.78
2022-08-10T12:14:48.063Z,39.04
2022-08-10T12:17:21.969Z,37.96
2022-08-10T12:20:02.612Z,36.83
2022-08-10T12:22:35.276Z,39.28
2022-08-10T12:25:06.963Z,39.12
2022-08-10T12:27:41.008Z,37.98
2022-08-10T12:30:10.993Z,39.55
2022-08-10T12:32:46.363Z,38.92
2022-08-10T12:35:22.772Z,39.71
2022-08-10T12:38:05.877Z,38.76
2022-08-10T12:40:41.314Z,37.60
2022-08-10T12:44:05.035Z,39.30
2022-08-10T12:46:08.225Z,40.76
2022-08-10T12:48:44.938Z,41.11
2022-08-10T12:51:19.599Z,39.93
2022-08-10T12:53:54.645Z,40.02
2022-08-10T12:56:25.604Z,40.33
2022-08-10T12:58:59.483Z,40.09
2022-08-10T13:02:06.919Z,40.00
2022-08-10T13:04:30.860Z,39.35
2022-08-10T13:07:01.228Z,38.51
2022-08-10T13:09:29.835Z,36.35
2022-08-10T13:12:36.916Z,37.77
2022-08-10T13:14:55.998Z,39.81
2022-08-10T13:17:39.121Z,37.67
2022-08-10T13:20:17.846Z,38.97
2022-08-10T13:22:49.307Z,38.71
2022-08-10T13:25:21.075Z,38.08
2022-08-10T13:28:01.158Z,37.25
2022-08-10T13:30:40.364Z,36.09
2022-08-10T13:33:10.291Z,34.25
2022-08-10T13:35:40.193Z,34.86
2022-08-10T13:38:10.268Z,35.19
2022-08-10T13:40:39.735Z,35.13
2022-08-10T13:43:10.913Z,34.58
2022-08-10T13:45:46.394Z,34.40
2022-08-10T13:48:20.491Z,35.71
2022-08-10T13:50:51.797Z,36.22
2022-08-10T13:53:23.458Z,37.29
2022-08-10T13:55:56.365Z,35.14
2022-08-10T13:58:29.182Z,34.00
2022-08-10T14:00:58.860Z,34.99
2022-08-10T14:03:28.033Z,33.67
2022-08-10T14:05:59.439Z,34.37
2022-08-10T14:08:30.297Z,35.32
2022-08-10T14:11:11.863Z,35.92
2022-08-10T14:13:45.202Z,34.71
2022-08-10T14:16:14.343Z,35.61
2022-08-10T14:18:45.720Z,33.66
2022-08-10T14:21:15.790Z,34.25
2022-08-10T14:23:53.308Z,34.09
2022-08-10T14:26:26.007Z,32.88
2022-08-10T14:28:57.143Z,33.41
2022-08-10T14:31:31.125Z,31.69
2022-08-10T14:34:01.734Z,34.01
2022-08-10T14:36:44.949Z,35.88
2022-08-10T14:39:20.680Z,37.00
2022-08-10T14:42:03.156Z,33.89
2022-08-10T14:44:46.036Z,34.33
2022-08-10T14:47:59.467Z,34.55
2022-08-10T14:50:31.585Z,36.27
2022-08-10T14:53:09.640Z,35.56
2022-08-10T14:55:59.264Z,33.17
2022-08-10T14:58:32.895Z,34.79
2022-08-10T15:01:01.923Z,33.63
2022-08-10T15:03:58.610Z,34.24
2022-08-10T15:06:30.345Z,36.07
2022-08-10T15:09:19.495Z,37.05
2022-08-10T15:12:11.899Z,34.93
2022-08-10T15:14:46.080Z,36.56
2022-08-10T15:17:26.750Z,35.36
2022-08-10T15:20:03.225Z,35.92
2022-08-10T15:22:41.533Z,35.13
2022-08-10T15:25:19.470Z,31.45
2022-08-10T15:27:55.728Z,33.76
2022-08-10T15:30:50.598Z,32.16
2022-08-10T15:34:02.158Z,33.06
2022-08-10T15:36:46.141Z,31.83
2022-08-10T15:40:24.437Z,34.05
2022-08-10T15:42:21.932Z,34.12
2022-08-10T15:44:53.430Z,34.33
2022-08-10T15:47:28.175Z,34.04
2022-08-10T15:50:18.884Z,32.84
2022-08-10T15:53:00.403Z,32.58
2022-08-10T15:55:43.131Z,30.84
2022-08-10T15:58:20.253Z,32.94
2022-08-10T16:02:13.373Z,33.53
2022-08-10T16:04:08.469Z,33.85
2022-08-10T16:06:49.978Z,33.89
2022-08-10T16:10:22.741Z,33.66
2022-08-10T16:12:14.322Z,33.17
2022-08-10T16:14:50.248Z,33.15
2022-08-10T16:17:19.454Z,32.35
2022-08-10T16:19:50.783Z,32.16
2022-08-10T16:22:34.155Z,31.70
2022-08-10T16:25:13.711Z,31.87
2022-08-10T16:27:45.743Z,30.35
2022-08-10T16:30:15.938Z,29.93
2022-08-10T16:32:47.526Z,31.48
2022-08-10T16:35:21.032Z,32.13
2022-08-10T16:37:58.017Z,32.55
2022-08-10T16:40:28.857Z,32.85
2022-08-10T16:42:58.929Z,32.59
2022-08-10T16:45:34.451Z,32.43
2022-08-10T16:48:04.918Z,32.54
2022-08-10T16:50:38.617Z,33.18
2022-08-10T16:53:08.381Z,33.47
2022-08-10T16:55:49.551Z,33.72
2022-08-10T16:58:20.786Z,33.71
2022-08-10T17:01:21.165Z,33.05
2022-08-10T17:04:05.623Z,33.54
2022-08-10T17:06:41.800Z,33.42
2022-08-10T17:09:17.090Z,32.93
2022-08-10T17:11:49.142Z,32.60
2022-08-10T17:14:17.295Z,33.80
2022-08-10T17:16:53.815Z,34.14
2022-08-10T17:19:23.709Z,34.66
2022-08-10T17:21:57.190Z,34.28
2022-08-10T17:24:29.865Z,33.70
2022-08-10T17:26:59.441Z,34.23
2022-08-10T17:29:58.252Z,34.52
2022-08-10T17:32:31.551Z,33.14
2022-08-10T17:35:02.166Z,33.34
2022-08-10T17:37:37.332Z,34.33
2022-08-10T17:40:09.053Z,33.96
2022-08-10T17:42:39.327Z,34.05
2022-08-10T17:45:14.929Z,34.82
2022-08-10T17:48:08.110Z,34.95
2022-08-10T17:50:37.930Z,35.46
2022-08-10T17:53:14.418Z,35.70
2022-08-10T17:55:49.272Z,36.75
2022-08-10T17:58:20.731Z,37.16
2022-08-10T18:00:50.924Z,37.42
2022-08-10T18:03:25.546Z,38.44
2022-08-10T18:05:56.095Z,39.42
2022-08-10T18:08:28.978Z,38.50
2022-08-10T18:10:59.588Z,38.35
2022-08-10T18:13:56.333Z,38.81
2022-08-10T18:16:24.838Z,39.47
2022-08-10T18:19:00.034Z,40.04
2022-08-10T18:21:31.973Z,41.03
2022-08-10T18:24:02.083Z,40.13
2022-08-10T18:26:36.095Z,40.90
2022-08-10T18:29:10.768Z,39.67
2022-08-10T18:31:44.694Z,40.73
2022-08-10T18:34:19.504Z,40.98
2022-08-10T18:36:49.594Z,40.88
2022-08-10T18:39:22.692Z,41.37
2022-08-10T18:42:00.147Z,40.65
2022-08-10T18:44:37.065Z,41.32
2022-08-10T18:47:14.321Z,41.91
2022-08-10T18:50:02.143Z,42.24
2022-08-10T18:52:33.731Z,42.84
2022-08-10T18:55:14.506Z,43.21
2022-08-10T18:58:08.668Z,43.98
2022-08-10T19:00:49.339Z,44.17
2022-08-10T19:03:32.215Z,45.60
2022-08-10T19:06:17.914Z,44.34
2022-08-10T19:08:59.896Z,44.95
2022-08-10T19:11:48.040Z,44.70
2022-08-10T19:14:19.091Z,46.89
2022-08-10T19:16:55.666Z,47.39
2022-08-10T19:19:36.738Z,46.47
2022-08-10T19:22:09.933Z,46.98
2022-08-10T19:24:48.127Z,46.52
2022-08-10T19:27:31.708Z,47.48
2022-08-10T19:30:11.236Z,47.61
2022-08-10T19:32:56.041Z,47.76
2022-08-10T19:36:04.548Z,47.21
2022-08-10T19:38:33.762Z,46.85
2022-08-10T19:41:13.860Z,46.88
2022-08-10T19:44:00.533Z,47.63
2022-08-10T19:46:40.121Z,48.32
2022-08-10T19:49:19.450Z,48.38
2022-08-10T19:51:56.566Z,48.86
2022-08-10T19:54:34.574Z,49.53
2022-08-10T19:57:08.761Z,50.63
2022-08-10T20:00:15.812Z,50.35
2022-08-10T20:02:51.427Z,50.16
2022-08-10T20:05:28.657Z,50.84
2022-08-10T20:08:03.614Z,52.90
2022-08-10T20:10:44.331Z,52.83
2022-08-10T20:13:15.629Z,50.43
2022-08-10T20:15:47.562Z,51.20
2022-08-10T20:18:23.892Z,50.83
2022-08-10T20:20:59.038Z,50.65
2022-08-10T20:23:33.920Z,49.91
2022-08-10T20:26:11.264Z,50.16
2022-08-10T20:28:43.331Z,51.61
2022-08-10T20:31:17.797Z,50.68
2022-08-10T20:34:00.334Z,50.63
2022-08-10T20:36:32.687Z,51.85
2022-08-10T20:39:12.315Z,52.50
2022-08-10T20:41:57.932Z,52.13
2022-08-10T20:44:39.965Z,52.67
2022-08-10T20:47:31.776Z,53.67
2022-08-10T20:50:07.747Z,53.70
2022-08-10T20:52:37.269Z,53.41
2022-08-10T20:55:10.671Z,53.87
2022-08-10T20:58:01.577Z,53.77
2022-08-10T21:00:42.882Z,53.18
2022-08-10T21:03:32.914Z,53.23
2022-08-10T21:06:14.995Z,53.39
2022-08-10T21:08:51.952Z,53.90
2022-08-10T21:11:35.151Z,54.92
2022-08-10T21:14:21.104Z,54.68
2022-08-10T21:17:06.354Z,53.96
2022-08-10T21:20:06.784Z,54.40
2022-08-10T21:22:39.964Z,54.25
2022-08-10T21:25:12.668Z,55.24
2022-08-10T21:28:16.724Z,55.58
2022-08-10T21:31:11.932Z,56.36
2022-08-10T21:33:46.129Z,56.35
2022-08-10T21:36:22.620Z,56.94
2022-08-10T21:38:58.226Z,56.84
2022-08-10T21:41:58.812Z,57.88
2022-08-10T21:45:08.158Z,58.25
2022-08-10T21:48:17.373Z,58.51
2022-08-10T21:51:10.362Z,57.79
2022-08-10T21:54:09.058Z,59.10
2022-08-10T21:56:59.342Z,60.45
2022-08-10T21:59:51.095Z,60.56
2022-08-10T22:02:50.274Z,61.72
2022-08-10T22:05:44.541Z,62.12
2022-08-10T22:08:34.806Z,61.24
2022-08-10T22:11:22.546Z,62.92
2022-08-10T22:14:10.315Z,64.81
2022-08-10T22:17:59.361Z,63.80
2022-08-10T22:20:18.739Z,63.29
2022-08-10T22:23:30.743Z,63.97
2022-08-10T22:26:27.522Z,64.57
2022-08-10T22:29:17.221Z,65.18
2022-08-10T22:32:17.422Z,65.94
2022-08-10T22:35:31.379Z,66.45
2022-08-10T22:38:33.987Z,67.05
2022-08-10T22:41:27.514Z,66.84
2022-08-10T22:44:18.159Z,67.42
2022-08-10T22:47:05.074Z,67.87
2022-08-10T22:49:32.023Z,70.14
2022-08-10T22:52:07.577Z,70.69
2022-08-10T22:54:59.967Z,69.31
2022-08-10T22:57:45.442Z,69.61
2022-08-10T23:00:16.482Z,69.94
2022-08-10T23:02:57.178Z,71.17
2022-08-10T23:05:32.037Z,70.89
2022-08-10T23:08:05.096Z,70.75
2022-08-10T23:10:42.266Z,72.11
2022-08-10T23:13:35.312Z,71.83
2022-08-10T23:16:26.525Z,71.89
2022-08-10T23:19:11.567Z,73.43
2022-08-10T23:22:05.118Z,73.08
2022-08-10T23:24:38.524Z,73.32
2022-08-10T23:27:13.208Z,74.23
2022-08-10T23:30:09.873Z,75.43
2022-08-10T23:32:42.497Z,75.48
2022-08-10T23:36:31.269Z,75.34
2022-08-10T23:38:04.411Z,75.95
2022-08-10T23:40:33.459Z,76.13
2022-08-10T23:43:04.101Z,76.49
2022-08-10T23:45:53.474Z,77.10
2022-08-10T23:48:23.620Z,77.66
2022-08-10T23:50:59.204Z,77.68
2022-08-10T23:53:30.344Z,78.34
2022-08-10T23:56:09.754Z,78.10
2022-08-10T23:58:43.631Z,77.99
