createdAt,value
2016-06-08T00:00:33.105Z,0
2016-06-08T00:01:19.890Z,0
2016-06-08T00:02:33.626Z,0
2016-06-08T00:03:20.425Z,0
2016-06-08T00:04:20.303Z,0
2016-06-08T00:05:20.353Z,0
2016-06-08T00:07:19.858Z,0
2016-06-08T00:08:19.611Z,0
2016-06-08T00:09:19.833Z,0
2016-06-08T00:10:19.304Z,0
2016-06-08T00:11:20.947Z,0
2016-06-08T00:12:20.356Z,0
2016-06-08T00:13:19.952Z,0
2016-06-08T00:14:19.658Z,0
2016-06-08T00:15:19.708Z,0
2016-06-08T00:16:19.539Z,0
2016-06-08T00:17:19.323Z,0
2016-06-08T00:18:19.794Z,0
2016-06-08T00:19:19.828Z,0
2016-06-08T00:20:19.940Z,0
2016-06-08T00:21:19.662Z,0
2016-06-08T00:22:20.368Z,0
2016-06-08T00:23:19.964Z,0
2016-06-08T00:24:20.013Z,0
2016-06-08T00:25:19.532Z,0
2016-06-08T00:26:19.972Z,0
2016-06-08T00:27:20.350Z,0
2016-06-08T00:28:19.258Z,0
2016-06-08T00:29:19.902Z,0
2016-06-08T00:30:19.748Z,0
2016-06-08T00:31:19.454Z,0
2016-06-08T00:32:19.520Z,0
2016-06-08T00:33:19.850Z,0
2016-06-08T00:34:19.197Z,0
2016-06-08T00:35:18.777Z,0
2016-06-08T00:36:19.999Z,0
2016-06-08T00:37:32.986Z,0
2016-06-08T00:38:18.519Z,0
2016-06-08T00:39:18.992Z,0
2016-06-08T00:40:19.228Z,0
2016-06-08T00:41:19.169Z,0
2016-06-08T00:42:20.625Z,0
2016-06-08T00:43:18.783Z,0
2016-06-08T00:44:19.068Z,0
2016-06-08T00:45:18.132Z,0
2016-06-08T00:46:17.979Z,0
2016-06-08T00:47:18.122Z,0
2016-06-08T00:48:18.266Z,0
2016-06-08T00:49:18.143Z,0
2016-06-08T00:50:19.115Z,0
2016-06-08T00:51:19.726Z,0
2016-06-08T00:52:19.760Z,0
2016-06-08T00:53:19.498Z,0
2016-06-08T00:54:33.765Z,0
2016-06-08T00:55:18.707Z,0
2016-06-08T00:56:19.537Z,0
2016-06-08T00:57:20.290Z,0
2016-06-08T00:58:18.715Z,0
2016-06-08T00:59:18.529Z,0
2016-06-08T01:00:19.298Z,0
2016-06-08T01:01:19.581Z,0
2016-06-08T01:02:18.537Z,0
2016-06-08T01:03:18.525Z,0
2016-06-08T01:04:18.700Z,0
2016-06-08T01:05:18.233Z,0
2016-06-08T01:06:18.580Z,0
2016-06-08T01:07:18.207Z,0
2016-06-08T01:08:17.882Z,0
2016-06-08T01:09:18.166Z,0
2016-06-08T01:10:17.996Z,0
2016-06-08T01:11:19.297Z,0
2016-06-08T01:12:19.111Z,0
2016-06-08T01:13:17.927Z,0
2016-06-08T01:14:18.524Z,0
2016-06-08T01:15:17.901Z,0
2016-06-08T01:16:17.919Z,0
2016-06-08T01:17:31.859Z,0
2016-06-08T01:18:19.721Z,0
2016-06-08T01:19:18.724Z,0
2016-06-08T01:20:18.102Z,0
2016-06-08T01:21:18.120Z,0
2016-06-08T01:22:18.107Z,0
2016-06-08T01:23:18.173Z,0
2016-06-08T01:24:19.425Z,0
2016-06-08T01:26:33.211Z,0
2016-06-08T01:27:18.777Z,0
2016-06-08T01:28:17.512Z,0
2016-06-08T01:30:17.470Z,0
2016-06-08T01:31:27.084Z,0
2016-06-08T01:32:18.165Z,0
2016-06-08T01:33:17.665Z,0
2016-06-08T01:34:17.542Z,0
2016-06-08T01:35:18.017Z,0
2016-06-08T01:36:17.642Z,0
2016-06-08T01:37:17.551Z,0
2016-06-08T01:38:17.538Z,0
2016-06-08T01:39:17.965Z,0
2016-06-08T01:40:17.090Z,0
2016-06-08T01:41:17.421Z,0
2016-06-08T01:42:17.721Z,0
2016-06-08T01:43:16.957Z,0
2016-06-08T01:44:16.945Z,0
2016-06-08T01:45:16.916Z,0
2016-06-08T01:46:16.825Z,0
2016-06-08T01:47:17.235Z,0
2016-06-08T01:48:16.940Z,0
2016-06-08T01:49:16.880Z,0
2016-06-08T01:50:16.851Z,0
2016-06-08T01:51:16.885Z,0
2016-06-08T01:52:16.763Z,0
2016-06-08T01:53:17.047Z,0
2016-06-08T01:54:16.784Z,0
2016-06-08T01:55:16.615Z,0
2016-06-08T01:56:18.008Z,0
2016-06-08T01:57:17.011Z,0
2016-06-08T01:58:16.732Z,0
2016-06-08T01:59:16.782Z,0
2016-06-08T02:00:16.660Z,0
2016-06-08T02:01:16.662Z,0
2016-06-08T02:02:16.650Z,0
2016-06-08T02:03:16.496Z,0
2016-06-08T02:04:16.561Z,0
2016-06-08T02:05:16.829Z,0
2016-06-08T02:06:16.519Z,0
2016-06-08T02:07:16.522Z,0
2016-06-08T02:08:16.478Z,0
2016-06-08T02:09:16.497Z,0
2016-06-08T02:10:16.467Z,0
2016-06-08T02:11:16.736Z,0
2016-06-08T02:12:17.191Z,0
2016-06-08T02:13:16.398Z,0
2016-06-08T02:14:16.385Z,0
2016-06-08T02:15:16.310Z,0
2016-06-08T02:16:16.375Z,0
2016-06-08T02:17:16.565Z,0
2016-06-08T02:18:16.286Z,0
2016-06-08T02:19:16.430Z,0
2016-06-08T02:20:16.057Z,0
2016-06-08T02:21:16.216Z,0
2016-06-08T02:22:16.328Z,0
2016-06-08T02:23:16.549Z,0
2016-06-08T02:24:16.146Z,0
2016-06-08T02:25:16.133Z,0
2016-06-08T02:26:16.135Z,0
2016-06-08T02:27:16.388Z,0
2016-06-08T02:28:17.328Z,0
2016-06-08T02:29:16.362Z,0
2016-06-08T02:30:16.084Z,0
2016-06-08T02:31:16.258Z,0
2016-06-08T02:32:15.949Z,0
2016-06-08T02:33:15.998Z,0
2016-06-08T02:34:15.939Z,0
2016-06-08T02:35:16.254Z,0
2016-06-08T02:36:15.944Z,0
2016-06-08T02:37:15.744Z,0
2016-06-08T02:38:15.856Z,0
2016-06-08T02:39:15.733Z,0
2016-06-08T02:40:15.939Z,0
2016-06-08T02:41:16.067Z,0
2016-06-08T02:42:16.991Z,0
2016-06-08T02:43:15.838Z,0
2016-06-08T02:44:15.808Z,0
2016-06-08T02:45:15.780Z,0
2016-06-08T02:46:15.706Z,0
2016-06-08T02:47:15.941Z,0
2016-06-08T02:48:15.602Z,0
2016-06-08T02:49:15.947Z,0
2016-06-08T02:50:16.263Z,0
2016-06-08T02:51:15.563Z,0
2016-06-08T02:52:15.549Z,0
2016-06-08T02:53:15.646Z,0
2016-06-08T02:54:15.586Z,0
2016-06-08T02:55:15.526Z,0
2016-06-08T02:56:15.482Z,0
2016-06-08T02:57:17.063Z,0
2016-06-08T02:58:15.471Z,0
2016-06-08T02:59:15.709Z,0
2016-06-08T03:00:15.414Z,0
2016-06-08T03:01:15.714Z,0
2016-06-08T03:02:18.421Z,0
2016-06-08T03:03:15.313Z,0
2016-06-08T03:04:15.317Z,0
2016-06-08T03:05:15.584Z,0
2016-06-08T03:06:15.228Z,0
2016-06-08T03:07:15.246Z,0
2016-06-08T03:08:15.217Z,0
2016-06-08T03:09:15.564Z,0
2016-06-08T03:10:15.020Z,0
2016-06-08T03:11:15.460Z,0
2016-06-08T03:12:15.213Z,0
2016-06-08T03:13:15.669Z,0
2016-06-08T03:14:15.077Z,0
2016-06-08T03:15:14.908Z,0
2016-06-08T03:16:15.051Z,0
2016-06-08T03:17:15.319Z,0
2016-06-08T03:18:15.026Z,0
2016-06-08T03:19:14.903Z,0
2016-06-08T03:20:14.797Z,0
2016-06-08T03:21:14.955Z,0
2016-06-08T03:22:14.943Z,0
2016-06-08T03:23:15.210Z,0
2016-06-08T03:24:14.932Z,0
2016-06-08T03:25:14.966Z,0
2016-06-08T03:26:14.813Z,0
2016-06-08T03:27:14.722Z,0
2016-06-08T03:28:14.802Z,0
2016-06-08T03:29:15.555Z,0
2016-06-08T03:30:14.792Z,0
2016-06-08T03:31:14.779Z,0
2016-06-08T03:32:14.594Z,0
2016-06-08T03:33:14.722Z,0
2016-06-08T03:34:14.523Z,0
2016-06-08T03:35:15.009Z,0
2016-06-08T03:36:14.653Z,0
2016-06-08T03:37:14.717Z,0
2016-06-08T03:38:14.595Z,0
2016-06-08T03:39:14.567Z,0
2016-06-08T03:40:14.538Z,0
2016-06-08T03:41:14.759Z,0
2016-06-08T03:42:15.122Z,0
2016-06-08T03:43:14.906Z,0
2016-06-08T03:44:14.455Z,0
2016-06-08T03:45:14.473Z,0
2016-06-08T03:46:14.523Z,0
2016-06-08T03:47:14.744Z,0
2016-06-08T03:48:14.387Z,0
2016-06-08T03:49:14.422Z,0
2016-06-08T03:50:14.393Z,0
2016-06-08T03:51:14.380Z,0
2016-06-08T03:52:14.335Z,0
2016-06-08T03:53:14.651Z,0
2016-06-08T03:54:14.122Z,0
2016-06-08T03:55:14.360Z,0
2016-06-08T03:56:14.315Z,0
2016-06-08T03:57:14.459Z,0
2016-06-08T03:58:14.367Z,0
2016-06-08T03:59:14.308Z,0
2016-06-08T04:00:14.155Z,0
2016-06-08T04:01:14.157Z,0
2016-06-08T04:02:14.331Z,0
2016-06-08T04:03:14.131Z,0
2016-06-08T04:04:14.087Z,0
2016-06-08T04:05:14.339Z,0
2016-06-08T04:06:14.014Z,0
2016-06-08T04:07:13.986Z,0
2016-06-08T04:08:14.332Z,0
2016-06-08T04:09:14.319Z,0
2016-06-08T04:10:13.915Z,0
2016-06-08T04:11:14.247Z,0
2016-06-08T04:12:13.952Z,0
2016-06-08T04:13:15.330Z,0
2016-06-08T04:14:13.816Z,0
2016-06-08T04:15:13.836Z,0
2016-06-08T04:16:13.839Z,5
2016-06-08T04:17:14.106Z,5
2016-06-08T04:18:13.765Z,5
2016-06-08T04:19:13.736Z,5
2016-06-08T04:20:13.771Z,5
2016-06-08T04:21:13.710Z,5
2016-06-08T04:22:13.697Z,5
2016-06-08T04:23:13.966Z,5
2016-06-08T04:24:13.516Z,5
2016-06-08T04:25:13.487Z,5
2016-06-08T04:26:13.646Z,5
2016-06-08T04:27:14.649Z,5
2016-06-08T04:28:13.917Z,5
2016-06-08T04:29:13.826Z,5
2016-06-08T04:30:13.500Z,5
2016-06-08T04:31:13.566Z,5
2016-06-08T04:32:13.491Z,5
2016-06-08T04:33:13.462Z,5
2016-06-08T04:34:13.465Z,5
2016-06-08T04:35:13.764Z,5
2016-06-08T04:36:13.423Z,5
2016-06-08T04:37:13.394Z,5
2016-06-08T04:38:13.350Z,5
2016-06-08T04:39:13.322Z,5
2016-06-08T04:40:13.325Z,5
2016-06-08T04:41:13.608Z,5
2016-06-08T04:42:13.751Z,5
2016-06-08T04:43:13.379Z,5
2016-06-08T04:44:13.225Z,5
2016-06-08T04:45:13.197Z,5
2016-06-08T04:46:13.715Z,5
2016-06-08T04:47:13.515Z,5
2016-06-08T04:48:13.034Z,5
2016-06-08T04:49:13.114Z,5
2016-06-08T04:50:13.210Z,5
2016-06-08T04:51:13.057Z,5
2016-06-08T04:52:13.075Z,5
2016-06-08T04:53:13.359Z,5
2016-06-08T04:54:13.019Z,5
2016-06-08T04:55:12.990Z,5
2016-06-08T04:56:12.993Z,5
2016-06-08T04:57:12.932Z,5
2016-06-08T04:58:14.623Z,5
2016-06-08T04:59:13.235Z,5
2016-06-08T05:00:12.940Z,5
2016-06-08T05:01:12.865Z,5
2016-06-08T05:02:12.883Z,10
2016-06-08T05:03:13.151Z,5
2016-06-08T05:04:12.811Z,5
2016-06-08T05:05:13.173Z,5
2016-06-08T05:06:12.629Z,5
2016-06-08T05:07:12.743Z,10
2016-06-08T05:08:12.772Z,10
2016-06-08T05:09:12.583Z,10
2016-06-08T05:10:12.782Z,10
2016-06-08T05:11:13.015Z,10
2016-06-08T05:12:12.791Z,10
2016-06-08T05:13:12.735Z,10
2016-06-08T05:14:12.663Z,10
2016-06-08T05:15:12.514Z,10
2016-06-08T05:16:12.692Z,10
2016-06-08T05:17:12.901Z,10
2016-06-08T05:18:12.467Z,10
2016-06-08T05:19:12.674Z,10
2016-06-08T05:20:12.553Z,10
2016-06-08T05:21:12.620Z,10
2016-06-08T05:22:12.515Z,10
2016-06-08T05:23:12.688Z,10
2016-06-08T05:24:12.489Z,10
2016-06-08T05:25:12.461Z,10
2016-06-08T05:26:12.542Z,10
2016-06-08T05:27:12.467Z,10
2016-06-08T05:28:12.751Z,5
2016-06-08T05:29:12.411Z,5
2016-06-08T05:30:12.382Z,5
2016-06-08T05:31:12.417Z,5
2016-06-08T05:32:13.576Z,5
2016-06-08T05:33:12.344Z,10
2016-06-08T05:34:12.176Z,10
2016-06-08T05:35:12.428Z,10
2016-06-08T05:36:12.274Z,10
2016-06-08T05:37:12.245Z,10
2016-06-08T05:38:26.126Z,10
2016-06-08T05:39:11.985Z,10
2016-06-08T05:40:12.159Z,10
2016-06-08T05:41:12.398Z,10
2016-06-08T05:42:12.212Z,10
2016-06-08T05:43:13.184Z,10
2016-06-08T05:44:12.780Z,10
2016-06-08T05:45:13.330Z,10
2016-06-08T05:46:12.176Z,10
2016-06-08T05:47:12.601Z,15
2016-06-08T05:48:12.775Z,15
2016-06-08T05:49:12.137Z,15
2016-06-08T05:50:12.062Z,15
2016-06-08T05:51:12.142Z,15
2016-06-08T05:52:12.145Z,15
2016-06-08T05:53:12.398Z,15
2016-06-08T05:54:12.119Z,15
2016-06-08T05:55:12.075Z,15
2016-06-08T05:56:12.093Z,15
2016-06-08T05:57:12.034Z,15
2016-06-08T05:58:26.555Z,15
2016-06-08T05:59:29.010Z,10
2016-06-08T06:00:20.604Z,10
2016-06-08T06:01:14.185Z,10
2016-06-08T06:02:37.315Z,10
2016-06-08T06:03:25.599Z,10
2016-06-08T06:04:27.586Z,15
2016-06-08T06:05:28.183Z,15
2016-06-08T06:06:41.811Z,15
2016-06-08T06:07:32.954Z,15
2016-06-08T06:08:25.503Z,15
2016-06-08T06:09:25.459Z,15
2016-06-08T06:10:25.431Z,15
2016-06-08T06:11:25.698Z,15
2016-06-08T06:12:25.373Z,15
2016-06-08T06:13:25.939Z,15
2016-06-08T06:14:25.426Z,15
2016-06-08T06:15:25.335Z,15
2016-06-08T06:16:25.164Z,15
2016-06-08T06:17:13.181Z,15
2016-06-08T06:18:25.264Z,15
2016-06-08T06:19:25.345Z,15
2016-06-08T06:20:14.455Z,15
2016-06-08T06:21:14.364Z,15
2016-06-08T06:22:14.491Z,15
2016-06-08T06:23:14.775Z,15
2016-06-08T06:24:14.466Z,15
2016-06-08T06:25:14.203Z,15
2016-06-08T06:26:14.268Z,15
2016-06-08T06:27:12.005Z,15
2016-06-08T06:28:12.414Z,15
2016-06-08T06:29:12.291Z,15
2016-06-08T06:30:11.966Z,15
2016-06-08T06:31:12.234Z,15
2016-06-08T06:32:12.049Z,15
2016-06-08T06:33:12.178Z,15
2016-06-08T06:34:11.243Z,15
2016-06-08T06:35:11.401Z,15
2016-06-08T06:36:12.327Z,15
2016-06-08T06:37:11.266Z,15
2016-06-08T06:38:11.207Z,15
2016-06-08T06:39:11.084Z,15
2016-06-08T06:40:11.165Z,15
2016-06-08T06:41:11.402Z,15
2016-06-08T06:42:11.108Z,15
2016-06-08T06:43:11.157Z,15
2016-06-08T06:44:11.020Z,15
2016-06-08T06:45:10.976Z,15
2016-06-08T06:46:11.040Z,15
2016-06-08T06:47:11.278Z,15
2016-06-08T06:48:10.968Z,15
2016-06-08T06:49:10.970Z,15
2016-06-08T06:50:10.973Z,15
2016-06-08T06:51:10.913Z,15
2016-06-08T06:52:11.556Z,15
2016-06-08T06:53:11.419Z,15
2016-06-08T06:54:10.828Z,15
2016-06-08T06:55:10.862Z,15
2016-06-08T06:56:25.005Z,15
2016-06-08T06:57:11.008Z,15
2016-06-08T06:58:11.651Z,15
2016-06-08T06:59:11.247Z,15
2016-06-08T07:00:11.016Z,15
2016-06-08T07:01:12.143Z,15
2016-06-08T07:02:12.443Z,15
2016-06-08T07:03:10.993Z,15
2016-06-08T07:04:11.324Z,15
2016-06-08T07:05:11.514Z,15
2016-06-08T07:06:10.812Z,15
2016-06-08T07:07:11.035Z,15
2016-06-08T07:08:11.054Z,15
2016-06-08T07:09:11.196Z,15
2016-06-08T07:10:11.215Z,15
2016-06-08T07:11:11.389Z,15
2016-06-08T07:12:10.392Z,15
2016-06-08T07:13:11.270Z,20
2016-06-08T07:14:11.428Z,20
2016-06-08T07:15:10.118Z,20
2016-06-08T07:16:10.105Z,20
2016-06-08T07:17:10.217Z,20
2016-06-08T07:18:10.221Z,20
2016-06-08T07:19:10.444Z,20
2016-06-08T07:20:10.153Z,20
2016-06-08T07:21:10.135Z,20
2016-06-08T07:22:10.024Z,20
2016-06-08T07:23:10.393Z,20
2016-06-08T07:24:10.155Z,20
2016-06-08T07:25:10.061Z,20
2016-06-08T07:26:10.125Z,20
2016-06-08T07:27:09.909Z,15
2016-06-08T07:28:11.193Z,15
2016-06-08T07:29:10.446Z,15
2016-06-08T07:30:14.136Z,15
2016-06-08T07:31:10.030Z,15
2016-06-08T07:32:09.938Z,15
2016-06-08T07:33:14.410Z,15
2016-06-08T07:34:11.897Z,20
2016-06-08T07:35:11.734Z,20
2016-06-08T07:36:10.345Z,20
2016-06-08T07:37:10.817Z,20
2016-06-08T07:38:10.851Z,20
2016-06-08T07:39:09.901Z,15
2016-06-08T07:40:10.106Z,15
2016-06-08T07:41:10.114Z,20
2016-06-08T07:42:09.977Z,20
2016-06-08T07:43:09.604Z,20
2016-06-08T07:44:10.232Z,20
2016-06-08T07:45:10.360Z,15
2016-06-08T07:46:09.471Z,20
2016-06-08T07:47:09.927Z,15
2016-06-08T07:48:26.898Z,20
2016-06-08T07:49:09.276Z,20
2016-06-08T07:50:09.669Z,20
2016-06-08T07:51:09.574Z,20
2016-06-08T07:52:09.638Z,20
2016-06-08T07:53:09.813Z,20
2016-06-08T07:54:09.504Z,20
2016-06-08T07:55:09.631Z,20
2016-06-08T07:56:09.526Z,20
2016-06-08T07:57:09.514Z,20
2016-06-08T07:58:09.766Z,20
2016-06-08T07:59:09.753Z,20
2016-06-08T08:00:09.397Z,20
2016-06-08T08:01:09.742Z,20
2016-06-08T08:02:09.433Z,20
2016-06-08T08:03:09.733Z,20
2016-06-08T08:04:09.423Z,20
2016-06-08T08:05:09.706Z,20
2016-06-08T08:06:09.303Z,20
2016-06-08T08:07:09.275Z,20
2016-06-08T08:08:09.278Z,20
2016-06-08T08:09:09.422Z,20
2016-06-08T08:11:09.289Z,20
2016-06-08T08:12:09.322Z,20
2016-06-08T08:13:10.935Z,20
2016-06-08T08:14:09.672Z,20
2016-06-08T08:15:09.197Z,20
2016-06-08T08:16:09.216Z,20
2016-06-08T08:17:09.640Z,20
2016-06-08T08:18:10.674Z,20
2016-06-08T08:19:10.521Z,20
2016-06-08T08:20:10.024Z,20
2016-06-08T08:21:09.713Z,20
2016-06-08T08:22:09.154Z,20
2016-06-08T08:23:09.468Z,20
2016-06-08T08:24:09.035Z,20
2016-06-08T08:25:09.257Z,20
2016-06-08T08:26:09.070Z,20
2016-06-08T08:27:09.137Z,20
2016-06-08T08:28:09.904Z,20
2016-06-08T08:29:09.438Z,20
2016-06-08T08:30:09.176Z,20
2016-06-08T08:31:08.881Z,20
2016-06-08T08:32:09.118Z,20
2016-06-08T08:33:08.995Z,20
2016-06-08T08:34:08.920Z,20
2016-06-08T08:35:09.220Z,20
2016-06-08T08:36:08.941Z,20
2016-06-08T08:37:09.163Z,20
2016-06-08T08:38:22.525Z,20
2016-06-08T08:39:22.497Z,20
2016-06-08T08:40:22.484Z,25
2016-06-08T08:41:22.767Z,25
2016-06-08T08:42:22.505Z,25
2016-06-08T08:43:22.539Z,25
2016-06-08T08:44:22.464Z,25
2016-06-08T08:45:09.075Z,20
2016-06-08T08:46:22.375Z,25
2016-06-08T08:47:22.658Z,25
2016-06-08T08:48:22.583Z,20
2016-06-08T08:49:22.116Z,20
2016-06-08T08:50:22.291Z,25
2016-06-08T08:51:22.294Z,25
2016-06-08T08:52:22.265Z,25
2016-06-08T08:53:09.049Z,25
2016-06-08T08:54:25.380Z,20
2016-06-08T08:55:22.195Z,20
2016-06-08T08:56:22.620Z,20
2016-06-08T08:57:22.326Z,25
2016-06-08T08:58:22.907Z,25
2016-06-08T08:59:23.410Z,25
2016-06-08T09:00:11.507Z,25
2016-06-08T09:01:22.586Z,25
2016-06-08T09:02:09.809Z,25
2016-06-08T09:03:22.343Z,20
2016-06-08T09:04:11.111Z,20
2016-06-08T09:05:11.520Z,20
2016-06-08T09:06:11.319Z,20
2016-06-08T09:07:17.322Z,20
2016-06-08T09:08:08.762Z,20
2016-06-08T09:09:09.045Z,20
2016-06-08T09:10:08.564Z,20
2016-06-08T09:11:09.239Z,20
2016-06-08T09:12:08.975Z,20
2016-06-08T09:13:09.041Z,20
2016-06-08T09:14:09.497Z,20
2016-06-08T09:15:08.391Z,20
2016-06-08T09:16:08.408Z,25
2016-06-08T09:17:08.521Z,25
2016-06-08T09:18:09.008Z,25
2016-06-08T09:19:08.041Z,25
2016-06-08T09:20:08.247Z,25
2016-06-08T09:21:07.860Z,25
2016-06-08T09:22:08.144Z,20
2016-06-08T09:23:08.271Z,20
2016-06-08T09:24:08.555Z,20
2016-06-08T09:25:08.151Z,20
2016-06-08T09:26:08.170Z,20
2016-06-08T09:27:07.954Z,20
2016-06-08T09:28:08.144Z,20
2016-06-08T09:29:22.959Z,20
2016-06-08T09:30:08.226Z,20
2016-06-08T09:31:07.871Z,20
2016-06-08T09:32:08.107Z,20
2016-06-08T09:33:07.860Z,20
2016-06-08T09:34:07.831Z,20
2016-06-08T09:35:08.100Z,20
2016-06-08T09:36:07.900Z,20
2016-06-08T09:37:08.808Z,20
2016-06-08T09:38:08.498Z,20
2016-06-08T09:39:08.376Z,20
2016-06-08T09:40:08.270Z,20
2016-06-08T09:41:08.773Z,20
2016-06-08T09:42:07.775Z,20
2016-06-08T09:43:08.012Z,20
2016-06-08T09:44:08.344Z,20
2016-06-08T09:45:09.112Z,20
2016-06-08T09:46:07.755Z,20
2016-06-08T09:47:08.383Z,20
2016-06-08T09:48:08.088Z,20
2016-06-08T09:49:08.013Z,20
2016-06-08T09:50:08.141Z,20
2016-06-08T09:51:07.908Z,20
2016-06-08T09:52:08.224Z,20
2016-06-08T09:53:08.429Z,20
2016-06-08T09:54:07.996Z,20
2016-06-08T09:55:08.154Z,20
2016-06-08T09:56:09.032Z,20
2016-06-08T09:57:08.206Z,20
2016-06-08T09:58:06.990Z,20
2016-06-08T09:59:07.337Z,20
2016-06-08T10:00:08.995Z,20
2016-06-08T10:01:07.732Z,20
2016-06-08T10:02:06.954Z,20
2016-06-08T10:03:07.332Z,20
2016-06-08T10:04:17.943Z,20
2016-06-08T10:05:10.446Z,20
2016-06-08T10:06:06.996Z,20
2016-06-08T10:07:06.999Z,20
2016-06-08T10:08:07.065Z,20
2016-06-08T10:09:08.206Z,20
2016-06-08T10:10:06.976Z,25
2016-06-08T10:11:07.478Z,25
2016-06-08T10:12:06.934Z,25
2016-06-08T10:13:07.015Z,25
2016-06-08T10:14:09.517Z,25
2016-06-08T10:15:07.989Z,25
2016-06-08T10:16:07.008Z,25
2016-06-08T10:17:07.401Z,25
2016-06-08T10:18:06.872Z,25
2016-06-08T10:19:06.765Z,25
2016-06-08T10:20:07.361Z,25
2016-06-08T10:21:06.849Z,25
2016-06-08T10:22:06.727Z,25
2016-06-08T10:23:07.026Z,25
2016-06-08T10:24:07.576Z,25
2016-06-08T10:25:06.796Z,25
2016-06-08T10:26:08.784Z,25
2016-06-08T10:27:06.943Z,25
2016-06-08T10:28:07.087Z,25
2016-06-08T10:29:07.449Z,25
2016-06-08T10:30:07.404Z,25
2016-06-08T10:31:06.782Z,25
2016-06-08T10:32:07.175Z,30
2016-06-08T10:33:06.679Z,35
2016-06-08T10:34:07.212Z,35
2016-06-08T10:35:07.512Z,30
2016-06-08T10:36:08.436Z,30
2016-06-08T10:37:07.907Z,35
2016-06-08T10:38:07.785Z,40
2016-06-08T10:39:08.882Z,35
2016-06-08T10:40:07.509Z,35
2016-06-08T10:41:07.465Z,25
2016-06-08T10:42:06.984Z,30
2016-06-08T10:44:10.005Z,35
2016-06-08T10:45:16.117Z,30
2016-06-08T10:46:06.994Z,35
2016-06-08T10:47:06.450Z,35
2016-06-08T10:48:06.405Z,40
2016-06-08T10:49:20.455Z,35
2016-06-08T10:50:14.739Z,25
2016-06-08T10:51:21.430Z,30
2016-06-08T10:52:07.635Z,30
2016-06-08T10:53:11.060Z,25
2016-06-08T10:54:07.047Z,30
2016-06-08T10:55:07.535Z,30
2016-06-08T10:57:21.460Z,30
2016-06-08T10:58:08.573Z,35
2016-06-08T10:59:26.263Z,30
2016-06-08T11:00:17.813Z,30
2016-06-08T11:01:08.832Z,35
2016-06-08T11:02:14.350Z,35
2016-06-08T11:03:25.899Z,35
2016-06-08T11:04:20.699Z,35
2016-06-08T11:05:06.748Z,35
2016-06-08T11:06:08.314Z,40
2016-06-08T11:07:06.895Z,45
2016-06-08T11:08:07.335Z,35
2016-06-08T11:09:06.947Z,35
2016-06-08T11:10:07.981Z,30
2016-06-08T11:11:07.295Z,35
2016-06-08T11:12:21.236Z,45
2016-06-08T11:13:07.676Z,45
2016-06-08T11:15:21.353Z,50
2016-06-08T11:16:13.028Z,35
2016-06-08T11:17:07.030Z,40
2016-06-08T11:18:19.705Z,55
2016-06-08T11:19:06.364Z,50
2016-06-08T11:20:06.226Z,50
2016-06-08T11:21:06.511Z,55
2016-06-08T11:22:08.467Z,50
2016-06-08T11:23:06.687Z,45
2016-06-08T11:24:07.378Z,45
2016-06-08T11:25:07.490Z,45
2016-06-08T11:26:07.602Z,50
2016-06-08T11:27:06.261Z,35
2016-06-08T11:28:20.029Z,35
2016-06-08T11:29:06.704Z,40
2016-06-08T11:30:19.222Z,45
2016-06-08T11:31:20.099Z,45
2016-06-08T11:32:06.821Z,45
2016-06-08T11:33:06.558Z,50
2016-06-08T11:34:19.670Z,50
2016-06-08T11:35:19.329Z,50
2016-06-08T11:36:19.941Z,60
2016-06-08T11:37:19.506Z,60
2016-06-08T11:38:20.087Z,55
2016-06-08T11:39:19.480Z,55
2016-06-08T11:40:06.764Z,55
2016-06-08T11:41:23.768Z,55
2016-06-08T11:42:21.614Z,45
2016-06-08T11:43:07.617Z,35
2016-06-08T11:44:08.525Z,40
2016-06-08T11:45:19.794Z,45
2016-06-08T11:46:19.640Z,55
2016-06-08T11:47:06.612Z,55
2016-06-08T11:48:08.177Z,55
2016-06-08T11:49:06.086Z,55
2016-06-08T11:50:05.260Z,60
2016-06-08T11:51:19.200Z,65
2016-06-08T11:52:08.578Z,70
2016-06-08T11:53:22.268Z,65
2016-06-08T11:54:05.708Z,70
2016-06-08T11:55:05.180Z,65
2016-06-08T11:56:05.838Z,45
2016-06-08T11:57:05.123Z,180
2016-06-08T11:58:08.625Z,35
2016-06-08T11:59:05.659Z,30
2016-06-08T12:00:28.927Z,30
2016-06-08T12:01:19.368Z,30
2016-06-08T12:03:25.171Z,40
2016-06-08T12:04:05.204Z,60
2016-06-08T12:05:04.784Z,70
2016-06-08T12:06:05.194Z,60
2016-06-08T12:07:05.118Z,40
2016-06-08T12:08:19.512Z,75
2016-06-08T12:09:05.187Z,75
2016-06-08T12:10:05.423Z,75
2016-06-08T12:11:19.864Z,105
2016-06-08T12:12:05.710Z,120
2016-06-08T12:13:08.478Z,290
2016-06-08T12:14:05.918Z,325
2016-06-08T12:15:06.000Z,240
2016-06-08T12:16:06.986Z,260
2016-06-08T12:17:04.864Z,215
2016-06-08T12:18:05.742Z,235
2016-06-08T12:19:05.306Z,315
2016-06-08T12:20:05.153Z,195
2016-06-08T12:21:18.640Z,90
2016-06-08T12:22:05.361Z,85
2016-06-08T12:23:05.927Z,75
2016-06-08T12:24:04.727Z,95
2016-06-08T12:25:08.635Z,65
2016-06-08T12:26:05.450Z,65
2016-06-08T12:27:05.172Z,75
2016-06-08T12:28:05.238Z,70
2016-06-08T12:29:06.038Z,70
2016-06-08T12:30:05.024Z,70
2016-06-08T12:31:05.229Z,95
2016-06-08T12:32:04.842Z,85
2016-06-08T12:33:05.126Z,70
2016-06-08T12:34:04.394Z,145
2016-06-08T12:35:05.068Z,90
2016-06-08T12:36:05.493Z,105
2016-06-08T12:37:05.309Z,105
2016-06-08T12:38:05.123Z,90
2016-06-08T12:39:05.673Z,90
2016-06-08T12:40:06.832Z,85
2016-06-08T12:41:05.459Z,80
2016-06-08T12:42:05.165Z,80
2016-06-08T12:43:05.246Z,110
2016-06-08T12:44:08.343Z,65
2016-06-08T12:45:05.814Z,75
2016-06-08T12:46:05.551Z,65
2016-06-08T12:47:05.289Z,65
2016-06-08T12:48:05.259Z,65
2016-06-08T12:49:04.794Z,75
2016-06-08T12:50:08.640Z,90
2016-06-08T12:51:05.267Z,125
2016-06-08T12:52:04.708Z,240
2016-06-08T12:53:04.148Z,155
2016-06-08T12:54:05.197Z,135
2016-06-08T12:55:04.357Z,110
2016-06-08T12:56:05.422Z,115
2016-06-08T12:57:06.502Z,130
2016-06-08T12:58:05.272Z,200
2016-06-08T12:59:05.539Z,230
2016-06-08T13:00:09.089Z,55
2016-06-08T13:01:22.639Z,55
2016-06-08T13:02:05.329Z,95
2016-06-08T13:03:05.285Z,460
2016-06-08T13:04:05.271Z,160
2016-06-08T13:05:05.274Z,315
2016-06-08T13:06:05.293Z,250
2016-06-08T13:07:18.889Z,215
2016-06-08T13:08:05.392Z,200
2016-06-08T13:09:05.800Z,240
2016-06-08T13:10:05.865Z,145
2016-06-08T13:11:03.869Z,145
2016-06-08T13:12:04.121Z,210
2016-06-08T13:13:05.233Z,135
2016-06-08T13:14:04.298Z,135
2016-06-08T13:15:04.457Z,160
2016-06-08T13:16:04.820Z,145
2016-06-08T13:17:03.900Z,220
2016-06-08T13:18:03.715Z,330
2016-06-08T13:19:17.686Z,455
2016-06-08T13:20:03.845Z,455
2016-06-08T13:21:07.568Z,510
2016-06-08T13:22:05.305Z,405
2016-06-08T13:23:04.385Z,345
2016-06-08T13:24:04.075Z,345
2016-06-08T13:25:03.578Z,435
2016-06-08T13:26:03.659Z,415
2016-06-08T13:27:03.646Z,370
2016-06-08T13:28:05.336Z,365
2016-06-08T13:29:17.402Z,410
2016-06-08T13:30:05.560Z,400
2016-06-08T13:31:03.735Z,355
2016-06-08T13:32:03.722Z,340
2016-06-08T13:33:04.271Z,200
2016-06-08T13:34:04.165Z,145
2016-06-08T13:35:04.152Z,120
2016-06-08T13:36:03.874Z,135
2016-06-08T13:37:04.173Z,120
2016-06-08T13:38:04.081Z,105
2016-06-08T13:39:03.459Z,100
2016-06-08T13:40:04.322Z,95
2016-06-08T13:41:08.074Z,90
2016-06-08T13:42:03.609Z,85
2016-06-08T13:43:03.439Z,80
2016-06-08T13:44:03.645Z,85
2016-06-08T13:45:04.038Z,100
2016-06-08T13:46:04.057Z,100
2016-06-08T13:47:17.215Z,140
2016-06-08T13:48:03.906Z,115
2016-06-08T13:49:03.924Z,105
2016-06-08T13:50:03.411Z,105
2016-06-08T13:51:05.461Z,110
2016-06-08T13:52:03.541Z,155
2016-06-08T13:53:03.575Z,205
2016-06-08T13:54:03.516Z,310
2016-06-08T13:55:17.564Z,295
2016-06-08T13:56:03.959Z,145
2016-06-08T13:57:03.899Z,145
2016-06-08T13:58:04.822Z,120
2016-06-08T13:59:03.530Z,100
2016-06-08T14:00:04.141Z,110
2016-06-08T14:01:17.019Z,105
2016-06-08T14:02:03.505Z,110
2016-06-08T14:03:03.149Z,120
2016-06-08T14:04:03.761Z,110
2016-06-08T14:05:03.342Z,90
2016-06-08T14:06:03.016Z,95
2016-06-08T14:07:03.582Z,95
2016-06-08T14:09:06.899Z,85
2016-06-08T14:10:04.073Z,90
2016-06-08T14:11:03.218Z,95
2016-06-08T14:12:05.267Z,95
2016-06-08T14:13:03.514Z,105
2016-06-08T14:14:03.362Z,90
2016-06-08T14:15:03.869Z,80
2016-06-08T14:16:05.890Z,90
2016-06-08T14:17:03.756Z,90
2016-06-08T14:18:04.982Z,90
2016-06-08T14:19:07.985Z,90
2016-06-08T14:20:07.943Z,90
2016-06-08T14:21:04.867Z,85
2016-06-08T14:22:04.652Z,80
2016-06-08T14:23:04.905Z,80
2016-06-08T14:24:04.306Z,85
