createdAt,value
2023-02-26T00:01:29.514Z,1.30
2023-02-26T00:04:15.968Z,1.30
2023-02-26T00:07:04.889Z,1.30
2023-02-26T00:09:51.393Z,1.20
2023-02-26T00:12:38.379Z,1.20
2023-02-26T00:15:26.884Z,1.10
2023-02-26T00:18:17.490Z,1.10
2023-02-26T00:21:04.679Z,1.10
2023-02-26T00:23:51.655Z,1.10
2023-02-26T00:26:38.076Z,1.10
2023-02-26T00:29:24.961Z,1.00
2023-02-26T00:32:14.004Z,1.00
2023-02-26T00:35:01.192Z,1.00
2023-02-26T00:37:59.920Z,1.00
2023-02-26T00:40:48.180Z,1.00
2023-02-26T00:43:35.746Z,1.00
2023-02-26T00:46:30.126Z,1.00
2023-02-26T00:49:28.512Z,1.00
2023-02-26T00:52:24.574Z,1.00
2023-02-26T00:55:11.134Z,1.00
2023-02-26T00:57:57.956Z,1.00
2023-02-26T01:00:44.491Z,0.90
2023-02-26T01:03:33.527Z,0.90
2023-02-26T01:06:23.636Z,0.90
2023-02-26T01:09:18.403Z,1.00
2023-02-26T01:12:07.556Z,0.90
2023-02-26T01:14:54.840Z,0.80
2023-02-26T01:17:47.778Z,0.90
2023-02-26T01:20:42.598Z,0.80
2023-02-26T01:23:36.809Z,0.80
2023-02-26T01:26:26.408Z,0.80
2023-02-26T01:29:13.526Z,0.80
2023-02-26T01:32:06.779Z,0.80
2023-02-26T01:35:01.029Z,0.70
2023-02-26T01:37:54.306Z,0.80
2023-02-26T01:41:17.573Z,0.80
2023-02-26T01:44:18.784Z,0.70
2023-02-26T01:47:18.107Z,0.70
2023-02-26T01:50:13.759Z,0.80
2023-02-26T01:53:21.750Z,0.80
2023-02-26T01:56:17.202Z,0.80
2023-02-26T01:59:06.045Z,0.80
2023-02-26T02:01:57.162Z,0.80
2023-02-26T02:04:44.622Z,0.80
2023-02-26T02:07:31.550Z,0.70
2023-02-26T02:10:19.157Z,0.70
2023-02-26T02:13:15.878Z,0.70
2023-02-26T02:16:14.280Z,0.70
2023-02-26T02:19:13.983Z,0.70
2023-02-26T02:22:28.304Z,0.70
2023-02-26T02:25:32.861Z,0.70
2023-02-26T02:28:30.376Z,0.70
2023-02-26T02:31:26.288Z,0.70
2023-02-26T02:34:17.645Z,0.80
2023-02-26T02:37:09.633Z,0.80
2023-02-26T02:40:02.454Z,0.80
2023-02-26T02:42:56.605Z,0.80
2023-02-26T02:45:46.674Z,0.70
2023-02-26T02:48:38.186Z,0.80
2023-02-26T02:51:29.556Z,0.80
2023-02-26T02:54:19.991Z,0.80
2023-02-26T02:57:12.953Z,0.80
2023-02-26T03:00:04.281Z,0.80
2023-02-26T03:02:55.102Z,0.80
2023-02-26T03:05:43.388Z,0.80
2023-02-26T03:08:34.033Z,0.80
2023-02-26T03:11:20.942Z,0.90
2023-02-26T03:14:10.249Z,0.90
2023-02-26T03:17:11.896Z,0.90
2023-02-26T03:20:10.095Z,0.90
2023-02-26T03:23:07.166Z,0.90
2023-02-26T03:25:58.356Z,0.90
2023-02-26T03:28:53.810Z,0.90
2023-02-26T03:31:47.909Z,0.80
2023-02-26T03:34:42.051Z,0.80
2023-02-26T03:37:34.018Z,0.70
2023-02-26T03:40:26.482Z,0.80
2023-02-26T03:43:16.836Z,0.80
2023-02-26T03:46:06.708Z,0.80
2023-02-26T03:48:55.759Z,0.80
2023-02-26T03:51:44.019Z,0.80
2023-02-26T03:54:36.107Z,0.80
2023-02-26T03:57:24.053Z,0.80
2023-02-26T04:00:12.820Z,0.70
2023-02-26T04:03:03.696Z,0.70
2023-02-26T04:05:52.224Z,0.70
2023-02-26T04:08:38.774Z,0.70
2023-02-26T04:11:26.872Z,0.60
2023-02-26T04:14:14.827Z,0.60
2023-02-26T04:17:01.229Z,0.60
2023-02-26T04:19:48.193Z,0.50
2023-02-26T04:22:34.615Z,0.50
2023-02-26T04:25:21.183Z,0.50
2023-02-26T04:28:08.098Z,0.50
2023-02-26T04:30:55.840Z,0.40
2023-02-26T04:33:42.458Z,0.40
2023-02-26T04:36:29.541Z,0.40
2023-02-26T04:39:16.525Z,0.40
2023-02-26T04:42:04.441Z,0.40
2023-02-26T04:44:51.089Z,0.30
2023-02-26T04:47:38.952Z,0.30
2023-02-26T04:50:25.242Z,0.30
2023-02-26T04:53:11.849Z,0.30
2023-02-26T04:55:58.383Z,0.70
2023-02-26T04:58:44.683Z,0.20
2023-02-26T05:01:31.256Z,0.20
2023-02-26T05:04:19.084Z,0.30
2023-02-26T05:07:05.616Z,0.20
2023-02-26T05:09:51.980Z,0.20
2023-02-26T05:12:38.656Z,0.20
2023-02-26T05:15:25.279Z,0.10
2023-02-26T05:18:11.897Z,0.10
2023-02-26T05:21:00.383Z,0.20
2023-02-26T05:23:46.910Z,0.10
2023-02-26T05:26:33.482Z,0.10
2023-02-26T05:29:19.902Z,0.10
2023-02-26T05:32:06.302Z,0.10
2023-02-26T05:34:52.794Z,0.10
2023-02-26T05:37:40.961Z,0.10
2023-02-26T05:40:27.562Z,0.10
2023-02-26T05:43:14.109Z,0.10
2023-02-26T05:46:00.988Z,0.00
2023-02-26T05:48:47.399Z,0.00
2023-02-26T05:51:33.771Z,0.00
2023-02-26T05:54:21.691Z,0.00
2023-02-26T05:57:08.269Z,0.00
2023-02-26T05:59:54.798Z,0.00
2023-02-26T06:02:42.094Z,0.10
2023-02-26T06:05:29.062Z,0.10
2023-02-26T06:08:16.612Z,0.00
2023-02-26T06:11:04.435Z,0.00
2023-02-26T06:13:51.313Z,0.00
2023-02-26T06:16:38.163Z,0.00
2023-02-26T06:19:25.121Z,0.00
2023-02-26T06:22:11.903Z,0.00
2023-02-26T06:24:58.574Z,-0.10
2023-02-26T06:27:46.702Z,-0.10
2023-02-26T06:30:33.260Z,-0.10
2023-02-26T06:33:20.012Z,0.00
2023-02-26T06:36:08.297Z,0.00
2023-02-26T06:38:54.828Z,-0.10
2023-02-26T06:41:41.486Z,-0.10
2023-02-26T06:44:29.525Z,-0.10
2023-02-26T06:47:16.230Z,0.00
2023-02-26T06:50:04.023Z,0.00
2023-02-26T06:52:51.160Z,0.00
2023-02-26T06:55:37.844Z,0.00
2023-02-26T06:58:25.121Z,0.00
2023-02-26T07:01:12.961Z,0.00
2023-02-26T07:04:00.014Z,0.00
2023-02-26T07:06:46.762Z,0.00
2023-02-26T07:09:33.274Z,0.10
2023-02-26T07:12:19.798Z,0.10
2023-02-26T07:15:07.302Z,0.20
2023-02-26T07:17:55.199Z,0.20
2023-02-26T07:20:43.052Z,0.30
2023-02-26T07:23:29.711Z,0.30
2023-02-26T07:26:17.584Z,0.30
2023-02-26T07:29:03.919Z,0.30
2023-02-26T07:31:50.382Z,0.40
2023-02-26T07:34:38.629Z,0.40
2023-02-26T07:37:25.747Z,0.50
2023-02-26T07:40:13.207Z,0.60
2023-02-26T07:43:00.038Z,0.60
2023-02-26T07:45:46.581Z,0.60
2023-02-26T07:48:33.142Z,0.70
2023-02-26T07:51:21.175Z,0.70
2023-02-26T07:54:07.986Z,0.80
2023-02-26T07:56:54.719Z,0.90
2023-02-26T07:59:41.226Z,0.90
2023-02-26T08:02:27.724Z,1.00
2023-02-26T08:05:14.115Z,1.00
2023-02-26T08:08:03.256Z,1.10
2023-02-26T08:10:49.573Z,1.20
2023-02-26T08:13:36.087Z,1.20
2023-02-26T08:16:22.895Z,1.20
2023-02-26T08:19:09.988Z,1.30
2023-02-26T08:21:56.546Z,1.40
2023-02-26T08:24:44.467Z,1.50
2023-02-26T08:27:31.049Z,1.60
2023-02-26T08:30:18.016Z,1.60
2023-02-26T08:33:04.844Z,1.70
2023-02-26T08:35:51.627Z,1.80
2023-02-26T08:38:38.570Z,1.80
2023-02-26T08:41:27.713Z,1.90
2023-02-26T08:44:14.476Z,1.90
2023-02-26T08:47:00.986Z,1.90
2023-02-26T08:49:47.371Z,1.90
2023-02-26T08:52:33.953Z,2.00
2023-02-26T08:55:20.689Z,2.00
2023-02-26T08:58:08.742Z,2.10
2023-02-26T09:00:55.160Z,2.20
2023-02-26T09:03:41.585Z,2.10
2023-02-26T09:06:28.513Z,2.20
2023-02-26T09:09:14.974Z,2.30
2023-02-26T09:12:01.473Z,2.40
2023-02-26T09:14:49.157Z,2.50
2023-02-26T09:17:36.072Z,2.60
2023-02-26T09:20:22.909Z,2.70
2023-02-26T09:23:09.935Z,2.70
2023-02-26T09:25:56.968Z,2.70
2023-02-26T09:28:43.797Z,2.80
2023-02-26T09:31:32.662Z,2.90
2023-02-26T09:34:20.516Z,3.00
2023-02-26T09:37:08.917Z,3.10
2023-02-26T09:39:57.002Z,3.20
2023-02-26T09:42:57.889Z,3.20
2023-02-26T09:45:45.724Z,3.20
2023-02-26T09:48:38.487Z,3.40
2023-02-26T09:51:27.170Z,3.50
2023-02-26T09:54:18.024Z,3.70
2023-02-26T09:57:06.362Z,3.60
2023-02-26T09:59:53.122Z,3.60
2023-02-26T10:02:46.376Z,3.60
2023-02-26T10:05:42.122Z,3.80
2023-02-26T10:08:35.195Z,3.90
2023-02-26T10:11:30.400Z,4.00
2023-02-26T10:14:21.762Z,4.00
2023-02-26T10:17:18.756Z,4.00
2023-02-26T10:20:13.121Z,4.40
2023-02-26T10:23:04.372Z,4.10
2023-02-26T10:25:55.553Z,4.00
2023-02-26T10:28:52.119Z,4.10
2023-02-26T10:31:43.733Z,3.70
2023-02-26T10:34:40.294Z,3.60
2023-02-26T10:37:37.486Z,3.50
2023-02-26T10:40:33.610Z,3.70
2023-02-26T10:43:23.848Z,3.80
2023-02-26T10:46:23.189Z,3.90
2023-02-26T10:49:28.673Z,3.90
2023-02-26T10:52:17.404Z,3.80
2023-02-26T10:55:25.001Z,3.70
2023-02-26T10:58:16.876Z,3.60
2023-02-26T11:01:03.728Z,3.40
2023-02-26T11:03:55.673Z,3.40
2023-02-26T11:06:47.664Z,3.40
2023-02-26T11:09:37.894Z,3.80
2023-02-26T11:12:24.832Z,4.10
2023-02-26T11:15:18.768Z,3.90
2023-02-26T11:18:05.778Z,3.60
2023-02-26T11:20:55.961Z,3.50
2023-02-26T11:23:44.547Z,3.40
2023-02-26T11:26:35.502Z,3.50
2023-02-26T11:29:25.774Z,3.70
2023-02-26T11:32:21.023Z,4.10
2023-02-26T11:35:10.354Z,4.50
2023-02-26T11:38:00.842Z,4.30
2023-02-26T11:40:50.504Z,4.50
2023-02-26T11:43:44.380Z,4.90
2023-02-26T11:46:31.699Z,4.90
2023-02-26T11:49:23.148Z,5.10
2023-02-26T11:52:21.561Z,5.00
2023-02-26T11:55:20.623Z,6.60
2023-02-26T11:58:18.982Z,5.40
2023-02-26T12:01:08.061Z,5.80
2023-02-26T12:03:58.687Z,5.90
2023-02-26T12:06:49.713Z,5.30
2023-02-26T12:09:36.271Z,5.10
2023-02-26T12:12:41.714Z,5.30
2023-02-26T12:15:33.510Z,5.40
2023-02-26T12:18:44.124Z,5.60
2023-02-26T12:21:55.795Z,5.70
2023-02-26T12:25:08.506Z,6.00
2023-02-26T12:28:32.296Z,5.90
2023-02-26T12:31:38.784Z,5.90
2023-02-26T12:34:48.630Z,6.10
2023-02-26T12:37:49.202Z,6.30
2023-02-26T12:41:13.319Z,6.30
2023-02-26T12:44:08.578Z,6.50
2023-02-26T12:47:09.271Z,6.50
2023-02-26T12:50:08.191Z,6.40
2023-02-26T12:53:23.849Z,6.60
2023-02-26T12:56:30.028Z,6.50
2023-02-26T12:59:34.511Z,6.60
2023-02-26T13:02:38.018Z,6.50
2023-02-26T13:05:40.518Z,6.40
2023-02-26T13:08:33.556Z,6.50
2023-02-26T13:11:41.251Z,6.80
2023-02-26T13:14:40.102Z,6.80
2023-02-26T13:17:33.828Z,6.80
2023-02-26T13:20:25.587Z,6.80
2023-02-26T13:23:18.780Z,6.80
2023-02-26T13:26:09.094Z,6.80
2023-02-26T13:29:00.505Z,6.60
2023-02-26T13:31:52.530Z,6.80
2023-02-26T13:34:43.625Z,6.90
2023-02-26T13:37:34.191Z,6.90
2023-02-26T13:40:39.937Z,7.00
2023-02-26T13:43:38.109Z,7.00
2023-02-26T13:46:38.661Z,7.00
2023-02-26T13:49:32.351Z,6.90
2023-02-26T13:52:28.333Z,6.90
2023-02-26T13:55:38.655Z,6.80
2023-02-26T13:58:34.787Z,6.80
2023-02-26T14:01:29.799Z,6.90
2023-02-26T14:04:26.322Z,6.80
2023-02-26T14:07:14.525Z,6.90
2023-02-26T14:10:03.228Z,7.00
2023-02-26T14:13:05.065Z,6.90
2023-02-26T14:16:01.061Z,6.90
2023-02-26T14:18:54.724Z,6.80
2023-02-26T14:21:51.400Z,7.00
2023-02-26T14:24:39.310Z,6.90
2023-02-26T14:27:34.756Z,6.90
2023-02-26T14:30:30.450Z,7.00
2023-02-26T14:33:19.377Z,7.00
2023-02-26T14:36:09.522Z,7.10
2023-02-26T14:38:58.593Z,6.90
2023-02-26T14:41:46.163Z,7.10
2023-02-26T14:44:38.125Z,7.10
2023-02-26T14:47:27.665Z,7.00
2023-02-26T14:50:18.689Z,6.90
2023-02-26T14:53:46.765Z,7.00
2023-02-26T14:56:45.732Z,6.80
2023-02-26T14:59:54.708Z,6.50
2023-02-26T15:03:02.062Z,6.40
2023-02-26T15:06:01.176Z,6.30
2023-02-26T15:09:02.065Z,6.30
2023-02-26T15:12:07.596Z,6.40
2023-02-26T15:15:10.204Z,6.50
2023-02-26T15:18:16.777Z,6.40
2023-02-26T15:21:13.432Z,6.40
2023-02-26T15:24:01.882Z,6.40
2023-02-26T15:26:53.707Z,6.50
2023-02-26T15:29:43.028Z,6.40
2023-02-26T15:32:31.683Z,6.50
2023-02-26T15:35:20.658Z,6.40
2023-02-26T15:38:08.003Z,6.40
2023-02-26T15:40:59.195Z,6.50
2023-02-26T15:43:50.655Z,6.50
2023-02-26T15:46:42.333Z,6.50
2023-02-26T15:49:34.179Z,6.90
2023-02-26T15:52:24.078Z,7.00
2023-02-26T15:55:17.482Z,7.20
2023-02-26T15:58:07.717Z,7.20
2023-02-26T16:00:55.964Z,7.40
2023-02-26T16:03:42.774Z,7.50
2023-02-26T16:06:31.533Z,7.70
2023-02-26T16:09:20.198Z,7.90
2023-02-26T16:12:09.586Z,7.80
2023-02-26T16:15:01.676Z,7.40
2023-02-26T16:17:51.674Z,7.10
2023-02-26T16:20:40.679Z,7.00
2023-02-26T16:23:34.134Z,6.80
2023-02-26T16:26:24.112Z,6.70
2023-02-26T16:29:16.089Z,6.50
2023-02-26T16:32:05.756Z,6.30
2023-02-26T16:34:54.571Z,6.10
2023-02-26T16:37:49.431Z,5.90
2023-02-26T16:40:37.798Z,5.80
2023-02-26T16:43:52.594Z,5.70
2023-02-26T16:46:43.810Z,5.70
2023-02-26T16:49:34.258Z,5.60
2023-02-26T16:52:25.843Z,5.50
2023-02-26T16:55:18.378Z,5.40
2023-02-26T16:58:08.007Z,5.40
2023-02-26T17:01:02.660Z,5.30
2023-02-26T17:03:51.154Z,5.30
2023-02-26T17:06:42.087Z,5.30
2023-02-26T17:09:37.157Z,5.20
2023-02-26T17:12:25.492Z,5.10
2023-02-26T17:15:19.083Z,4.90
2023-02-26T17:18:06.389Z,4.90
2023-02-26T17:20:53.260Z,4.90
2023-02-26T17:23:41.595Z,4.90
2023-02-26T17:26:28.354Z,4.80
2023-02-26T17:29:19.996Z,4.60
2023-02-26T17:32:07.535Z,4.70
2023-02-26T17:34:55.415Z,4.70
2023-02-26T17:37:42.062Z,4.60
2023-02-26T17:40:36.411Z,4.50
2023-02-26T17:43:23.857Z,4.50
2023-02-26T17:46:11.965Z,4.40
2023-02-26T17:48:58.652Z,4.40
2023-02-26T17:51:45.298Z,4.30
2023-02-26T17:54:31.616Z,4.30
2023-02-26T17:57:21.882Z,4.30
2023-02-26T18:00:11.705Z,4.20
2023-02-26T18:02:58.769Z,4.20
2023-02-26T18:05:45.407Z,4.20
2023-02-26T18:08:34.501Z,4.20
2023-02-26T18:11:23.890Z,4.10
2023-02-26T18:14:12.687Z,4.20
2023-02-26T18:16:59.508Z,4.10
2023-02-26T18:19:49.472Z,4.10
2023-02-26T18:22:35.935Z,4.10
2023-02-26T18:25:22.863Z,4.10
2023-02-26T18:28:14.285Z,4.10
2023-02-26T18:31:08.677Z,4.10
2023-02-26T18:33:55.636Z,4.10
2023-02-26T18:36:42.156Z,4.10
2023-02-26T18:39:32.501Z,4.10
2023-02-26T18:42:22.161Z,4.00
2023-02-26T18:45:10.749Z,4.10
2023-02-26T18:47:58.804Z,4.00
2023-02-26T18:50:45.530Z,4.10
2023-02-26T18:53:32.036Z,4.00
2023-02-26T18:56:18.832Z,4.00
2023-02-26T18:59:05.663Z,4.10
2023-02-26T19:01:52.438Z,4.10
2023-02-26T19:04:40.558Z,4.00
2023-02-26T19:07:27.208Z,4.00
2023-02-26T19:10:15.077Z,4.00
2023-02-26T19:13:01.701Z,4.00
2023-02-26T19:15:49.605Z,3.90
2023-02-26T19:18:36.419Z,4.00
2023-02-26T19:21:24.495Z,3.90
2023-02-26T19:24:12.552Z,3.90
2023-02-26T19:26:58.913Z,3.80
2023-02-26T19:29:45.239Z,3.80
2023-02-26T19:32:32.212Z,3.70
2023-02-26T19:35:19.652Z,3.60
2023-02-26T19:38:07.549Z,3.50
2023-02-26T19:40:54.206Z,3.50
2023-02-26T19:43:40.703Z,3.50
2023-02-26T19:46:27.203Z,3.40
2023-02-26T19:49:14.025Z,3.40
2023-02-26T19:52:00.873Z,3.30
2023-02-26T19:54:48.492Z,3.30
2023-02-26T19:57:35.400Z,3.30
2023-02-26T20:00:21.998Z,3.20
2023-02-26T20:03:08.644Z,3.20
2023-02-26T20:05:56.074Z,3.10
2023-02-26T20:08:43.069Z,3.10
2023-02-26T20:11:31.022Z,3.00
2023-02-26T20:14:18.609Z,3.00
2023-02-26T20:17:05.172Z,2.90
2023-02-26T20:19:51.574Z,2.90
2023-02-26T20:22:37.892Z,2.80
2023-02-26T20:25:24.767Z,2.80
2023-02-26T20:28:13.663Z,2.80
2023-02-26T20:31:00.776Z,2.80
2023-02-26T20:33:47.572Z,2.70
2023-02-26T20:36:35.245Z,2.70
2023-02-26T20:39:22.669Z,2.70
2023-02-26T20:42:09.243Z,2.70
2023-02-26T20:44:57.024Z,2.70
2023-02-26T20:47:43.623Z,2.80
2023-02-26T20:50:29.949Z,2.80
2023-02-26T20:53:16.540Z,2.80
2023-02-26T20:56:02.980Z,2.80
2023-02-26T20:58:50.148Z,2.80
2023-02-26T21:01:38.167Z,2.80
2023-02-26T21:04:24.896Z,2.80
2023-02-26T21:07:21.694Z,2.70
2023-02-26T21:10:10.141Z,2.70
2023-02-26T21:12:56.494Z,2.70
2023-02-26T21:15:43.012Z,2.70
2023-02-26T21:18:31.377Z,2.70
2023-02-26T21:21:18.069Z,2.70
2023-02-26T21:24:05.078Z,2.70
2023-02-26T21:26:51.464Z,2.60
2023-02-26T21:29:37.982Z,2.60
2023-02-26T21:32:24.535Z,2.60
2023-02-26T21:35:15.999Z,2.60
2023-02-26T21:38:02.902Z,2.60
2023-02-26T21:40:49.784Z,2.60
2023-02-26T21:43:36.337Z,2.50
2023-02-26T21:46:23.133Z,2.60
2023-02-26T21:49:09.837Z,2.60
2023-02-26T21:51:57.747Z,2.50
2023-02-26T21:54:44.437Z,2.40
2023-02-26T21:57:31.219Z,2.50
2023-02-26T22:00:19.021Z,2.50
2023-02-26T22:03:06.416Z,2.40
2023-02-26T22:05:53.710Z,2.40
2023-02-26T22:08:41.733Z,2.30
2023-02-26T22:11:28.390Z,2.30
2023-02-26T22:14:17.651Z,2.20
2023-02-26T22:17:04.506Z,2.10
2023-02-26T22:19:51.167Z,2.10
2023-02-26T22:22:38.049Z,2.10
2023-02-26T22:25:26.421Z,2.10
2023-02-26T22:28:13.207Z,1.90
2023-02-26T22:31:01.603Z,2.00
2023-02-26T22:33:48.183Z,1.90
2023-02-26T22:36:36.288Z,1.90
2023-02-26T22:39:22.657Z,1.90
2023-02-26T22:42:11.025Z,1.90
2023-02-26T22:44:58.087Z,1.70
2023-02-26T22:47:45.651Z,1.70
2023-02-26T22:50:33.220Z,1.80
2023-02-26T22:53:20.192Z,1.70
2023-02-26T22:56:07.096Z,1.70
2023-02-26T22:58:54.974Z,1.60
2023-02-26T23:01:41.988Z,1.70
2023-02-26T23:04:28.625Z,1.60
2023-02-26T23:07:15.407Z,1.60
2023-02-26T23:10:01.864Z,1.50
2023-02-26T23:12:49.139Z,1.60
2023-02-26T23:15:37.268Z,1.60
2023-02-26T23:18:23.547Z,1.50
2023-02-26T23:21:09.839Z,1.50
2023-02-26T23:23:56.294Z,1.40
2023-02-26T23:26:42.714Z,1.40
2023-02-26T23:29:29.210Z,1.40
2023-02-26T23:32:17.057Z,1.40
2023-02-26T23:35:03.564Z,1.40
2023-02-26T23:37:51.181Z,1.40
2023-02-26T23:40:37.860Z,1.30
2023-02-26T23:43:24.490Z,1.30
2023-02-26T23:46:11.984Z,1.30
2023-02-26T23:49:00.265Z,1.30
2023-02-26T23:51:47.417Z,1.30
2023-02-26T23:54:34.690Z,1.30
2023-02-26T23:57:21.182Z,1.20
