createdAt,value
2023-04-05T00:00:39.965Z,1.00
2023-04-05T00:05:44.005Z,1.23
2023-04-05T00:10:47.677Z,1.13
2023-04-05T00:15:52.953Z,0.98
2023-04-05T00:20:56.537Z,0.83
2023-04-05T00:26:00.196Z,1.25
2023-04-05T00:31:05.863Z,1.23
2023-04-05T00:36:14.643Z,1.20
2023-04-05T00:41:18.355Z,1.27
2023-04-05T00:46:23.689Z,1.13
2023-04-05T00:51:27.414Z,1.40
2023-04-05T00:56:32.037Z,1.33
2023-04-05T01:01:41.698Z,1.45
2023-04-05T01:07:07.667Z,1.60
2023-04-05T01:12:17.792Z,1.08
2023-04-05T01:17:24.227Z,1.40
2023-04-05T01:22:58.195Z,1.35
2023-04-05T01:28:24.346Z,1.65
2023-04-05T01:33:38.668Z,1.52
2023-04-05T01:38:44.332Z,1.75
2023-04-05T01:43:48.952Z,1.40
2023-04-05T01:48:56.102Z,1.25
2023-04-05T01:53:59.683Z,1.55
2023-04-05T01:59:03.440Z,1.70
2023-04-05T02:04:08.784Z,1.58
2023-04-05T02:09:12.473Z,2.00
2023-04-05T02:14:16.082Z,1.80
2023-04-05T02:19:22.162Z,1.80
2023-04-05T02:24:25.828Z,1.63
2023-04-05T02:29:29.696Z,1.90
2023-04-05T02:34:34.913Z,1.92
2023-04-05T02:39:38.536Z,1.70
2023-04-05T02:44:42.277Z,1.88
2023-04-05T02:49:47.560Z,2.22
2023-04-05T02:54:51.189Z,1.48
2023-04-05T02:59:54.786Z,2.30
2023-04-05T03:05:00.046Z,2.42
2023-04-05T03:10:03.647Z,2.40
2023-04-05T03:15:08.388Z,2.10
2023-04-05T03:20:14.502Z,2.13
2023-04-05T03:25:18.517Z,2.00
2023-04-05T03:30:22.516Z,2.45
2023-04-05T03:35:27.887Z,2.05
2023-04-05T03:40:31.590Z,2.30
2023-04-05T03:45:35.352Z,2.60
2023-04-05T03:50:40.689Z,2.15
2023-04-05T03:55:45.735Z,2.00
2023-04-05T04:00:49.299Z,2.13
2023-04-05T04:05:54.653Z,2.45
2023-04-05T04:10:58.389Z,2.23
2023-04-05T04:16:02.265Z,2.45
2023-04-05T04:21:08.595Z,2.03
2023-04-05T04:31:15.084Z,2.40
2023-04-05T04:36:20.390Z,2.10
2023-04-05T04:41:23.987Z,2.25
2023-04-05T04:46:27.588Z,1.85
2023-04-05T04:51:32.936Z,2.15
2023-04-05T04:56:36.516Z,2.13
2023-04-05T05:01:40.123Z,2.17
2023-04-05T05:06:46.357Z,2.35
2023-04-05T05:11:49.984Z,2.00
2023-04-05T05:16:53.607Z,2.15
2023-04-05T05:22:00.685Z,1.95
2023-04-05T05:27:04.348Z,2.13
2023-04-05T05:32:08.014Z,2.40
2023-04-05T05:37:13.430Z,1.90
2023-04-05T05:42:17.060Z,2.23
2023-04-05T05:47:20.826Z,2.22
2023-04-05T05:52:26.242Z,1.95
2023-04-05T05:57:29.864Z,1.70
2023-04-05T06:02:33.537Z,1.95
2023-04-05T06:07:39.450Z,1.63
2023-04-05T06:12:43.064Z,1.67
2023-04-05T06:17:46.732Z,1.80
2023-04-05T06:22:51.963Z,1.23
2023-04-05T06:27:55.580Z,1.75
2023-04-05T06:32:59.294Z,1.75
2023-04-05T06:38:04.571Z,1.52
2023-04-05T06:43:08.181Z,1.90
2023-04-05T06:48:11.806Z,1.85
2023-04-05T06:53:17.141Z,1.50
2023-04-05T06:58:20.743Z,2.10
2023-04-05T07:03:24.371Z,1.63
2023-04-05T07:08:30.100Z,1.73
2023-04-05T07:13:33.828Z,1.60
2023-04-05T07:18:37.390Z,1.52
2023-04-05T07:23:43.546Z,1.83
2023-04-05T07:28:47.191Z,1.70
2023-04-05T07:33:50.853Z,1.92
2023-04-05T07:38:56.112Z,1.25
2023-04-05T07:43:59.946Z,2.00
2023-04-05T07:49:03.524Z,1.75
2023-04-05T07:54:08.822Z,1.80
2023-04-05T07:59:14.947Z,1.80
2023-04-05T08:09:25.388Z,2.15
2023-04-05T08:14:29.015Z,1.70
2023-04-05T08:19:32.624Z,1.65
2023-04-05T08:24:38.022Z,1.30
2023-04-05T08:29:41.669Z,1.53
2023-04-05T08:34:45.310Z,1.50
2023-04-05T08:39:50.715Z,1.70
2023-04-05T08:44:55.831Z,1.75
2023-04-05T08:50:02.555Z,1.60
2023-04-05T08:55:09.595Z,1.50
2023-04-05T09:00:14.098Z,1.50
2023-04-05T09:05:19.864Z,1.70
2023-04-05T09:10:26.727Z,1.70
2023-04-05T09:15:30.638Z,1.77
2023-04-05T09:20:34.382Z,1.67
2023-04-05T09:25:40.894Z,1.70
2023-04-05T09:30:47.984Z,1.75
2023-04-05T09:35:51.969Z,1.38
2023-04-05T09:40:57.279Z,1.48
2023-04-05T09:46:01.043Z,1.63
2023-04-05T09:51:12.474Z,1.50
2023-04-05T09:56:19.610Z,1.73
2023-04-05T10:06:35.209Z,1.65
2023-04-05T10:11:40.656Z,1.90
2023-04-05T10:16:52.435Z,1.70
2023-04-05T10:21:58.343Z,1.70
2023-04-05T10:27:06.692Z,1.70
2023-04-05T10:32:18.993Z,1.70
2023-04-05T10:37:31.327Z,1.23
2023-04-05T10:42:42.642Z,1.23
2023-04-05T10:47:51.758Z,1.23
2023-04-05T10:52:56.993Z,1.77
2023-04-05T10:58:04.539Z,1.70
2023-04-05T11:03:08.320Z,1.50
2023-04-05T11:08:13.266Z,1.33
2023-04-05T11:13:18.528Z,1.52
2023-04-05T11:18:22.885Z,1.70
2023-04-05T11:23:26.559Z,1.63
2023-04-05T11:28:36.903Z,1.30
2023-04-05T11:33:57.355Z,1.40
2023-04-05T11:39:25.467Z,1.50
2023-04-05T11:44:31.575Z,1.52
2023-04-05T11:49:35.563Z,1.35
2023-04-05T11:54:39.213Z,1.67
2023-04-05T11:59:44.660Z,1.25
2023-04-05T12:04:55.320Z,1.45
2023-04-05T12:10:00.927Z,1.50
2023-04-05T12:15:07.650Z,1.37
2023-04-05T12:20:12.650Z,1.40
2023-04-05T12:25:16.864Z,1.17
2023-04-05T12:30:23.527Z,1.40
2023-04-05T12:35:30.772Z,1.40
2023-04-05T12:40:35.981Z,1.80
2023-04-05T12:45:41.595Z,1.85
2023-04-05T12:50:46.243Z,1.60
2023-04-05T12:55:50.908Z,1.58
2023-04-05T13:00:56.272Z,2.03
2023-04-05T13:05:59.971Z,1.20
2023-04-05T13:11:03.641Z,1.80
2023-04-05T13:16:10.348Z,1.73
2023-04-05T13:21:14.034Z,1.60
2023-04-05T13:26:17.683Z,1.55
2023-04-05T13:31:23.050Z,2.15
2023-04-05T13:36:26.726Z,1.67
2023-04-05T13:41:30.334Z,1.65
2023-04-05T13:46:35.703Z,1.65
2023-04-05T13:51:39.411Z,1.90
2023-04-05T13:56:43.738Z,2.15
2023-04-05T14:01:49.299Z,2.05
2023-04-05T14:06:52.983Z,1.60
2023-04-05T14:11:56.633Z,1.77
2023-04-05T14:17:01.963Z,1.80
2023-04-05T14:22:05.845Z,1.58
2023-04-05T14:27:09.517Z,1.60
2023-04-05T14:32:14.813Z,1.73
2023-04-05T14:37:19.125Z,1.90
2023-04-05T14:42:22.739Z,1.60
2023-04-05T14:47:28.344Z,1.40
2023-04-05T14:52:32.120Z,1.47
2023-04-05T14:57:35.747Z,1.77
2023-04-05T15:02:41.367Z,2.25
2023-04-05T15:07:45.052Z,2.03
2023-04-05T15:12:50.294Z,2.10
2023-04-05T15:17:55.770Z,1.60
2023-04-05T15:22:59.496Z,2.20
2023-04-05T15:28:04.733Z,2.08
2023-04-05T15:33:11.632Z,1.85
2023-04-05T15:38:16.007Z,1.97
2023-04-05T15:43:19.937Z,2.03
2023-04-05T15:48:26.410Z,1.80
2023-04-05T15:53:30.069Z,2.00
2023-04-05T15:58:33.759Z,2.03
2023-04-05T16:03:39.288Z,3.72
2023-04-05T16:08:43.251Z,2.10
2023-04-05T16:13:46.924Z,2.00
2023-04-05T16:18:52.229Z,1.52
2023-04-05T16:23:58.341Z,2.42
2023-04-05T16:29:02.229Z,2.17
2023-04-05T16:34:07.753Z,1.90
2023-04-05T16:39:11.431Z,2.37
2023-04-05T16:44:15.153Z,2.47
2023-04-05T16:49:21.463Z,2.47
2023-04-05T16:54:25.148Z,2.10
2023-04-05T16:59:28.862Z,1.92
2023-04-05T17:04:37.177Z,1.98
2023-04-05T17:09:41.328Z,2.10
2023-04-05T17:14:44.984Z,2.35
2023-04-05T17:19:50.331Z,1.90
2023-04-05T17:24:54.014Z,2.00
2023-04-05T17:29:57.633Z,2.20
2023-04-05T17:35:04.709Z,1.80
2023-04-05T17:40:09.519Z,2.17
2023-04-05T17:45:13.399Z,2.17
2023-04-05T17:50:18.840Z,2.10
2023-04-05T17:55:22.488Z,1.67
2023-04-05T18:00:26.321Z,1.95
2023-04-05T18:05:31.823Z,2.20
2023-04-05T18:10:35.489Z,1.80
2023-04-05T18:15:40.263Z,2.00
2023-04-05T18:20:45.580Z,2.00
2023-04-05T18:25:49.593Z,2.08
2023-04-05T18:30:53.289Z,2.22
2023-04-05T18:35:58.583Z,2.90
2023-04-05T18:41:02.917Z,2.78
2023-04-05T18:46:06.608Z,2.70
2023-04-05T18:51:12.867Z,2.90
2023-04-05T18:56:17.133Z,2.75
2023-04-05T19:01:20.902Z,2.75
2023-04-05T19:06:26.445Z,3.00
2023-04-05T19:11:30.073Z,2.67
2023-04-05T19:16:33.743Z,1.88
2023-04-05T19:21:39.072Z,2.00
2023-04-05T19:26:43.329Z,2.67
2023-04-05T19:31:47.827Z,2.20
2023-04-05T19:36:53.692Z,2.33
2023-04-05T19:47:00.386Z,2.97
2023-04-05T19:52:08.009Z,3.10
2023-04-05T19:57:15.008Z,3.28
2023-04-05T20:02:36.353Z,3.25
2023-04-05T20:07:41.661Z,3.00
2023-04-05T20:12:45.304Z,3.53
2023-04-05T20:17:50.248Z,3.17
2023-04-05T20:22:55.546Z,2.13
2023-04-05T20:27:59.315Z,1.73
2023-04-05T20:33:03.597Z,1.70
2023-04-05T20:38:08.950Z,1.80
2023-04-05T20:43:12.591Z,1.90
2023-04-05T20:48:16.236Z,1.70
2023-04-05T20:53:21.576Z,1.80
2023-04-05T20:58:25.257Z,1.95
2023-04-05T21:03:29.558Z,1.20
2023-04-05T21:08:35.565Z,1.80
2023-04-05T21:13:39.504Z,1.55
2023-04-05T21:18:43.178Z,1.90
2023-04-05T21:23:48.461Z,1.92
2023-04-05T21:28:52.161Z,1.65
2023-04-05T21:33:55.804Z,1.30
2023-04-05T21:39:01.101Z,1.77
2023-04-05T21:44:04.776Z,1.23
2023-04-05T21:49:09.514Z,1.60
2023-04-05T21:54:14.977Z,1.63
2023-04-05T21:59:18.691Z,1.25
2023-04-05T22:04:23.425Z,1.27
2023-04-05T22:09:30.136Z,1.38
2023-04-05T22:14:33.820Z,1.20
2023-04-05T22:19:37.469Z,1.40
2023-04-05T22:24:43.051Z,1.33
2023-04-05T22:29:46.692Z,1.15
2023-04-05T22:34:50.335Z,1.00
2023-04-05T22:39:55.694Z,1.20
2023-04-05T22:44:59.350Z,1.10
2023-04-05T22:50:03.023Z,1.02
2023-04-05T22:55:09.829Z,1.38
2023-04-05T23:00:14.733Z,1.50
2023-04-05T23:05:18.495Z,1.00
2023-04-05T23:10:23.891Z,1.20
2023-04-05T23:15:27.595Z,1.23
2023-04-05T23:20:31.277Z,1.23
2023-04-05T23:25:36.602Z,1.60
2023-04-05T23:30:40.289Z,1.15
2023-04-05T23:35:43.988Z,1.15
2023-04-05T23:40:49.375Z,1.30
2023-04-05T23:45:52.994Z,1.40
2023-04-05T23:50:56.664Z,1.10
2023-04-05T23:56:03.043Z,1.27
