createdAt,value
2017-08-18T00:00:46.252Z,0
2017-08-18T00:01:47.430Z,0
2017-08-18T00:02:48.139Z,0
2017-08-18T00:03:48.889Z,0
2017-08-18T00:04:49.570Z,0
2017-08-18T00:05:50.265Z,0
2017-08-18T00:06:50.963Z,0
2017-08-18T00:07:51.915Z,0
2017-08-18T00:08:52.599Z,0
2017-08-18T00:09:53.349Z,0
2017-08-18T00:10:54.049Z,0
2017-08-18T00:11:54.934Z,0
2017-08-18T00:12:55.634Z,0
2017-08-18T00:13:56.576Z,0
2017-08-18T00:14:57.267Z,0
2017-08-18T00:15:58.005Z,0
2017-08-18T00:16:58.761Z,0
2017-08-18T00:17:59.464Z,0
2017-08-18T00:19:00.122Z,0
2017-08-18T00:20:01.128Z,0
2017-08-18T00:21:01.818Z,0
2017-08-18T00:22:02.738Z,0
2017-08-18T00:23:03.396Z,0
2017-08-18T00:24:04.079Z,0
2017-08-18T00:25:04.827Z,0
2017-08-18T00:26:05.762Z,0
2017-08-18T00:27:06.461Z,0
2017-08-18T00:28:07.135Z,0
2017-08-18T00:29:07.825Z,0
2017-08-18T00:30:08.525Z,0
2017-08-18T00:31:09.217Z,0
2017-08-18T00:32:10.214Z,0
2017-08-18T00:33:10.891Z,0
2017-08-18T00:34:11.916Z,0
2017-08-18T00:35:12.607Z,0
2017-08-18T00:36:13.325Z,0
2017-08-18T00:37:14.045Z,0
2017-08-18T00:38:15.050Z,0
2017-08-18T00:39:15.730Z,0
2017-08-18T00:40:16.479Z,0
2017-08-18T00:41:17.170Z,0
2017-08-18T00:42:17.870Z,0
2017-08-18T00:43:18.625Z,0
2017-08-18T00:44:19.572Z,0
2017-08-18T00:45:20.257Z,0
2017-08-18T00:46:20.944Z,0
2017-08-18T00:47:21.634Z,0
2017-08-18T00:48:22.326Z,0
2017-08-18T00:49:23.103Z,0
2017-08-18T00:50:24.092Z,0
2017-08-18T00:51:24.770Z,0
2017-08-18T00:52:25.484Z,0
2017-08-18T00:53:26.176Z,0
2017-08-18T00:54:27.039Z,0
2017-08-18T00:55:27.729Z,0
2017-08-18T00:56:28.743Z,0
2017-08-18T00:57:29.518Z,0
2017-08-18T00:58:30.185Z,0
2017-08-18T00:59:30.927Z,0
2017-08-18T01:00:31.596Z,0
2017-08-18T01:01:32.294Z,0
2017-08-18T01:02:33.214Z,0
2017-08-18T01:03:33.982Z,0
2017-08-18T01:04:34.903Z,0
2017-08-18T01:05:35.597Z,0
2017-08-18T01:06:36.296Z,0
2017-08-18T01:07:36.984Z,0
2017-08-18T01:08:37.938Z,0
2017-08-18T01:09:38.799Z,0
2017-08-18T01:10:39.535Z,0
2017-08-18T01:11:40.213Z,0
2017-08-18T01:12:40.893Z,0
2017-08-18T01:13:41.617Z,0
2017-08-18T01:14:42.752Z,0
2017-08-18T01:15:43.463Z,0
2017-08-18T01:16:44.196Z,0
2017-08-18T01:17:44.887Z,0
2017-08-18T01:18:45.620Z,0
2017-08-18T01:19:46.365Z,0
2017-08-18T01:20:47.130Z,0
2017-08-18T01:21:48.055Z,0
2017-08-18T01:22:48.743Z,0
2017-08-18T01:23:49.441Z,0
2017-08-18T01:24:50.117Z,0
2017-08-18T01:25:50.813Z,0
2017-08-18T01:26:51.507Z,0
2017-08-18T01:27:52.547Z,0
2017-08-18T01:28:53.225Z,0
2017-08-18T01:29:53.896Z,0
2017-08-18T01:30:54.599Z,0
2017-08-18T01:31:55.342Z,0
2017-08-18T01:32:56.035Z,0
2017-08-18T01:33:57.021Z,0
2017-08-18T01:34:57.719Z,0
2017-08-18T01:35:58.461Z,0
2017-08-18T01:36:59.189Z,0
2017-08-18T01:37:59.875Z,0
2017-08-18T01:39:00.569Z,0
2017-08-18T01:40:01.550Z,0
2017-08-18T01:41:02.263Z,0
2017-08-18T01:42:02.946Z,0
2017-08-18T01:43:03.636Z,0
2017-08-18T01:44:04.322Z,0
2017-08-18T01:45:05.016Z,0
2017-08-18T01:46:06.049Z,0
2017-08-18T01:47:06.794Z,0
2017-08-18T01:48:07.462Z,0
2017-08-18T01:49:08.148Z,0
2017-08-18T01:50:08.893Z,0
2017-08-18T01:51:09.581Z,0
2017-08-18T01:52:10.321Z,0
2017-08-18T01:53:11.290Z,0
2017-08-18T01:54:12.040Z,0
2017-08-18T01:55:12.788Z,0
2017-08-18T01:56:13.508Z,0
2017-08-18T01:57:14.184Z,0
2017-08-18T01:58:14.945Z,0
2017-08-18T01:59:15.994Z,0
2017-08-18T02:00:16.671Z,0
2017-08-18T02:01:17.359Z,0
2017-08-18T02:02:18.289Z,0
2017-08-18T02:03:19.006Z,0
2017-08-18T02:04:19.740Z,0
2017-08-18T02:05:21.020Z,0
2017-08-18T02:06:21.759Z,0
2017-08-18T02:07:22.701Z,0
2017-08-18T02:08:23.722Z,0
2017-08-18T02:09:24.422Z,0
2017-08-18T02:10:25.083Z,0
2017-08-18T02:11:26.011Z,0
2017-08-18T02:12:26.824Z,0
2017-08-18T02:13:27.521Z,0
2017-08-18T02:14:28.239Z,0
2017-08-18T02:15:28.965Z,0
2017-08-18T02:16:29.686Z,0
2017-08-18T02:17:30.749Z,0
2017-08-18T02:18:31.459Z,0
2017-08-18T02:19:32.456Z,0
2017-08-18T02:20:33.222Z,0
2017-08-18T02:21:33.937Z,0
2017-08-18T02:22:34.656Z,0
2017-08-18T02:23:35.631Z,0
2017-08-18T02:24:36.363Z,0
2017-08-18T02:25:37.040Z,0
2017-08-18T02:26:37.729Z,0
2017-08-18T02:27:38.417Z,0
2017-08-18T02:28:39.167Z,0
2017-08-18T02:29:40.127Z,0
2017-08-18T02:30:40.791Z,0
2017-08-18T02:31:41.802Z,0
2017-08-18T02:32:42.654Z,0
2017-08-18T02:33:43.341Z,0
2017-08-18T02:34:44.024Z,0
2017-08-18T02:35:44.777Z,0
2017-08-18T02:36:45.942Z,0
2017-08-18T02:37:46.674Z,0
2017-08-18T02:38:47.372Z,0
2017-08-18T02:39:48.073Z,0
2017-08-18T02:40:48.752Z,0
2017-08-18T02:41:49.469Z,0
2017-08-18T02:42:50.530Z,0
2017-08-18T02:43:51.222Z,0
2017-08-18T02:44:51.963Z,0
2017-08-18T02:45:52.649Z,0
2017-08-18T02:46:53.344Z,0
2017-08-18T02:47:54.017Z,0
2017-08-18T02:48:55.103Z,0
2017-08-18T02:49:56.108Z,0
2017-08-18T02:50:56.796Z,0
2017-08-18T02:51:57.504Z,0
2017-08-18T02:52:58.177Z,0
2017-08-18T02:53:58.895Z,0
2017-08-18T02:54:59.840Z,0
2017-08-18T02:56:00.531Z,0
2017-08-18T02:57:01.532Z,0
2017-08-18T02:58:02.270Z,0
2017-08-18T02:59:02.965Z,0
2017-08-18T03:00:03.677Z,0
2017-08-18T03:01:04.652Z,0
2017-08-18T03:02:05.563Z,0
2017-08-18T03:03:06.227Z,0
2017-08-18T03:04:06.922Z,0
2017-08-18T03:05:07.670Z,0
2017-08-18T03:06:08.362Z,0
2017-08-18T03:07:09.275Z,0
2017-08-18T03:08:09.987Z,0
2017-08-18T03:09:10.671Z,0
2017-08-18T03:10:11.553Z,0
2017-08-18T03:11:12.213Z,0
2017-08-18T03:12:12.894Z,0
2017-08-18T03:13:13.829Z,0
2017-08-18T03:14:14.528Z,0
2017-08-18T03:15:15.634Z,0
2017-08-18T03:16:16.322Z,0
2017-08-18T03:17:17.010Z,0
2017-08-18T03:18:17.705Z,0
2017-08-18T03:19:18.685Z,0
2017-08-18T03:20:19.385Z,0
2017-08-18T03:21:20.069Z,0
2017-08-18T03:22:20.772Z,0
2017-08-18T03:23:21.472Z,0
2017-08-18T03:24:22.480Z,0
2017-08-18T03:25:23.435Z,0
2017-08-18T03:26:24.182Z,0
2017-08-18T03:27:24.929Z,0
2017-08-18T03:28:25.680Z,0
2017-08-18T03:29:26.357Z,0
2017-08-18T03:30:27.241Z,0
2017-08-18T03:31:28.248Z,0
2017-08-18T03:32:28.923Z,0
2017-08-18T03:33:29.938Z,0
2017-08-18T03:34:30.627Z,0
2017-08-18T03:35:31.532Z,0
2017-08-18T03:36:32.222Z,0
2017-08-18T03:37:33.179Z,0
2017-08-18T03:38:33.892Z,0
2017-08-18T03:39:34.546Z,0
2017-08-18T03:40:35.237Z,0
2017-08-18T03:41:36.025Z,0
2017-08-18T03:42:36.832Z,0
2017-08-18T03:43:37.772Z,0
2017-08-18T03:44:38.423Z,0
2017-08-18T03:45:39.123Z,0
2017-08-18T03:46:39.813Z,0
2017-08-18T03:47:40.554Z,0
2017-08-18T03:48:41.248Z,0
2017-08-18T03:49:41.997Z,0
2017-08-18T03:50:43.046Z,0
2017-08-18T03:51:43.833Z,0
2017-08-18T03:52:44.523Z,0
2017-08-18T03:53:45.274Z,0
2017-08-18T03:54:45.937Z,0
2017-08-18T03:55:46.629Z,0
2017-08-18T03:56:47.772Z,0
2017-08-18T03:57:48.459Z,0
2017-08-18T03:58:49.149Z,0
2017-08-18T03:59:49.834Z,0
2017-08-18T04:00:50.540Z,0
2017-08-18T04:01:51.269Z,0
2017-08-18T04:02:52.198Z,0
2017-08-18T04:03:52.906Z,0
2017-08-18T04:04:53.583Z,0
2017-08-18T04:05:54.268Z,0
2017-08-18T04:06:55.074Z,0
2017-08-18T04:07:55.798Z,0
2017-08-18T04:08:56.755Z,0
2017-08-18T04:09:57.446Z,0
2017-08-18T04:10:58.171Z,0
2017-08-18T04:11:58.989Z,0
2017-08-18T04:12:59.650Z,0
2017-08-18T04:14:00.328Z,0
2017-08-18T04:15:01.316Z,0
2017-08-18T04:16:02.026Z,0
2017-08-18T04:17:02.751Z,0
2017-08-18T04:18:03.447Z,0
2017-08-18T04:19:04.276Z,0
2017-08-18T04:20:04.950Z,0
2017-08-18T04:21:05.989Z,0
2017-08-18T04:22:06.660Z,0
2017-08-18T04:23:07.405Z,0
2017-08-18T04:24:08.109Z,0
2017-08-18T04:25:08.800Z,0
2017-08-18T04:26:09.550Z,0
2017-08-18T04:27:10.473Z,0
2017-08-18T04:28:11.171Z,0
2017-08-18T04:29:11.875Z,0
2017-08-18T04:30:12.579Z,0
2017-08-18T04:31:13.297Z,0
2017-08-18T04:32:14.024Z,0
2017-08-18T04:33:14.977Z,0
2017-08-18T04:34:15.673Z,0
2017-08-18T04:35:16.428Z,0
2017-08-18T04:36:17.112Z,0
2017-08-18T04:37:17.809Z,0
2017-08-18T04:38:18.485Z,0
2017-08-18T04:39:19.622Z,0
2017-08-18T04:40:20.353Z,0
2017-08-18T04:41:21.013Z,0
2017-08-18T04:42:21.693Z,0
2017-08-18T04:43:22.384Z,0
2017-08-18T04:44:23.390Z,0
2017-08-18T04:45:24.325Z,0
2017-08-18T04:46:25.040Z,0
2017-08-18T04:47:25.780Z,0
2017-08-18T04:48:26.516Z,0
2017-08-18T04:49:27.203Z,0
2017-08-18T04:50:27.888Z,0
2017-08-18T04:51:28.873Z,0
2017-08-18T04:52:29.557Z,0
2017-08-18T04:53:30.278Z,0
2017-08-18T04:54:30.930Z,0
2017-08-18T04:55:31.641Z,0
2017-08-18T04:56:32.383Z,0
2017-08-18T04:57:33.318Z,0
2017-08-18T04:58:34.052Z,0
2017-08-18T04:59:34.705Z,0
2017-08-18T05:00:35.472Z,0
2017-08-18T05:01:36.142Z,0
2017-08-18T05:02:36.828Z,0
2017-08-18T05:03:37.788Z,0
2017-08-18T05:04:38.469Z,0
2017-08-18T05:05:39.156Z,0
2017-08-18T05:06:39.891Z,0
2017-08-18T05:07:40.659Z,0
2017-08-18T05:08:41.338Z,5
2017-08-18T05:09:42.284Z,5
2017-08-18T05:10:43.002Z,5
2017-08-18T05:11:43.673Z,5
2017-08-18T05:12:44.373Z,5
2017-08-18T05:13:45.097Z,5
2017-08-18T05:14:45.841Z,5
2017-08-18T05:15:47.014Z,5
2017-08-18T05:16:47.665Z,10
2017-08-18T05:17:48.360Z,10
2017-08-18T05:18:49.064Z,10
2017-08-18T05:19:49.750Z,10
2017-08-18T05:20:50.429Z,10
2017-08-18T05:21:51.193Z,10
2017-08-18T05:22:52.213Z,10
2017-08-18T05:23:52.914Z,10
2017-08-18T05:24:53.592Z,10
2017-08-18T05:25:54.339Z,15
2017-08-18T05:26:55.088Z,15
2017-08-18T05:27:55.762Z,15
2017-08-18T05:28:56.713Z,15
2017-08-18T05:29:57.411Z,15
2017-08-18T05:30:58.107Z,15
2017-08-18T05:31:58.795Z,20
2017-08-18T05:32:59.506Z,20
2017-08-18T05:34:00.182Z,20
2017-08-18T05:35:01.119Z,20
2017-08-18T05:36:01.828Z,20
2017-08-18T05:37:02.512Z,20
2017-08-18T05:38:03.201Z,20
2017-08-18T05:39:03.899Z,25
2017-08-18T05:40:04.580Z,25
2017-08-18T05:41:05.547Z,25
2017-08-18T05:42:06.317Z,25
2017-08-18T05:43:07.175Z,25
2017-08-18T05:44:07.949Z,30
2017-08-18T05:45:08.630Z,30
2017-08-18T05:46:09.331Z,30
2017-08-18T05:47:10.255Z,35
2017-08-18T05:48:10.976Z,35
2017-08-18T05:49:11.704Z,35
2017-08-18T05:50:12.371Z,35
2017-08-18T05:51:13.088Z,40
2017-08-18T05:52:13.782Z,40
2017-08-18T05:53:14.942Z,40
2017-08-18T05:54:15.678Z,40
2017-08-18T05:55:16.411Z,40
2017-08-18T05:56:17.166Z,40
2017-08-18T05:57:17.879Z,35
2017-08-18T05:58:18.626Z,35
2017-08-18T05:59:19.844Z,30
2017-08-18T06:00:20.516Z,25
2017-08-18T06:01:21.180Z,25
2017-08-18T06:02:21.897Z,25
2017-08-18T06:03:22.962Z,25
2017-08-18T06:04:23.758Z,25
2017-08-18T06:05:24.722Z,30
2017-08-18T06:06:25.454Z,30
2017-08-18T06:07:26.123Z,35
2017-08-18T06:08:26.954Z,35
2017-08-18T06:09:27.770Z,40
2017-08-18T06:10:28.461Z,40
2017-08-18T06:11:29.459Z,40
2017-08-18T06:12:30.157Z,40
2017-08-18T06:13:31.038Z,40
2017-08-18T06:14:32.265Z,45
2017-08-18T06:15:33.019Z,45
2017-08-18T06:16:33.780Z,45
2017-08-18T06:17:34.779Z,50
2017-08-18T06:18:35.504Z,45
2017-08-18T06:19:36.188Z,40
2017-08-18T06:20:36.876Z,40
2017-08-18T06:21:37.639Z,40
2017-08-18T06:22:38.324Z,40
2017-08-18T06:23:39.307Z,40
2017-08-18T06:24:40.013Z,40
2017-08-18T06:25:40.706Z,40
2017-08-18T06:26:41.392Z,45
2017-08-18T06:27:42.168Z,45
2017-08-18T06:28:42.857Z,40
2017-08-18T06:29:43.959Z,45
2017-08-18T06:30:44.733Z,45
2017-08-18T06:31:45.400Z,45
2017-08-18T06:32:46.084Z,50
2017-08-18T06:33:46.776Z,50
2017-08-18T06:34:48.201Z,50
2017-08-18T06:35:49.113Z,55
2017-08-18T06:36:49.800Z,55
2017-08-18T06:37:50.548Z,55
2017-08-18T06:38:51.247Z,55
2017-08-18T06:39:51.957Z,50
2017-08-18T06:40:52.621Z,50
2017-08-18T06:41:53.563Z,50
2017-08-18T06:42:54.282Z,55
2017-08-18T06:43:54.966Z,60
2017-08-18T06:44:55.704Z,65
2017-08-18T06:45:56.389Z,60
2017-08-18T06:46:57.099Z,55
2017-08-18T06:47:58.315Z,50
2017-08-18T06:48:59.017Z,45
2017-08-18T06:49:59.855Z,40
2017-08-18T06:51:00.556Z,35
2017-08-18T06:52:01.307Z,35
2017-08-18T06:53:02.299Z,35
2017-08-18T06:54:03.245Z,35
2017-08-18T06:55:03.986Z,35
2017-08-18T06:56:04.651Z,40
2017-08-18T06:57:05.337Z,40
2017-08-18T06:58:06.036Z,40
2017-08-18T06:59:06.743Z,40
2017-08-18T07:00:07.821Z,45
2017-08-18T07:01:08.572Z,50
2017-08-18T07:02:09.261Z,50
2017-08-18T07:03:09.962Z,50
2017-08-18T07:04:10.658Z,45
2017-08-18T07:05:11.357Z,45
2017-08-18T07:06:12.342Z,50
2017-08-18T07:07:13.102Z,50
2017-08-18T07:08:13.780Z,50
2017-08-18T07:09:14.469Z,50
2017-08-18T07:10:15.324Z,55
2017-08-18T07:11:16.113Z,60
2017-08-18T07:12:17.144Z,60
2017-08-18T07:13:17.806Z,55
2017-08-18T07:14:18.528Z,50
2017-08-18T07:15:19.455Z,50
2017-08-18T07:16:20.160Z,50
2017-08-18T07:17:20.914Z,55
2017-08-18T07:18:21.679Z,55
2017-08-18T07:19:22.642Z,60
2017-08-18T07:20:23.389Z,65
2017-08-18T07:21:24.112Z,65
2017-08-18T07:22:24.834Z,70
2017-08-18T07:23:25.583Z,70
2017-08-18T07:24:26.275Z,75
2017-08-18T07:25:27.270Z,80
2017-08-18T07:26:28.016Z,90
2017-08-18T07:27:28.729Z,90
2017-08-18T07:28:29.430Z,90
2017-08-18T07:29:30.104Z,90
2017-08-18T07:30:30.808Z,85
2017-08-18T07:31:31.748Z,75
2017-08-18T07:32:32.433Z,70
2017-08-18T07:33:33.117Z,60
2017-08-18T07:34:33.810Z,60
2017-08-18T07:35:34.520Z,60
2017-08-18T07:36:35.297Z,60
2017-08-18T07:37:36.240Z,60
2017-08-18T07:38:37.008Z,60
2017-08-18T07:39:37.702Z,60
2017-08-18T07:40:38.690Z,60
2017-08-18T07:41:39.506Z,60
2017-08-18T07:42:40.227Z,60
2017-08-18T07:43:41.236Z,60
2017-08-18T07:44:41.916Z,60
2017-08-18T07:45:42.614Z,65
2017-08-18T07:46:43.368Z,65
2017-08-18T07:47:44.083Z,65
2017-08-18T07:48:44.774Z,65
2017-08-18T07:49:45.474Z,70
2017-08-18T07:50:46.481Z,70
2017-08-18T07:51:47.151Z,70
2017-08-18T07:52:47.876Z,70
2017-08-18T07:53:48.558Z,75
2017-08-18T07:54:49.262Z,75
2017-08-18T07:55:49.995Z,80
2017-08-18T07:56:50.990Z,80
2017-08-18T07:57:51.897Z,85
2017-08-18T07:58:52.608Z,85
2017-08-18T07:59:53.280Z,85
2017-08-18T08:00:53.980Z,85
2017-08-18T08:01:54.731Z,85
2017-08-18T08:02:55.705Z,85
2017-08-18T08:03:56.380Z,85
2017-08-18T08:04:57.153Z,85
2017-08-18T08:05:57.909Z,85
2017-08-18T08:06:58.618Z,85
2017-08-18T08:07:59.314Z,85
2017-08-18T08:09:00.295Z,85
2017-08-18T08:10:01.012Z,85
2017-08-18T08:11:01.706Z,80
2017-08-18T08:12:02.394Z,85
2017-08-18T08:13:03.085Z,90
2017-08-18T08:14:03.825Z,90
2017-08-18T08:15:04.828Z,90
2017-08-18T08:16:05.535Z,90
2017-08-18T08:17:06.511Z,90
2017-08-18T08:18:07.208Z,90
2017-08-18T08:19:07.902Z,90
2017-08-18T08:20:08.606Z,85
2017-08-18T08:21:09.912Z,85
2017-08-18T08:22:10.586Z,85
2017-08-18T08:23:11.351Z,85
2017-08-18T08:24:12.037Z,90
2017-08-18T08:25:12.778Z,90
2017-08-18T08:26:13.483Z,90
2017-08-18T08:27:14.711Z,90
2017-08-18T08:28:15.424Z,90
2017-08-18T08:29:16.227Z,95
2017-08-18T08:30:17.020Z,95
2017-08-18T08:31:17.739Z,95
2017-08-18T08:32:18.399Z,95
2017-08-18T08:33:19.085Z,100
2017-08-18T08:34:20.122Z,105
2017-08-18T08:35:20.831Z,105
2017-08-18T08:36:21.589Z,110
2017-08-18T08:37:22.648Z,110
2017-08-18T08:38:23.394Z,115
2017-08-18T08:39:24.076Z,120
2017-08-18T08:40:25.038Z,120
2017-08-18T08:41:25.756Z,125
2017-08-18T08:42:26.432Z,130
2017-08-18T08:43:27.134Z,130
2017-08-18T08:44:27.820Z,130
2017-08-18T08:45:28.512Z,135
2017-08-18T08:46:29.509Z,140
2017-08-18T08:47:30.517Z,150
2017-08-18T08:48:31.259Z,155
2017-08-18T08:49:32.014Z,155
2017-08-18T08:50:32.790Z,150
2017-08-18T08:51:33.469Z,150
2017-08-18T08:52:34.590Z,145
2017-08-18T08:53:35.657Z,150
2017-08-18T08:54:36.363Z,150
2017-08-18T08:55:37.117Z,145
2017-08-18T08:56:37.817Z,155
2017-08-18T08:57:38.528Z,145
2017-08-18T08:59:54.776Z,115
2017-08-18T09:00:55.521Z,110
2017-08-18T09:01:56.566Z,110
2017-08-18T09:02:57.263Z,125
2017-08-18T09:03:57.927Z,140
2017-08-18T09:04:58.866Z,155
2017-08-18T09:05:59.571Z,170
2017-08-18T09:07:00.358Z,175
2017-08-18T09:08:01.471Z,175
2017-08-18T09:09:02.264Z,185
2017-08-18T09:10:02.935Z,190
2017-08-18T09:11:03.933Z,195
2017-08-18T09:12:04.600Z,200
2017-08-18T09:13:05.350Z,200
2017-08-18T09:14:06.426Z,200
2017-08-18T09:15:07.097Z,200
2017-08-18T09:16:07.873Z,190
2017-08-18T09:17:08.553Z,190
2017-08-18T09:18:09.302Z,185
2017-08-18T09:19:09.987Z,185
2017-08-18T09:20:10.702Z,185
2017-08-18T09:21:11.428Z,185
2017-08-18T09:22:12.259Z,175
2017-08-18T09:23:13.259Z,160
2017-08-18T09:24:13.975Z,140
2017-08-18T09:25:14.648Z,135
2017-08-18T09:26:15.349Z,130
2017-08-18T09:27:16.077Z,130
2017-08-18T09:28:16.843Z,130
2017-08-18T09:29:17.834Z,145
2017-08-18T09:30:18.504Z,145
2017-08-18T09:31:19.197Z,140
2017-08-18T09:32:19.962Z,125
2017-08-18T09:33:20.648Z,130
2017-08-18T09:34:21.651Z,145
2017-08-18T09:35:22.700Z,145
2017-08-18T09:36:23.414Z,140
2017-08-18T09:37:24.148Z,135
2017-08-18T09:38:24.858Z,155
2017-08-18T09:39:25.546Z,160
2017-08-18T09:40:26.322Z,165
2017-08-18T09:41:27.308Z,165
2017-08-18T09:42:28.083Z,170
2017-08-18T09:43:28.862Z,170
2017-08-18T09:44:29.594Z,165
2017-08-18T09:45:30.268Z,155
2017-08-18T09:46:31.004Z,165
2017-08-18T09:47:31.925Z,165
2017-08-18T09:48:32.672Z,170
2017-08-18T09:49:33.433Z,185
2017-08-18T09:50:34.152Z,195
2017-08-18T09:51:34.840Z,200
2017-08-18T09:52:35.584Z,200
2017-08-18T09:53:36.364Z,200
2017-08-18T09:54:37.358Z,195
2017-08-18T09:55:38.113Z,205
2017-08-18T09:56:39.107Z,210
2017-08-18T09:57:39.814Z,200
2017-08-18T09:58:40.575Z,200
2017-08-18T09:59:41.276Z,190
2017-08-18T10:00:42.237Z,170
2017-08-18T10:01:43.004Z,165
2017-08-18T10:02:44.033Z,185
2017-08-18T10:03:44.851Z,195
2017-08-18T10:04:45.666Z,185
2017-08-18T10:05:46.350Z,195
2017-08-18T10:06:47.343Z,205
2017-08-18T10:07:48.051Z,215
2017-08-18T10:08:48.836Z,210
2017-08-18T10:09:49.531Z,220
2017-08-18T10:10:50.240Z,220
2017-08-18T10:11:50.946Z,220
2017-08-18T10:12:51.925Z,230
2017-08-18T10:13:52.629Z,235
2017-08-18T10:14:53.379Z,240
2017-08-18T10:15:54.071Z,235
2017-08-18T10:16:54.785Z,225
2017-08-18T10:17:55.545Z,220
2017-08-18T10:18:56.813Z,215
2017-08-18T10:19:57.584Z,215
2017-08-18T10:20:58.357Z,215
2017-08-18T10:21:59.037Z,215
2017-08-18T10:22:59.734Z,215
2017-08-18T10:24:00.741Z,205
2017-08-18T10:25:01.787Z,200
2017-08-18T10:26:02.517Z,195
2017-08-18T10:27:03.260Z,195
2017-08-18T10:28:03.935Z,185
2017-08-18T10:29:04.626Z,180
2017-08-18T10:30:05.399Z,175
2017-08-18T10:31:06.352Z,180
2017-08-18T10:32:07.075Z,195
2017-08-18T10:33:07.787Z,210
2017-08-18T10:34:08.469Z,220
2017-08-18T10:35:09.165Z,225
2017-08-18T10:36:09.876Z,230
2017-08-18T10:37:10.570Z,235
2017-08-18T10:38:11.581Z,235
2017-08-18T10:39:12.381Z,230
2017-08-18T10:40:13.425Z,220
2017-08-18T10:41:14.116Z,215
2017-08-18T10:42:14.815Z,210
2017-08-18T10:43:15.515Z,210
2017-08-18T10:44:16.466Z,205
2017-08-18T10:45:17.167Z,210
2017-08-18T10:46:17.925Z,210
2017-08-18T10:47:18.618Z,215
2017-08-18T10:48:19.313Z,215
2017-08-18T10:49:20.454Z,220
2017-08-18T10:50:21.384Z,220
2017-08-18T10:51:22.074Z,220
2017-08-18T10:52:22.772Z,215
2017-08-18T10:53:23.494Z,215
2017-08-18T10:54:24.176Z,210
2017-08-18T10:55:25.357Z,205
2017-08-18T10:56:26.375Z,200
2017-08-18T10:57:27.138Z,215
2017-08-18T10:58:27.840Z,235
2017-08-18T10:59:28.621Z,250
2017-08-18T11:00:29.311Z,245
2017-08-18T11:01:30.001Z,240
2017-08-18T11:02:31.008Z,220
2017-08-18T11:03:31.765Z,200
2017-08-18T11:04:32.481Z,180
2017-08-18T11:05:33.348Z,170
2017-08-18T11:06:34.355Z,155
2017-08-18T11:07:35.137Z,145
2017-08-18T11:08:36.123Z,130
2017-08-18T11:09:36.824Z,120
2017-08-18T11:10:37.535Z,120
2017-08-18T11:11:38.236Z,110
2017-08-18T11:12:39.000Z,95
2017-08-18T11:13:39.684Z,90
2017-08-18T11:14:40.682Z,90
2017-08-18T11:15:41.434Z,85
2017-08-18T11:16:42.125Z,80
2017-08-18T11:17:42.865Z,75
2017-08-18T11:18:43.549Z,75
2017-08-18T11:19:44.242Z,70
2017-08-18T11:20:45.076Z,70
2017-08-18T11:21:46.017Z,65
2017-08-18T11:22:46.726Z,65
2017-08-18T11:23:47.428Z,65
2017-08-18T11:24:48.111Z,70
2017-08-18T11:25:48.821Z,75
2017-08-18T11:26:49.508Z,75
2017-08-18T11:27:50.438Z,75
2017-08-18T11:28:51.137Z,75
2017-08-18T11:29:51.882Z,75
2017-08-18T11:30:52.575Z,80
2017-08-18T11:31:53.311Z,80
2017-08-18T11:32:54.006Z,80
2017-08-18T11:33:54.990Z,75
2017-08-18T11:34:55.759Z,75
2017-08-18T11:35:56.521Z,70
2017-08-18T11:36:57.190Z,65
2017-08-18T11:37:57.903Z,60
2017-08-18T11:38:58.655Z,60
2017-08-18T11:39:59.588Z,55
2017-08-18T11:41:00.352Z,55
2017-08-18T11:42:01.111Z,60
2017-08-18T11:43:01.784Z,85
2017-08-18T11:44:02.479Z,110
2017-08-18T11:45:03.205Z,125
2017-08-18T11:46:04.292Z,120
2017-08-18T11:47:05.053Z,100
2017-08-18T11:48:05.798Z,90
2017-08-18T11:49:06.807Z,85
2017-08-18T11:50:07.570Z,90
2017-08-18T11:51:08.316Z,80
2017-08-18T11:52:09.244Z,70
2017-08-18T11:53:09.941Z,65
2017-08-18T11:54:10.631Z,50
2017-08-18T11:55:11.412Z,55
2017-08-18T11:56:12.230Z,55
2017-08-18T11:57:12.957Z,35
2017-08-18T11:58:13.975Z,25
2017-08-18T11:59:14.670Z,15
2017-08-18T12:00:15.359Z,10
2017-08-18T12:01:16.059Z,10
2017-08-18T12:02:16.764Z,10
2017-08-18T12:03:17.450Z,20
2017-08-18T12:04:18.389Z,50
2017-08-18T12:05:19.138Z,75
2017-08-18T12:06:20.031Z,65
2017-08-18T12:07:20.733Z,60
2017-08-18T12:08:21.422Z,55
2017-08-18T12:09:22.440Z,50
2017-08-18T12:10:23.405Z,40
2017-08-18T12:11:24.195Z,35
2017-08-18T12:12:24.887Z,40
2017-08-18T12:13:25.643Z,45
2017-08-18T12:14:26.375Z,50
2017-08-18T12:15:27.149Z,55
2017-08-18T12:16:28.214Z,60
2017-08-18T12:17:28.986Z,70
2017-08-18T12:18:29.664Z,80
2017-08-18T12:19:30.726Z,90
2017-08-18T12:20:31.489Z,95
2017-08-18T12:21:32.294Z,90
2017-08-18T12:22:33.584Z,85
2017-08-18T12:23:34.346Z,90
2017-08-18T12:24:35.026Z,100
2017-08-18T12:25:35.709Z,105
2017-08-18T12:26:36.468Z,115
2017-08-18T12:27:37.155Z,115
2017-08-18T12:28:38.139Z,105
2017-08-18T12:29:38.839Z,95
2017-08-18T12:30:39.525Z,100
2017-08-18T12:31:40.539Z,115
2017-08-18T12:32:41.293Z,125
2017-08-18T12:33:41.977Z,130
2017-08-18T12:34:42.750Z,125
2017-08-18T12:35:43.757Z,130
2017-08-18T12:36:44.458Z,135
2017-08-18T12:37:45.214Z,135
2017-08-18T12:38:45.960Z,135
2017-08-18T12:39:46.695Z,135
2017-08-18T12:40:47.495Z,140
2017-08-18T12:41:49.884Z,140
2017-08-18T12:42:51.520Z,145
2017-08-18T12:43:52.579Z,145
2017-08-18T12:44:53.331Z,145
2017-08-18T12:45:54.079Z,150
2017-08-18T12:46:54.770Z,150
2017-08-18T12:47:55.714Z,150
2017-08-18T12:48:56.426Z,145
2017-08-18T12:49:57.125Z,140
2017-08-18T12:50:57.886Z,140
2017-08-18T12:51:58.638Z,140
2017-08-18T12:52:59.372Z,140
2017-08-18T12:54:00.372Z,140
2017-08-18T12:55:01.380Z,130
2017-08-18T12:56:02.407Z,125
2017-08-18T12:57:03.550Z,120
2017-08-18T12:58:04.387Z,115
2017-08-18T12:59:05.150Z,105
2017-08-18T13:00:06.092Z,95
2017-08-18T13:01:06.824Z,85
2017-08-18T13:02:07.573Z,85
2017-08-18T13:03:08.245Z,90
2017-08-18T13:04:08.968Z,90
2017-08-18T13:05:09.676Z,85
2017-08-18T13:06:10.632Z,90
2017-08-18T13:07:11.392Z,85
2017-08-18T13:08:12.194Z,95
2017-08-18T13:09:12.900Z,100
2017-08-18T13:10:13.646Z,110
2017-08-18T13:11:14.405Z,125
2017-08-18T13:12:15.462Z,120
2017-08-18T13:13:16.211Z,120
2017-08-18T13:14:16.913Z,115
2017-08-18T13:15:17.613Z,105
2017-08-18T13:16:18.395Z,95
2017-08-18T13:17:19.134Z,85
2017-08-18T13:18:20.125Z,80
2017-08-18T13:19:20.887Z,70
2017-08-18T13:20:21.620Z,65
2017-08-18T13:21:22.705Z,60
2017-08-18T13:22:23.592Z,55
2017-08-18T13:23:24.312Z,50
2017-08-18T13:24:25.566Z,30
2017-08-18T13:25:26.285Z,30
2017-08-18T13:26:27.038Z,35
2017-08-18T13:27:27.817Z,45
2017-08-18T13:28:28.568Z,55
2017-08-18T13:29:29.338Z,55
2017-08-18T13:31:45.983Z,65
2017-08-18T13:32:46.672Z,55
2017-08-18T13:33:47.430Z,45
2017-08-18T13:34:48.179Z,50
2017-08-18T13:35:48.867Z,60
2017-08-18T13:36:49.891Z,50
2017-08-18T13:37:50.868Z,40
2017-08-18T13:38:51.627Z,30
2017-08-18T13:39:52.342Z,30
2017-08-18T13:40:53.080Z,30
2017-08-18T13:41:54.102Z,35
2017-08-18T13:42:54.843Z,35
2017-08-18T13:43:55.777Z,45
2017-08-18T13:44:56.494Z,55
2017-08-18T13:45:57.526Z,60
2017-08-18T13:46:58.262Z,70
2017-08-18T13:47:59.013Z,75
2017-08-18T13:48:59.797Z,85
2017-08-18T13:50:00.824Z,90
2017-08-18T13:51:01.532Z,90
2017-08-18T13:52:02.250Z,90
2017-08-18T13:53:02.994Z,90
2017-08-18T13:54:03.756Z,90
2017-08-18T13:55:04.439Z,90
2017-08-18T13:56:05.471Z,85
2017-08-18T13:57:06.210Z,85
2017-08-18T13:58:07.007Z,90
2017-08-18T13:59:08.097Z,90
2017-08-18T14:00:08.776Z,90
2017-08-18T14:01:09.462Z,90
2017-08-18T14:02:10.461Z,90
2017-08-18T14:03:11.284Z,85
2017-08-18T14:04:12.308Z,85
2017-08-18T14:05:13.434Z,80
2017-08-18T14:06:14.231Z,75
2017-08-18T14:07:15.017Z,70
2017-08-18T14:08:16.100Z,70
2017-08-18T14:09:16.883Z,65
2017-08-18T14:10:17.914Z,65
2017-08-18T14:11:18.645Z,65
2017-08-18T14:12:19.397Z,65
2017-08-18T14:13:20.091Z,65
2017-08-18T14:14:21.125Z,65
2017-08-18T14:15:21.786Z,65
2017-08-18T14:16:22.552Z,60
2017-08-18T14:17:23.583Z,60
2017-08-18T14:18:24.346Z,65
2017-08-18T14:19:25.102Z,65
2017-08-18T14:20:26.164Z,65
2017-08-18T14:21:27.192Z,65
2017-08-18T14:22:27.970Z,70
2017-08-18T14:23:28.706Z,70
2017-08-18T14:24:29.447Z,70
2017-08-18T14:25:30.290Z,70
2017-08-18T14:26:31.289Z,70
2017-08-18T14:27:32.313Z,70
2017-08-18T14:28:33.211Z,75
2017-08-18T14:29:34.124Z,75
2017-08-18T14:30:34.902Z,75
2017-08-18T14:31:35.645Z,75
2017-08-18T14:32:36.646Z,75
2017-08-18T14:33:37.687Z,75