createdAt,value
2022-09-26T08:09:08.414Z,72.00
2022-09-26T08:28:17.068Z,72.10
2022-09-26T08:30:45.526Z,72.20
2022-09-26T08:33:23.351Z,72.10
2022-09-26T08:36:09.262Z,72.10
2022-09-26T08:38:55.287Z,72.00
2022-09-26T08:42:28.896Z,72.00
2022-09-26T08:46:17.861Z,72.00
2022-09-26T08:49:24.381Z,72.20
2022-09-26T08:52:00.306Z,72.20
2022-09-26T09:01:41.174Z,72.20
2022-09-26T10:06:45.244Z,71.90
2022-09-26T10:10:00.485Z,72.10
2022-09-26T10:13:03.111Z,72.70
2022-09-26T10:16:25.094Z,72.20
2022-09-26T10:19:12.494Z,72.60
2022-09-26T10:21:43.732Z,72.50
2022-09-26T10:24:55.097Z,72.20
2022-09-26T10:27:38.622Z,73.00
2022-09-26T10:30:57.157Z,72.80
2022-09-26T10:33:36.213Z,72.90
2022-09-26T10:36:23.186Z,73.80
2022-09-26T10:39:24.923Z,73.00
2022-09-26T10:42:02.665Z,73.20
2022-09-26T10:44:36.844Z,72.50
2022-09-26T10:53:40.507Z,74.30
2022-09-26T10:56:13.708Z,74.20
2022-09-26T10:58:52.217Z,73.00
2022-09-26T11:01:26.511Z,73.00
2022-09-26T11:04:00.220Z,73.00
2022-09-26T11:06:49.423Z,73.20
2022-09-26T11:09:30.243Z,73.40
2022-09-26T11:13:12.808Z,73.10
2022-09-26T11:16:01.392Z,73.20
2022-09-26T11:18:59.293Z,73.00
2022-09-26T11:21:46.673Z,73.00
2022-09-26T11:24:37.500Z,73.70
2022-09-26T11:27:28.847Z,74.20
2022-09-26T11:30:11.197Z,74.50
2022-09-26T11:32:58.922Z,74.90
2022-09-26T11:35:55.395Z,74.50
2022-09-26T11:39:17.285Z,74.40
2022-09-26T11:48:01.991Z,74.30
2022-09-26T12:20:26.675Z,74.40
2022-09-26T12:26:47.553Z,74.60
2022-09-26T12:29:54.640Z,74.20
2022-09-26T12:33:26.589Z,74.50
2022-09-26T12:36:04.419Z,74.40
2022-09-26T12:39:03.553Z,74.20
2022-09-26T12:42:30.194Z,74.20
2022-09-26T12:48:36.990Z,73.80
2022-09-26T12:54:48.629Z,73.50
2022-09-26T12:57:21.265Z,73.80
2022-09-26T13:00:16.927Z,73.90
2022-09-26T13:03:13.914Z,73.70
2022-09-26T13:10:23.163Z,74.10
2022-09-26T13:42:46.278Z,73.50
2022-09-26T13:46:21.084Z,73.50
2022-09-26T13:50:03.076Z,73.50
2022-09-26T13:56:15.816Z,73.40
2022-09-26T13:59:43.149Z,73.40
2022-09-26T14:02:32.362Z,73.50
2022-09-26T14:09:52.747Z,73.50
2022-09-26T14:12:52.963Z,73.40
2022-09-26T14:16:31.272Z,73.20
2022-09-26T14:23:53.423Z,73.10
2022-09-26T14:26:42.086Z,73.10
2022-09-26T14:29:40.905Z,73.20
2022-09-26T14:32:56.105Z,73.20
2022-09-26T14:35:57.585Z,73.30
2022-09-26T14:41:19.212Z,73.40
2022-09-26T14:44:04.659Z,73.40
2022-09-26T14:46:53.887Z,73.50
2022-09-26T14:49:33.007Z,73.50
