createdAt,value
2023-10-02T00:01:05.759Z,94995.00
2023-10-02T00:03:36.192Z,94995.78
2023-10-02T00:06:05.031Z,94994.47
2023-10-02T00:08:41.301Z,94990.50
2023-10-02T00:11:36.141Z,94996.84
2023-10-02T00:14:24.251Z,94995.22
2023-10-02T00:17:00.366Z,94989.41
2023-10-02T00:19:38.299Z,94992.31
2023-10-02T00:22:10.493Z,94994.19
2023-10-02T00:24:46.563Z,94995.25
2023-10-02T00:27:15.041Z,94991.81
2023-10-02T00:29:53.111Z,94998.19
2023-10-02T00:32:22.274Z,94996.31
2023-10-02T00:34:52.327Z,94998.97
2023-10-02T00:37:21.834Z,94992.63
2023-10-02T00:39:53.737Z,94997.63
2023-10-02T00:42:26.506Z,94988.38
2023-10-02T00:44:56.003Z,94992.09
2023-10-02T00:47:46.648Z,94986.28
2023-10-02T00:50:20.319Z,94992.63
2023-10-02T00:53:09.043Z,94991.56
2023-10-02T00:55:38.585Z,94992.38
2023-10-02T00:58:09.927Z,94986.56
2023-10-02T01:00:43.613Z,94985.25
2023-10-02T01:03:16.511Z,94993.97
2023-10-02T01:05:51.938Z,94989.75
2023-10-02T01:08:26.791Z,94985.75
2023-10-02T01:10:58.966Z,94980.47
2023-10-02T01:13:30.920Z,94987.09
2023-10-02T01:16:04.984Z,94983.34
2023-10-02T01:18:34.539Z,94988.41
2023-10-02T01:21:11.313Z,94983.63
2023-10-02T01:24:08.347Z,94990.53
2023-10-02T01:26:41.971Z,94992.66
2023-10-02T01:29:12.748Z,94993.69
2023-10-02T01:31:46.723Z,94992.34
2023-10-02T01:34:35.002Z,94996.88
2023-10-02T01:37:26.338Z,94995.78
2023-10-02T01:40:16.703Z,94992.63
2023-10-02T01:42:46.164Z,94997.91
2023-10-02T01:45:14.797Z,94997.66
2023-10-02T01:47:43.609Z,94998.47
2023-10-02T01:50:12.275Z,95005.84
2023-10-02T01:52:52.163Z,95005.34
2023-10-02T01:55:30.890Z,95010.09
2023-10-02T01:58:18.431Z,95006.94
2023-10-02T02:00:47.922Z,94999.50
2023-10-02T02:03:16.702Z,95002.16
2023-10-02T02:05:47.988Z,95000.84
2023-10-02T02:08:25.834Z,95003.22
2023-10-02T02:11:15.999Z,95005.88
2023-10-02T02:13:48.431Z,95006.16
2023-10-02T02:16:23.326Z,95002.19
2023-10-02T02:18:55.234Z,94995.06
2023-10-02T02:21:26.749Z,95003.22
2023-10-02T02:24:08.184Z,95000.84
2023-10-02T02:26:40.814Z,95001.09
2023-10-02T02:29:25.620Z,95004.81
2023-10-02T02:31:56.487Z,95011.13
2023-10-02T02:34:26.612Z,95008.72
2023-10-02T02:36:58.697Z,95009.53
2023-10-02T02:39:29.504Z,95011.88
2023-10-02T02:42:19.891Z,95014.25
2023-10-02T02:44:51.154Z,95014.25
2023-10-02T02:47:23.427Z,95004.75
2023-10-02T02:49:59.852Z,95010.84
2023-10-02T02:52:33.760Z,95005.56
2023-10-02T02:55:06.862Z,95012.69
2023-10-02T02:57:40.524Z,95023.75
2023-10-02T03:00:28.587Z,95021.63
2023-10-02T03:03:01.671Z,95021.00
2023-10-02T03:05:42.145Z,95023.94
2023-10-02T03:08:12.772Z,95023.41
2023-10-02T03:10:42.137Z,95026.59
2023-10-02T03:13:17.726Z,95011.47
2023-10-02T03:15:50.054Z,95017.81
2023-10-02T03:18:31.832Z,95011.22
2023-10-02T03:21:06.635Z,95015.44
2023-10-02T03:23:39.206Z,95014.66
2023-10-02T03:26:28.278Z,95024.13
2023-10-02T03:29:04.465Z,95024.09
2023-10-02T03:31:38.670Z,95021.16
2023-10-02T03:34:23.544Z,95025.09
2023-10-02T03:36:52.802Z,95020.53
2023-10-02T03:39:35.356Z,95011.56
2023-10-02T03:42:03.841Z,95018.94
2023-10-02T03:44:36.902Z,95012.84
2023-10-02T03:47:05.694Z,95013.03
2023-10-02T03:49:35.189Z,95012.53
2023-10-02T03:52:04.013Z,95020.16
2023-10-02T03:54:33.152Z,95020.13
2023-10-02T03:57:03.628Z,95027.28
2023-10-02T03:59:34.483Z,95022.44
2023-10-02T04:02:16.940Z,95028.50
2023-10-02T04:04:45.535Z,95027.94
2023-10-02T04:07:14.498Z,95020.28
2023-10-02T04:09:43.077Z,95023.97
2023-10-02T04:12:13.823Z,95023.38
2023-10-02T04:14:44.150Z,95022.09
2023-10-02T04:17:14.595Z,95029.47
2023-10-02T04:19:49.038Z,95026.25
2023-10-02T04:22:21.390Z,95034.34
2023-10-02T04:24:59.816Z,95036.00
2023-10-02T04:27:51.347Z,95034.69
2023-10-02T04:30:25.472Z,95043.59
2023-10-02T04:33:00.453Z,95042.84
2023-10-02T04:35:46.103Z,95048.78
2023-10-02T04:38:16.400Z,95051.41
2023-10-02T04:40:51.598Z,95060.50
2023-10-02T04:43:25.255Z,95062.00
2023-10-02T04:46:03.741Z,95068.41
2023-10-02T04:48:41.387Z,95064.47
2023-10-02T04:51:09.983Z,95066.81
2023-10-02T04:53:47.022Z,95069.38
2023-10-02T04:56:23.657Z,95057.19
2023-10-02T04:58:52.591Z,95061.56
2023-10-02T05:01:35.842Z,95066.69
2023-10-02T05:04:04.765Z,95076.03
2023-10-02T05:06:56.622Z,95075.94
2023-10-02T05:09:26.843Z,95074.66
2023-10-02T05:12:05.156Z,95077.03
2023-10-02T05:14:35.785Z,95078.94
2023-10-02T05:17:41.671Z,95073.66
2023-10-02T05:20:15.265Z,95077.25
2023-10-02T05:22:46.648Z,95079.34
2023-10-02T05:25:19.521Z,95081.56
2023-10-02T05:27:48.824Z,95085.63
2023-10-02T05:30:19.651Z,95085.00
2023-10-02T05:32:49.866Z,95086.16
2023-10-02T05:35:19.720Z,95094.75
2023-10-02T05:37:53.165Z,95090.06
2023-10-02T05:40:39.248Z,95099.69
2023-10-02T05:43:19.216Z,95092.38
2023-10-02T05:45:52.202Z,95090.59
2023-10-02T05:48:39.118Z,95092.97
2023-10-02T05:51:11.237Z,95096.72
2023-10-02T05:53:54.480Z,95099.09
2023-10-02T05:56:23.208Z,95100.47
2023-10-02T05:58:52.156Z,95085.16
2023-10-02T06:01:27.725Z,95093.66
2023-10-02T06:04:02.231Z,95099.53
2023-10-02T06:06:37.802Z,95093.69
2023-10-02T06:09:15.431Z,95098.47
2023-10-02T06:12:06.568Z,95098.44
2023-10-02T06:14:40.640Z,95102.13
2023-10-02T06:17:13.318Z,95107.41
2023-10-02T06:19:46.206Z,95102.38
2023-10-02T06:22:15.851Z,95112.41
2023-10-02T06:24:45.050Z,95102.88
2023-10-02T06:27:17.542Z,95113.47
2023-10-02T06:29:48.787Z,95123.22
2023-10-02T06:32:21.092Z,95119.50
2023-10-02T06:34:54.749Z,95122.13
2023-10-02T06:37:30.025Z,95130.66
2023-10-02T06:40:05.982Z,95133.53
2023-10-02T06:42:35.761Z,95126.31
2023-10-02T06:45:10.485Z,95135.56
2023-10-02T06:47:39.076Z,95123.78
2023-10-02T06:50:28.655Z,95130.72
2023-10-02T06:52:59.186Z,95131.25
2023-10-02T06:55:28.209Z,95135.13
2023-10-02T06:57:57.939Z,95130.03
2023-10-02T07:00:37.918Z,95131.88
2023-10-02T07:03:09.658Z,95121.50
2023-10-02T07:05:41.036Z,95130.22
2023-10-02T07:08:20.359Z,95137.69
2023-10-02T07:10:50.241Z,95128.84
2023-10-02T07:13:21.743Z,95137.22
2023-10-02T07:15:56.736Z,95132.00
2023-10-02T07:18:36.479Z,95130.72
2023-10-02T07:21:08.816Z,95141.81
2023-10-02T07:23:40.049Z,95147.75
2023-10-02T07:26:16.820Z,95137.88
2023-10-02T07:28:53.141Z,95139.66
2023-10-02T07:31:22.613Z,95132.44
2023-10-02T07:33:56.546Z,95137.88
2023-10-02T07:36:28.015Z,95131.50
2023-10-02T07:38:56.772Z,95137.59
2023-10-02T07:41:25.777Z,95132.22
2023-10-02T07:43:55.414Z,95138.84
2023-10-02T07:46:24.834Z,95143.97
2023-10-02T07:48:58.681Z,95150.44
2023-10-02T07:51:37.384Z,95136.56
2023-10-02T07:54:08.585Z,95138.66
2023-10-02T07:56:37.623Z,95138.72
2023-10-02T07:59:09.024Z,95135.28
2023-10-02T08:01:40.352Z,95135.94
2023-10-02T08:04:09.136Z,95134.84
2023-10-02T08:06:43.480Z,95137.00
2023-10-02T08:09:31.652Z,95139.25
2023-10-02T08:12:01.395Z,95134.00
2023-10-02T08:14:43.475Z,95145.28
2023-10-02T08:17:24.111Z,95141.19
2023-10-02T08:19:58.143Z,95143.56
2023-10-02T08:22:37.290Z,95135.75
2023-10-02T08:25:14.925Z,95130.84
2023-10-02T08:27:47.357Z,95137.09
2023-10-02T08:30:29.009Z,95126.53
2023-10-02T08:33:11.562Z,95122.69
2023-10-02T08:35:49.568Z,95121.34
2023-10-02T08:38:24.233Z,95115.63
2023-10-02T08:40:58.737Z,95116.97
2023-10-02T08:43:28.487Z,95121.38
2023-10-02T08:45:58.223Z,95120.56
2023-10-02T08:48:31.257Z,95118.28
2023-10-02T08:51:01.108Z,95117.50
2023-10-02T08:53:31.315Z,95107.06
2023-10-02T08:56:24.493Z,95104.72
2023-10-02T08:59:13.930Z,95102.13
2023-10-02T09:01:42.578Z,95114.06
2023-10-02T09:04:29.683Z,95108.25
2023-10-02T09:07:15.811Z,95111.38
2023-10-02T09:09:56.395Z,95097.84
2023-10-02T09:12:26.276Z,95103.97
2023-10-02T09:14:56.244Z,95097.22
2023-10-02T09:17:25.366Z,95109.28
2023-10-02T09:20:01.472Z,95098.00
2023-10-02T09:22:30.669Z,95095.63
2023-10-02T09:25:14.246Z,95094.13
2023-10-02T09:27:57.958Z,95097.63
2023-10-02T09:30:42.882Z,95100.56
2023-10-02T09:33:17.879Z,95093.94
2023-10-02T09:36:38.864Z,95103.03
2023-10-02T09:38:52.172Z,95098.84
2023-10-02T09:41:24.780Z,95087.41
2023-10-02T09:43:55.888Z,95093.13
2023-10-02T09:46:30.709Z,95104.44
2023-10-02T09:49:11.106Z,95095.94
2023-10-02T09:52:11.058Z,95098.38
2023-10-02T09:54:52.478Z,95081.50
2023-10-02T09:57:31.008Z,95094.38
2023-10-02T10:00:00.790Z,95088.41
2023-10-02T10:02:46.789Z,95088.72
2023-10-02T10:05:45.353Z,95091.34
2023-10-02T10:08:20.475Z,95089.69
2023-10-02T10:10:54.236Z,95084.47
2023-10-02T10:13:38.236Z,95073.06
2023-10-02T10:16:36.879Z,95072.88
2023-10-02T10:19:33.361Z,95067.25
2023-10-02T10:22:06.148Z,95074.97
2023-10-02T10:25:20.893Z,95071.16
2023-10-02T10:27:56.656Z,95060.59
2023-10-02T10:30:45.774Z,95051.63
2023-10-02T10:33:42.904Z,95052.00
2023-10-02T10:36:40.545Z,95055.69
2023-10-02T10:39:58.293Z,95047.03
2023-10-02T10:42:25.872Z,95040.22
2023-10-02T10:44:59.362Z,95035.81
2023-10-02T10:47:47.017Z,95036.31
2023-10-02T10:50:31.860Z,95030.44
2023-10-02T10:53:18.260Z,95032.00
2023-10-02T10:55:48.743Z,95027.09
2023-10-02T10:58:32.698Z,95022.25
2023-10-02T11:01:03.625Z,95018.47
2023-10-02T11:03:35.825Z,95026.34
2023-10-02T11:06:06.060Z,95021.44
2023-10-02T11:08:39.152Z,95010.31
2023-10-02T11:11:20.041Z,95022.97
2023-10-02T11:13:55.621Z,95018.88
2023-10-02T11:16:33.575Z,95014.19
2023-10-02T11:19:27.039Z,95013.41
2023-10-02T11:22:20.272Z,95001.41
2023-10-02T11:25:19.841Z,94990.53
2023-10-02T11:27:58.424Z,95001.72
2023-10-02T11:30:33.696Z,94999.81
2023-10-02T11:33:06.433Z,94997.38
2023-10-02T11:35:42.141Z,95011.56
2023-10-02T11:38:11.721Z,95005.53
2023-10-02T11:40:44.760Z,95003.72
2023-10-02T11:43:16.318Z,95000.78
2023-10-02T11:45:45.476Z,94994.69
2023-10-02T11:48:14.502Z,94990.75
2023-10-02T11:50:45.222Z,94999.91
2023-10-02T11:53:14.283Z,95006.31
2023-10-02T11:55:42.841Z,94995.94
2023-10-02T11:58:11.343Z,94986.94
2023-10-02T12:00:39.862Z,94982.28
2023-10-02T12:03:08.616Z,94997.44
2023-10-02T12:05:38.537Z,94990.22
2023-10-02T12:08:09.380Z,94983.94
2023-10-02T12:10:40.387Z,94991.47
2023-10-02T12:13:10.337Z,94981.22
2023-10-02T12:15:39.368Z,94980.78
2023-10-02T12:18:08.889Z,94982.84
2023-10-02T12:20:43.992Z,94980.31
2023-10-02T12:23:15.780Z,94981.13
2023-10-02T12:25:49.120Z,94976.56
2023-10-02T12:28:18.352Z,94972.50
2023-10-02T12:30:46.924Z,94967.94
2023-10-02T12:33:17.871Z,94967.31
2023-10-02T12:35:46.434Z,94959.78
2023-10-02T12:38:16.389Z,94964.91
2023-10-02T12:40:44.962Z,94964.63
2023-10-02T12:43:13.876Z,94969.22
2023-10-02T12:45:42.364Z,94969.38
2023-10-02T12:48:12.998Z,94963.53
2023-10-02T12:50:43.101Z,94965.25
2023-10-02T12:53:12.344Z,94954.41
2023-10-02T12:55:45.225Z,94952.06
2023-10-02T12:58:14.481Z,94959.44
2023-10-02T13:00:43.018Z,94955.81
2023-10-02T13:03:11.752Z,94943.84
2023-10-02T13:05:40.398Z,94955.97
2023-10-02T13:08:10.833Z,94962.13
2023-10-02T13:10:40.709Z,94954.38
2023-10-02T13:13:13.133Z,94947.31
2023-10-02T13:15:41.665Z,94950.16
2023-10-02T13:18:10.337Z,94948.38
2023-10-02T13:20:40.265Z,94958.75
2023-10-02T13:23:08.869Z,94952.59
2023-10-02T13:25:37.658Z,94941.59
2023-10-02T13:28:07.056Z,94941.59
2023-10-02T13:30:38.606Z,94940.81
2023-10-02T13:33:07.302Z,94950.72
2023-10-02T13:35:39.456Z,94957.50
2023-10-02T13:38:11.250Z,94946.34
2023-10-02T13:40:40.248Z,94950.56
2023-10-02T13:43:08.854Z,94944.59
2023-10-02T13:45:38.736Z,94949.78
2023-10-02T13:48:08.179Z,94939.06
2023-10-02T13:50:49.287Z,94939.53
2023-10-02T13:53:27.475Z,94945.00
2023-10-02T13:55:56.179Z,94943.13
2023-10-02T13:58:24.640Z,94945.81
2023-10-02T14:00:54.608Z,94941.88
2023-10-02T14:03:23.415Z,94955.44
2023-10-02T14:05:52.797Z,94949.44
2023-10-02T14:08:21.372Z,94944.84
2023-10-02T14:10:50.180Z,94947.56
2023-10-02T14:13:18.634Z,94943.63
2023-10-02T14:15:47.385Z,94951.03
2023-10-02T14:18:17.940Z,94951.53
2023-10-02T14:20:46.507Z,94961.41
2023-10-02T14:23:15.629Z,94965.34
2023-10-02T14:25:44.155Z,94965.50
2023-10-02T14:28:13.581Z,94956.66
2023-10-02T14:30:42.369Z,94970.78
2023-10-02T14:33:10.907Z,94972.78
2023-10-02T14:35:53.407Z,94976.84
2023-10-02T14:38:24.176Z,94971.88
2023-10-02T14:40:54.120Z,94971.25
2023-10-02T14:43:22.779Z,94975.81
2023-10-02T14:45:52.952Z,94973.94
2023-10-02T14:50:56.446Z,94985.38
2023-10-02T14:53:25.164Z,94987.66
2023-10-02T14:55:53.893Z,94982.97
2023-10-02T14:58:23.034Z,94985.22
2023-10-02T15:00:51.501Z,94983.75
2023-10-02T15:03:20.222Z,94988.09
2023-10-02T15:05:49.091Z,94986.50
2023-10-02T15:08:19.069Z,94992.94
2023-10-02T15:10:49.480Z,94991.44
2023-10-02T15:13:19.114Z,94991.56
2023-10-02T15:15:47.715Z,94985.56
2023-10-02T15:18:16.226Z,94996.53
2023-10-02T15:20:44.924Z,95000.00
2023-10-02T15:23:14.746Z,95001.34
2023-10-02T15:25:44.706Z,94995.81
2023-10-02T15:28:13.372Z,95007.13
2023-10-02T15:30:41.988Z,95011.59
2023-10-02T15:33:10.694Z,95015.66
2023-10-02T15:35:39.489Z,95020.97
2023-10-02T15:38:08.171Z,95016.44
2023-10-02T15:40:40.619Z,95024.94
2023-10-02T15:43:10.639Z,95028.50
2023-10-02T15:45:40.090Z,95025.44
2023-10-02T15:48:08.780Z,95025.13
2023-10-02T15:50:37.346Z,95032.00
2023-10-02T15:53:06.446Z,95027.94
2023-10-02T15:55:34.939Z,95029.00
2023-10-02T15:58:03.361Z,95028.22
2023-10-02T16:00:33.515Z,95028.19
2023-10-02T16:03:03.197Z,95034.75
2023-10-02T16:05:35.248Z,95048.31
2023-10-02T16:08:04.007Z,95046.59
2023-10-02T16:10:32.807Z,95047.47
2023-10-02T16:13:01.326Z,95053.56
2023-10-02T16:15:31.351Z,95050.50
2023-10-02T16:18:01.395Z,95060.41
2023-10-02T16:20:31.031Z,95064.94
2023-10-02T16:23:01.141Z,95073.97
2023-10-02T16:25:31.151Z,95078.81
2023-10-02T16:28:01.424Z,95080.75
2023-10-02T16:30:30.334Z,95087.59
2023-10-02T16:33:02.158Z,95098.03
2023-10-02T16:35:32.898Z,95098.63
2023-10-02T16:38:05.726Z,95099.81
2023-10-02T16:40:35.249Z,95096.72
2023-10-02T16:43:06.144Z,95103.63
2023-10-02T16:45:35.234Z,95104.44
2023-10-02T16:48:07.053Z,95106.06
2023-10-02T16:50:36.797Z,95111.16
2023-10-02T16:53:05.704Z,95121.22
2023-10-02T16:55:34.292Z,95113.88
2023-10-02T16:58:03.822Z,95118.69
2023-10-02T17:00:32.979Z,95116.56
2023-10-02T17:03:01.626Z,95124.00
2023-10-02T17:05:31.765Z,95131.25
2023-10-02T17:08:00.447Z,95129.94
2023-10-02T17:10:29.854Z,95130.00
2023-10-02T17:13:00.750Z,95129.28
2023-10-02T17:15:33.016Z,95132.81
2023-10-02T17:18:02.891Z,95146.13
2023-10-02T17:20:32.946Z,95147.72
2023-10-02T17:23:03.134Z,95149.34
2023-10-02T17:25:32.629Z,95155.47
2023-10-02T17:28:05.148Z,95153.38
2023-10-02T17:30:33.897Z,95160.81
2023-10-02T17:33:03.808Z,95159.56
2023-10-02T17:35:35.377Z,95160.66
2023-10-02T17:38:04.750Z,95168.34
2023-10-02T17:40:33.450Z,95163.34
2023-10-02T17:43:02.157Z,95165.16
2023-10-02T17:45:30.704Z,95173.44
2023-10-02T17:47:59.651Z,95180.91
2023-10-02T17:50:28.240Z,95185.72
2023-10-02T17:52:58.194Z,95188.41
2023-10-02T17:55:26.743Z,95179.41
2023-10-02T17:57:57.618Z,95182.88
2023-10-02T18:00:27.363Z,95191.06
2023-10-02T18:02:56.528Z,95193.72
2023-10-02T18:05:25.785Z,95200.59
2023-10-02T18:07:54.284Z,95201.34
2023-10-02T18:10:24.653Z,95203.47
2023-10-02T18:12:53.224Z,95202.91
2023-10-02T18:15:21.995Z,95197.19
2023-10-02T18:17:50.668Z,95201.13
2023-10-02T18:20:20.738Z,95204.56
2023-10-02T18:22:50.516Z,95213.00
2023-10-02T18:25:20.704Z,95215.63
2023-10-02T18:27:50.706Z,95215.44
2023-10-02T18:30:19.515Z,95219.16
2023-10-02T18:32:48.242Z,95214.31
2023-10-02T18:35:19.933Z,95215.38
2023-10-02T18:37:48.663Z,95215.66
2023-10-02T18:40:17.611Z,95217.22
2023-10-02T18:42:46.104Z,95223.81
2023-10-02T18:45:16.730Z,95222.69
2023-10-02T18:47:47.046Z,95235.34
2023-10-02T18:50:16.020Z,95238.28
2023-10-02T18:52:45.717Z,95229.84
2023-10-02T18:55:14.254Z,95236.44
2023-10-02T18:57:43.064Z,95235.31
2023-10-02T19:00:14.152Z,95242.03
2023-10-02T19:02:44.188Z,95244.22
2023-10-02T19:05:13.490Z,95234.44
2023-10-02T19:07:43.324Z,95232.78
2023-10-02T19:10:12.426Z,95235.16
2023-10-02T19:12:40.863Z,95229.56
2023-10-02T19:15:12.913Z,95238.53
2023-10-02T19:17:41.501Z,95244.09
2023-10-02T19:20:13.546Z,95235.66
2023-10-02T19:22:43.049Z,95235.91
2023-10-02T19:25:13.329Z,95239.69
2023-10-02T19:27:41.943Z,95240.53
2023-10-02T19:30:12.523Z,95244.25
2023-10-02T19:32:43.122Z,95243.31
2023-10-02T19:35:14.248Z,95238.84
2023-10-02T19:37:42.801Z,95246.19
2023-10-02T19:40:16.869Z,95253.56
2023-10-02T19:42:47.203Z,95252.47
2023-10-02T19:45:15.961Z,95251.38
2023-10-02T19:47:45.108Z,95256.34
2023-10-02T19:50:17.842Z,95264.53
2023-10-02T19:52:47.375Z,95275.28
2023-10-02T19:55:17.362Z,95259.47
2023-10-02T19:57:46.425Z,95272.94
2023-10-02T20:00:19.596Z,95272.88
2023-10-02T20:02:48.278Z,95272.66
2023-10-02T20:05:18.582Z,95271.44
2023-10-02T20:07:47.768Z,95271.16
2023-10-02T20:10:18.119Z,95276.38
2023-10-02T20:12:49.328Z,95268.25
2023-10-02T20:15:18.626Z,95274.38
2023-10-02T20:17:47.700Z,95278.13
2023-10-02T20:20:18.072Z,95277.41
2023-10-02T20:22:46.711Z,95277.56
2023-10-02T20:25:16.016Z,95269.47
2023-10-02T20:27:44.500Z,95281.28
2023-10-02T20:30:16.617Z,95277.53
2023-10-02T20:32:45.577Z,95291.53
2023-10-02T20:35:14.162Z,95282.22
2023-10-02T20:37:44.115Z,95287.59
2023-10-02T20:40:16.502Z,95293.81
2023-10-02T20:42:44.959Z,95288.16
2023-10-02T20:45:14.507Z,95281.34
2023-10-02T20:47:43.287Z,95281.91
2023-10-02T20:50:12.185Z,95283.50
2023-10-02T20:52:40.799Z,95288.41
2023-10-02T20:55:11.291Z,95289.34
2023-10-02T20:57:40.848Z,95291.44
2023-10-02T21:00:15.541Z,95293.81
2023-10-02T21:02:46.438Z,95296.63
2023-10-02T21:05:15.565Z,95294.38
2023-10-02T21:07:44.722Z,95298.22
2023-10-02T21:10:18.336Z,95297.88
2023-10-02T21:12:47.187Z,95299.44
2023-10-02T21:15:16.396Z,95300.25
2023-10-02T21:17:45.869Z,95304.09
2023-10-02T21:20:16.559Z,95301.53
2023-10-02T21:22:46.977Z,95306.25
2023-10-02T21:25:17.588Z,95302.56
2023-10-02T21:27:46.571Z,95299.44
2023-10-02T21:30:15.932Z,95304.25
2023-10-02T21:32:44.715Z,95300.56
2023-10-02T21:35:13.730Z,95302.56
2023-10-02T21:37:42.727Z,95305.53
2023-10-02T21:40:15.103Z,95303.63
2023-10-02T21:42:45.283Z,95301.28
2023-10-02T21:45:14.133Z,95300.22
2023-10-02T21:47:43.174Z,95308.97
2023-10-02T21:50:13.232Z,95302.59
2023-10-02T21:52:41.838Z,95303.84
2023-10-02T21:55:13.279Z,95300.28
2023-10-02T21:57:42.038Z,95308.34
2023-10-02T22:00:28.071Z,95304.13
2023-10-02T22:02:56.795Z,95310.00
2023-10-02T22:05:26.551Z,95310.75
2023-10-02T22:07:57.106Z,95312.66
2023-10-02T22:10:26.229Z,95318.09
2023-10-02T22:12:54.807Z,95305.69
2023-10-02T22:15:24.827Z,95310.50
2023-10-02T22:17:56.931Z,95314.84
2023-10-02T22:20:26.780Z,95314.41
2023-10-02T22:22:55.641Z,95322.16
2023-10-02T22:25:24.908Z,95326.38
2023-10-02T22:27:54.831Z,95314.34
2023-10-02T22:30:24.779Z,95311.72
2023-10-02T22:32:53.361Z,95312.22
2023-10-02T22:35:25.330Z,95315.59
2023-10-02T22:37:58.951Z,95312.53
2023-10-02T22:40:27.854Z,95326.34
2023-10-02T22:42:58.180Z,95322.22
2023-10-02T22:45:28.387Z,95320.97
2023-10-02T22:47:58.106Z,95321.75
2023-10-02T22:50:26.989Z,95326.78
2023-10-02T22:53:33.341Z,95324.94
2023-10-02T22:56:20.443Z,95326.50
2023-10-02T22:58:49.761Z,95327.28
2023-10-02T23:01:20.749Z,95320.78
2023-10-02T23:03:49.748Z,95327.81
2023-10-02T23:06:19.872Z,95319.22
2023-10-02T23:08:48.439Z,95310.34
2023-10-02T23:11:18.177Z,95320.38
2023-10-02T23:13:46.802Z,95325.72
2023-10-02T23:16:15.523Z,95326.34
2023-10-02T23:18:47.656Z,95322.22
2023-10-02T23:21:16.524Z,95316.84
2023-10-02T23:23:46.437Z,95326.22
2023-10-02T23:26:18.565Z,95314.00
2023-10-02T23:28:50.277Z,95315.03
2023-10-02T23:31:18.967Z,95313.91
2023-10-02T23:33:49.245Z,95317.22
2023-10-02T23:36:17.860Z,95318.94
2023-10-02T23:38:47.187Z,95321.78
2023-10-02T23:41:16.238Z,95316.31
2023-10-02T23:43:46.102Z,95317.78
2023-10-02T23:46:15.902Z,95317.66
2023-10-02T23:48:46.382Z,95319.03
2023-10-02T23:51:16.437Z,95315.50
2023-10-02T23:53:45.361Z,95323.72
2023-10-02T23:56:15.490Z,95323.28
2023-10-02T23:58:44.721Z,95320.41
