createdAt,value
2022-12-11T00:00:40.698Z,86.43
2022-12-11T00:03:11.380Z,85.90
2022-12-11T00:05:41.661Z,85.75
2022-12-11T00:08:08.236Z,86.12
2022-12-11T00:10:37.822Z,86.94
2022-12-11T00:13:04.737Z,86.38
2022-12-11T00:15:31.357Z,85.97
2022-12-11T00:17:57.789Z,86.17
2022-12-11T00:20:24.745Z,85.73
2022-12-11T00:22:51.246Z,86.07
2022-12-11T00:25:17.754Z,85.67
2022-12-11T00:27:46.592Z,85.82
2022-12-11T00:30:13.862Z,85.94
2022-12-11T00:32:40.487Z,85.27
2022-12-11T00:35:07.210Z,85.77
2022-12-11T00:37:33.697Z,85.65
2022-12-11T00:40:00.210Z,85.45
2022-12-11T00:42:26.615Z,86.16
2022-12-11T00:44:54.816Z,85.63
2022-12-11T00:47:21.256Z,86.03
2022-12-11T00:49:49.951Z,85.87
2022-12-11T00:52:17.849Z,85.64
2022-12-11T00:54:44.703Z,85.53
2022-12-11T00:57:11.180Z,85.43
2022-12-11T00:59:37.745Z,85.43
2022-12-11T01:02:04.186Z,85.80
2022-12-11T01:04:30.650Z,86.30
2022-12-11T01:06:57.123Z,85.28
2022-12-11T01:09:41.910Z,85.54
2022-12-11T01:12:08.331Z,85.03
2022-12-11T01:14:34.878Z,85.73
2022-12-11T01:17:01.349Z,85.88
2022-12-11T01:19:28.472Z,85.05
2022-12-11T01:21:55.058Z,85.43
2022-12-11T01:24:21.679Z,85.60
2022-12-11T01:26:48.134Z,85.55
2022-12-11T01:29:14.600Z,85.86
2022-12-11T01:31:41.266Z,85.31
2022-12-11T01:34:07.723Z,85.22
2022-12-11T01:36:34.179Z,85.46
2022-12-11T01:39:00.669Z,84.95
2022-12-11T01:41:27.097Z,85.05
2022-12-11T01:44:06.184Z,85.49
2022-12-11T01:46:36.914Z,85.75
2022-12-11T01:49:11.386Z,85.03
2022-12-11T01:51:42.191Z,85.20
2022-12-11T01:54:13.411Z,85.10
2022-12-11T01:56:43.520Z,85.55
2022-12-11T01:59:10.692Z,84.84
2022-12-11T02:01:42.936Z,85.30
2022-12-11T02:04:11.213Z,85.55
2022-12-11T02:06:46.874Z,85.59
2022-12-11T02:09:16.240Z,85.14
2022-12-11T02:12:07.622Z,84.83
2022-12-11T02:14:52.287Z,84.66
2022-12-11T02:17:29.426Z,84.57
2022-12-11T02:20:05.718Z,84.31
2022-12-11T02:22:59.509Z,84.63
2022-12-11T02:25:32.978Z,84.86
2022-12-11T02:28:25.588Z,85.01
2022-12-11T02:30:57.068Z,84.83
2022-12-11T02:33:32.746Z,85.12
2022-12-11T02:36:01.108Z,84.40
2022-12-11T02:38:32.890Z,84.75
2022-12-11T02:41:01.177Z,84.69
2022-12-11T02:43:29.285Z,84.45
2022-12-11T02:45:56.786Z,84.12
2022-12-11T02:48:24.432Z,83.59
2022-12-11T02:50:55.784Z,83.55
2022-12-11T02:53:26.294Z,83.74
2022-12-11T02:56:00.911Z,83.55
2022-12-11T02:58:32.907Z,83.48
2022-12-11T03:00:59.702Z,83.96
2022-12-11T03:03:29.295Z,83.75
2022-12-11T03:05:55.750Z,84.16
2022-12-11T03:08:22.269Z,83.65
2022-12-11T03:10:48.761Z,84.25
2022-12-11T03:13:20.248Z,83.95
2022-12-11T03:15:58.648Z,84.43
2022-12-11T03:18:39.549Z,84.33
2022-12-11T03:21:14.481Z,84.21
2022-12-11T03:24:14.968Z,84.78
2022-12-11T03:26:55.971Z,84.10
2022-12-11T03:29:51.458Z,84.93
2022-12-11T03:32:23.143Z,84.14
2022-12-11T03:35:08.115Z,84.40
2022-12-11T03:37:37.436Z,84.05
2022-12-11T03:40:09.143Z,84.15
2022-12-11T03:42:37.422Z,84.77
2022-12-11T03:45:05.076Z,84.36
2022-12-11T03:47:33.075Z,84.55
2022-12-11T03:50:00.028Z,85.28
2022-12-11T03:52:29.051Z,84.87
2022-12-11T03:55:00.199Z,85.25
2022-12-11T03:57:31.783Z,85.24
2022-12-11T03:59:58.407Z,85.37
2022-12-11T04:02:24.831Z,85.87
2022-12-11T04:04:51.286Z,85.61
2022-12-11T04:07:17.729Z,85.89
2022-12-11T04:09:44.177Z,86.39
2022-12-11T04:12:10.592Z,86.30
2022-12-11T04:14:55.793Z,86.73
2022-12-11T04:17:48.124Z,86.82
2022-12-11T04:20:33.405Z,86.93
2022-12-11T04:23:18.742Z,87.17
2022-12-11T04:25:45.283Z,87.38
2022-12-11T04:28:11.808Z,86.94
2022-12-11T04:30:38.332Z,86.95
2022-12-11T04:33:04.960Z,86.80
2022-12-11T04:35:31.512Z,86.62
2022-12-11T04:37:58.571Z,86.28
2022-12-11T04:40:25.186Z,86.27
2022-12-11T04:42:51.711Z,85.92
2022-12-11T04:45:18.458Z,85.96
2022-12-11T04:47:45.006Z,86.63
2022-12-11T04:50:14.226Z,85.99
2022-12-11T04:52:41.328Z,86.47
2022-12-11T04:55:09.133Z,86.16
2022-12-11T04:57:35.817Z,86.28
2022-12-11T05:00:04.710Z,86.37
2022-12-11T05:02:34.745Z,86.53
2022-12-11T05:05:01.361Z,86.56
2022-12-11T05:07:27.784Z,87.10
2022-12-11T05:09:54.255Z,86.57
2022-12-11T05:12:20.682Z,86.59
2022-12-11T05:14:47.268Z,85.82
2022-12-11T05:17:13.701Z,86.59
2022-12-11T05:19:40.176Z,86.11
2022-12-11T05:22:06.629Z,85.94
2022-12-11T05:24:33.093Z,85.46
2022-12-11T05:26:59.576Z,85.93
2022-12-11T05:29:26.053Z,86.19
2022-12-11T05:31:52.495Z,86.64
2022-12-11T05:34:18.958Z,86.34
2022-12-11T05:36:45.452Z,86.42
2022-12-11T05:39:12.226Z,86.51
2022-12-11T05:41:38.824Z,86.29
2022-12-11T05:44:05.681Z,86.41
2022-12-11T05:46:32.358Z,85.94
2022-12-11T05:49:00.994Z,86.17
2022-12-11T05:51:28.763Z,86.58
2022-12-11T05:53:56.845Z,86.77
2022-12-11T05:56:26.904Z,86.63
2022-12-11T05:58:54.322Z,86.55
2022-12-11T06:01:30.788Z,86.92
2022-12-11T06:03:57.962Z,86.05
2022-12-11T06:06:25.487Z,86.19
2022-12-11T06:08:53.291Z,85.52
2022-12-11T06:11:23.936Z,85.97
2022-12-11T06:13:52.199Z,86.19
2022-12-11T06:16:19.334Z,86.31
2022-12-11T06:18:46.160Z,85.70
2022-12-11T06:21:21.422Z,85.46
2022-12-11T06:23:51.339Z,84.89
2022-12-11T06:26:19.016Z,85.12
2022-12-11T06:28:46.505Z,85.59
2022-12-11T06:31:13.528Z,85.05
2022-12-11T06:33:43.054Z,85.33
2022-12-11T06:36:13.257Z,85.43
2022-12-11T06:38:39.883Z,85.26
2022-12-11T06:41:08.031Z,85.33
2022-12-11T06:43:36.321Z,85.41
2022-12-11T06:46:07.476Z,85.60
2022-12-11T06:48:34.489Z,85.52
2022-12-11T06:51:06.725Z,85.04
2022-12-11T06:53:33.590Z,84.95
2022-12-11T06:56:08.683Z,84.65
2022-12-11T06:58:36.440Z,84.64
2022-12-11T07:01:04.447Z,84.91
2022-12-11T07:03:31.055Z,84.95
2022-12-11T07:06:02.264Z,84.81
2022-12-11T07:08:29.716Z,84.01
2022-12-11T07:11:03.384Z,83.92
2022-12-11T07:13:29.849Z,83.78
2022-12-11T07:15:59.295Z,83.91
2022-12-11T07:18:26.419Z,83.60
2022-12-11T07:20:52.874Z,84.08
2022-12-11T07:23:19.491Z,84.07
2022-12-11T07:25:46.320Z,84.18
2022-12-11T07:28:16.627Z,83.71
2022-12-11T07:30:43.377Z,83.17
2022-12-11T07:33:09.812Z,83.57
2022-12-11T07:35:36.709Z,83.72
2022-12-11T07:38:03.441Z,83.97
2022-12-11T07:40:29.921Z,84.10
2022-12-11T07:42:56.346Z,83.64
2022-12-11T07:45:22.871Z,84.12
2022-12-11T07:47:49.405Z,84.23
2022-12-11T07:50:15.964Z,83.79
2022-12-11T07:52:42.495Z,83.97
2022-12-11T07:55:09.950Z,83.80
2022-12-11T07:57:37.152Z,83.53
2022-12-11T08:00:04.862Z,83.87
2022-12-11T08:02:38.848Z,83.45
2022-12-11T08:05:05.795Z,83.95
2022-12-11T08:07:34.875Z,83.71
2022-12-11T08:10:01.980Z,84.05
2022-12-11T08:12:28.443Z,84.09
2022-12-11T08:14:54.903Z,84.07
2022-12-11T08:17:25.876Z,84.31
2022-12-11T08:19:55.488Z,83.40
2022-12-11T08:22:21.924Z,83.65
2022-12-11T08:24:48.371Z,84.36
2022-12-11T08:27:14.848Z,83.46
2022-12-11T08:29:41.294Z,83.27
2022-12-11T08:32:12.322Z,83.46
2022-12-11T08:34:39.207Z,83.11
2022-12-11T08:37:05.717Z,83.60
2022-12-11T08:39:32.157Z,83.35
2022-12-11T08:41:58.635Z,83.10
2022-12-11T08:44:26.735Z,82.96
2022-12-11T08:46:53.208Z,82.95
2022-12-11T08:49:19.658Z,83.10
2022-12-11T08:51:46.081Z,83.26
2022-12-11T08:54:12.585Z,83.26
2022-12-11T08:56:39.142Z,83.29
2022-12-11T08:59:06.214Z,82.80
2022-12-11T09:01:32.882Z,83.14
2022-12-11T09:03:59.334Z,83.04
2022-12-11T09:06:27.918Z,82.59
2022-12-11T09:08:55.985Z,82.68
2022-12-11T09:11:28.973Z,82.25
2022-12-11T09:13:55.542Z,82.36
2022-12-11T09:16:25.144Z,81.94
2022-12-11T09:18:53.834Z,82.46
2022-12-11T09:21:23.292Z,82.40
2022-12-11T09:23:53.469Z,82.49
2022-12-11T09:26:20.366Z,81.96
2022-12-11T09:28:47.448Z,81.99
2022-12-11T09:31:17.631Z,81.84
2022-12-11T09:33:44.757Z,81.98
2022-12-11T09:36:12.429Z,82.93
2022-12-11T09:38:39.359Z,81.70
2022-12-11T09:41:20.766Z,81.95
2022-12-11T09:43:59.028Z,81.71
2022-12-11T09:46:30.557Z,81.49
2022-12-11T09:49:02.859Z,81.54
2022-12-11T09:51:42.044Z,81.83
2022-12-11T09:54:13.232Z,81.12
2022-12-11T09:56:45.640Z,81.16
2022-12-11T09:59:23.506Z,81.50
2022-12-11T10:01:54.078Z,81.75
2022-12-11T10:04:55.759Z,81.52
2022-12-11T10:07:42.097Z,81.91
2022-12-11T10:10:29.728Z,82.62
2022-12-11T10:13:16.588Z,81.31
2022-12-11T10:16:11.618Z,81.01
2022-12-11T10:18:39.188Z,81.08
2022-12-11T10:21:06.096Z,80.34
2022-12-11T10:23:40.367Z,80.90
2022-12-11T10:26:28.412Z,80.88
2022-12-11T10:28:59.924Z,81.11
2022-12-11T10:31:48.966Z,81.26
2022-12-11T10:34:28.916Z,80.32
2022-12-11T10:37:00.254Z,80.94
2022-12-11T10:39:27.437Z,80.84
2022-12-11T10:41:55.884Z,81.10
2022-12-11T10:44:30.554Z,80.67
2022-12-11T10:47:12.524Z,81.10
2022-12-11T10:49:43.364Z,81.05
2022-12-11T10:52:20.563Z,80.50
2022-12-11T10:54:54.701Z,79.51
2022-12-11T10:57:28.401Z,80.35
2022-12-11T10:59:55.427Z,79.89
2022-12-11T11:02:24.951Z,80.26
2022-12-11T11:04:53.252Z,79.89
2022-12-11T11:07:23.629Z,80.02
2022-12-11T11:09:51.792Z,79.62
2022-12-11T11:12:26.335Z,78.67
2022-12-11T11:15:07.778Z,79.71
2022-12-11T11:17:52.968Z,80.14
2022-12-11T11:20:28.092Z,80.54
2022-12-11T11:23:00.418Z,80.54
2022-12-11T11:25:30.098Z,80.45
2022-12-11T11:28:02.371Z,80.43
2022-12-11T11:30:31.769Z,79.98
2022-12-11T11:33:03.345Z,79.55
2022-12-11T11:35:31.699Z,79.96
2022-12-11T11:38:04.076Z,79.29
2022-12-11T11:40:41.367Z,79.91
2022-12-11T11:43:19.299Z,79.70
2022-12-11T11:45:56.523Z,80.29
2022-12-11T11:48:37.312Z,79.91
2022-12-11T11:51:14.895Z,78.49
2022-12-11T11:53:43.608Z,79.02
2022-12-11T11:56:21.953Z,78.99
2022-12-11T11:59:21.450Z,78.09
2022-12-11T12:01:47.922Z,78.31
2022-12-11T12:04:14.768Z,78.65
2022-12-11T12:06:53.467Z,79.34
2022-12-11T12:09:57.846Z,79.22
2022-12-11T12:12:53.984Z,80.33
2022-12-11T12:15:33.616Z,80.05
2022-12-11T12:18:15.190Z,80.48
2022-12-11T12:21:05.792Z,79.36
2022-12-11T12:23:52.583Z,79.43
2022-12-11T12:26:38.892Z,80.64
2022-12-11T12:30:04.161Z,80.14
2022-12-11T12:32:45.820Z,79.50
2022-12-11T12:35:32.066Z,80.00
2022-12-11T12:38:14.428Z,79.78
2022-12-11T12:41:14.196Z,79.97
2022-12-11T12:44:06.949Z,79.88
2022-12-11T12:46:46.164Z,79.97
2022-12-11T12:49:17.350Z,80.40
2022-12-11T12:51:45.480Z,80.29
2022-12-11T12:54:18.520Z,80.34
2022-12-11T12:56:46.999Z,79.73
2022-12-11T12:59:24.249Z,80.89
2022-12-11T13:01:57.275Z,80.80
2022-12-11T13:04:58.155Z,81.02
2022-12-11T13:07:32.602Z,81.17
2022-12-11T13:10:24.967Z,80.43
2022-12-11T13:12:52.122Z,80.91
2022-12-11T13:15:40.668Z,81.76
2022-12-11T13:18:32.273Z,81.60
2022-12-11T13:20:59.290Z,81.68
2022-12-11T13:23:28.740Z,82.59
2022-12-11T13:25:58.167Z,81.47
2022-12-11T13:28:24.547Z,80.66
2022-12-11T13:30:59.815Z,82.02
2022-12-11T13:33:27.992Z,80.43
2022-12-11T13:36:15.118Z,80.85
2022-12-11T13:38:52.086Z,81.95
2022-12-11T13:41:20.097Z,81.79
2022-12-11T13:43:49.411Z,81.45
2022-12-11T13:46:22.748Z,82.06
2022-12-11T13:48:55.312Z,82.89
2022-12-11T13:51:25.478Z,82.67
2022-12-11T13:54:17.339Z,82.10
2022-12-11T13:57:18.136Z,82.33
2022-12-11T13:59:59.414Z,82.43
2022-12-11T14:02:34.232Z,82.60
2022-12-11T14:05:06.204Z,82.09
2022-12-11T14:07:43.142Z,82.10
2022-12-11T14:10:27.488Z,82.56
2022-12-11T14:13:05.400Z,83.37
2022-12-11T14:15:34.790Z,82.78
2022-12-11T14:18:01.570Z,82.81
2022-12-11T14:20:30.920Z,81.97
2022-12-11T14:23:08.350Z,82.37
2022-12-11T14:25:34.793Z,82.60
2022-12-11T14:28:01.679Z,82.58
2022-12-11T14:30:31.920Z,82.55
2022-12-11T14:33:01.289Z,82.52
2022-12-11T14:35:42.033Z,82.07
2022-12-11T14:38:20.187Z,82.04
2022-12-11T14:40:51.673Z,82.22
2022-12-11T14:43:27.141Z,81.99
2022-12-11T14:46:01.656Z,81.94
2022-12-11T14:48:33.012Z,82.14
2022-12-11T14:51:03.624Z,81.95
2022-12-11T14:53:35.913Z,82.83
2022-12-11T14:56:05.938Z,82.24
2022-12-11T14:58:37.863Z,82.32
2022-12-11T15:01:04.289Z,81.98
2022-12-11T15:03:36.832Z,81.87
2022-12-11T15:06:22.607Z,82.80
2022-12-11T15:08:49.096Z,82.51
2022-12-11T15:11:17.884Z,82.77
2022-12-11T15:13:54.728Z,82.40
2022-12-11T15:16:23.025Z,82.31
2022-12-11T15:18:51.372Z,82.10
2022-12-11T15:21:18.917Z,82.27
2022-12-11T15:23:53.011Z,82.17
2022-12-11T15:26:21.466Z,82.59
2022-12-11T15:28:48.042Z,82.77
2022-12-11T15:31:27.272Z,82.15
2022-12-11T15:33:53.778Z,81.96
2022-12-11T15:36:26.747Z,82.29
2022-12-11T15:38:53.567Z,82.50
2022-12-11T15:41:26.318Z,82.62
2022-12-11T15:43:58.971Z,82.68
2022-12-11T15:46:26.399Z,82.73
2022-12-11T15:48:53.174Z,82.47
2022-12-11T15:51:19.645Z,82.40
2022-12-11T15:53:46.046Z,82.05
2022-12-11T15:56:14.895Z,82.59
2022-12-11T15:58:42.986Z,81.92
2022-12-11T16:01:09.551Z,81.76
2022-12-11T16:03:35.963Z,82.12
2022-12-11T16:06:02.698Z,82.95
2022-12-11T16:08:29.195Z,82.51
2022-12-11T16:10:55.804Z,82.73
2022-12-11T16:13:22.791Z,82.60
2022-12-11T16:15:51.152Z,82.98
2022-12-11T16:18:20.848Z,82.72
2022-12-11T16:20:47.766Z,83.18
2022-12-11T16:23:16.221Z,83.07
2022-12-11T16:25:44.134Z,83.04
2022-12-11T16:28:12.748Z,83.35
2022-12-11T16:30:39.554Z,82.95
2022-12-11T16:33:12.038Z,82.95
2022-12-11T16:35:39.611Z,82.94
2022-12-11T16:38:06.110Z,82.86
2022-12-11T16:40:32.570Z,83.39
2022-12-11T16:42:58.963Z,82.49
2022-12-11T16:45:26.665Z,82.33
2022-12-11T16:47:53.820Z,82.15
2022-12-11T16:50:20.810Z,82.93
2022-12-11T16:52:47.329Z,82.98
2022-12-11T16:55:14.681Z,82.41
2022-12-11T16:57:42.010Z,82.98
2022-12-11T17:00:12.475Z,82.89
2022-12-11T17:02:39.249Z,81.92
2022-12-11T17:05:06.184Z,82.16
2022-12-11T17:07:33.565Z,82.40
2022-12-11T17:10:01.772Z,83.17
2022-12-11T17:12:28.597Z,83.22
2022-12-11T17:14:56.718Z,83.28
2022-12-11T17:17:23.709Z,83.06
2022-12-11T17:19:50.387Z,83.36
2022-12-11T17:22:16.862Z,82.90
2022-12-11T17:24:43.311Z,82.93
2022-12-11T17:27:09.728Z,82.60
2022-12-11T17:29:36.232Z,82.43
2022-12-11T17:32:03.215Z,81.87
2022-12-11T17:34:36.093Z,82.72
2022-12-11T17:37:02.940Z,82.45
2022-12-11T17:39:29.593Z,82.56
2022-12-11T17:41:56.056Z,82.14
2022-12-11T17:44:22.498Z,82.51
2022-12-11T17:46:48.948Z,81.55
2022-12-11T17:49:15.684Z,81.79
2022-12-11T17:51:42.106Z,82.26
2022-12-11T17:54:09.625Z,81.75
2022-12-11T17:56:36.753Z,81.60
2022-12-11T17:59:03.958Z,82.04
2022-12-11T18:01:30.507Z,82.55
2022-12-11T18:04:01.401Z,82.62
2022-12-11T18:06:28.877Z,82.66
2022-12-11T18:08:55.808Z,82.55
2022-12-11T18:11:22.786Z,82.97
2022-12-11T18:13:50.656Z,83.00
2022-12-11T18:16:24.505Z,82.97
2022-12-11T18:18:51.999Z,83.26
2022-12-11T18:21:23.586Z,83.29
2022-12-11T18:23:50.510Z,83.22
2022-12-11T18:26:18.463Z,82.83
2022-12-11T18:28:45.746Z,83.21
2022-12-11T18:31:13.552Z,83.18
2022-12-11T18:33:42.306Z,83.40
2022-12-11T18:36:09.587Z,83.88
2022-12-11T18:38:36.051Z,84.24
2022-12-11T18:41:07.252Z,83.76
2022-12-11T18:43:34.132Z,84.05
2022-12-11T18:46:05.861Z,84.49
2022-12-11T18:48:32.377Z,83.89
2022-12-11T18:50:58.887Z,83.33
2022-12-11T18:53:25.375Z,83.70
2022-12-11T18:55:57.109Z,83.25
2022-12-11T18:58:26.557Z,82.94
2022-12-11T19:00:53.032Z,83.41
2022-12-11T19:03:19.496Z,84.03
2022-12-11T19:05:45.984Z,83.46
2022-12-11T19:08:13.832Z,83.47
2022-12-11T19:10:45.247Z,83.93
2022-12-11T19:13:12.191Z,84.34
2022-12-11T19:15:43.222Z,84.17
2022-12-11T19:18:11.051Z,84.38
2022-12-11T19:21:03.245Z,84.29
2022-12-11T19:23:25.198Z,84.03
2022-12-11T19:25:51.769Z,83.83
2022-12-11T19:28:18.330Z,84.05
2022-12-11T19:30:47.402Z,84.35
2022-12-11T19:33:15.380Z,84.30
2022-12-11T19:35:42.073Z,84.27
2022-12-11T19:38:08.601Z,83.92
2022-12-11T19:40:44.819Z,83.24
2022-12-11T19:43:11.260Z,83.74
2022-12-11T19:45:38.078Z,83.53
2022-12-11T19:48:04.744Z,84.14
2022-12-11T19:50:35.825Z,83.86
2022-12-11T19:53:02.368Z,83.70
2022-12-11T19:55:28.792Z,84.16
2022-12-11T19:57:55.628Z,84.70
2022-12-11T20:00:22.136Z,84.47
2022-12-11T20:02:49.067Z,84.11
2022-12-11T20:05:15.758Z,84.27
2022-12-11T20:07:44.552Z,84.40
2022-12-11T20:10:11.330Z,84.15
2022-12-11T20:12:37.775Z,84.28
2022-12-11T20:15:06.075Z,84.39
2022-12-11T20:17:33.269Z,84.87
2022-12-11T20:19:59.806Z,84.53
2022-12-11T20:22:26.253Z,83.99
2022-12-11T20:24:52.790Z,83.94
2022-12-11T20:27:19.229Z,84.24
2022-12-11T20:29:45.654Z,84.65
2022-12-11T20:32:12.278Z,84.74
2022-12-11T20:34:39.032Z,84.15
2022-12-11T20:37:05.549Z,83.98
2022-12-11T20:39:32.018Z,83.62
2022-12-11T20:41:58.490Z,83.84
2022-12-11T20:44:24.915Z,84.12
2022-12-11T20:46:51.552Z,83.93
2022-12-11T20:49:18.001Z,83.42
2022-12-11T20:51:44.408Z,83.52
2022-12-11T20:54:11.882Z,83.88
2022-12-11T20:56:38.470Z,83.79
2022-12-11T20:59:05.360Z,83.22
2022-12-11T21:01:35.002Z,83.58
2022-12-11T21:04:02.000Z,83.50
2022-12-11T21:06:34.472Z,83.66
2022-12-11T21:09:03.900Z,83.78
2022-12-11T21:11:30.374Z,83.33
2022-12-11T21:13:56.868Z,83.63
2022-12-11T21:16:24.429Z,83.70
2022-12-11T21:18:51.908Z,83.51
2022-12-11T21:21:19.604Z,83.38
2022-12-11T21:23:46.044Z,83.74
2022-12-11T21:26:13.063Z,83.69
2022-12-11T21:28:39.575Z,83.63
2022-12-11T21:31:08.969Z,83.42
2022-12-11T21:33:36.017Z,83.21
2022-12-11T21:36:03.869Z,83.73
2022-12-11T21:38:30.390Z,83.67
2022-12-11T21:40:57.247Z,82.84
2022-12-11T21:43:24.030Z,82.88
2022-12-11T21:46:06.518Z,82.97
2022-12-11T21:48:33.244Z,83.02
2022-12-11T21:51:11.910Z,82.99
2022-12-11T21:53:39.250Z,82.98
2022-12-11T21:56:11.894Z,82.95
2022-12-11T21:58:40.512Z,83.11
2022-12-11T22:01:13.130Z,83.10
2022-12-11T22:03:39.633Z,83.16
2022-12-11T22:06:06.239Z,82.91
2022-12-11T22:08:32.685Z,83.60
2022-12-11T22:11:00.947Z,83.29
2022-12-11T22:13:28.270Z,83.42
2022-12-11T22:15:55.101Z,82.62
2022-12-11T22:18:21.984Z,82.79
2022-12-11T22:20:48.419Z,83.02
2022-12-11T22:23:14.815Z,82.92
2022-12-11T22:25:41.290Z,82.88
2022-12-11T22:28:07.691Z,83.08
2022-12-11T22:30:34.169Z,83.60
2022-12-11T22:33:00.688Z,83.51
2022-12-11T22:35:27.582Z,82.85
2022-12-11T22:37:54.351Z,83.22
2022-12-11T22:40:20.864Z,82.87
2022-12-11T22:42:47.356Z,83.53
2022-12-11T22:45:14.426Z,83.82
2022-12-11T22:47:41.294Z,83.18
2022-12-11T22:50:08.461Z,82.71
2022-12-11T22:52:34.934Z,83.56
2022-12-11T22:55:01.478Z,83.55
2022-12-11T22:57:28.026Z,83.77
2022-12-11T22:59:54.538Z,83.63
2022-12-11T23:02:21.003Z,83.91
2022-12-11T23:04:48.050Z,83.55
2022-12-11T23:07:14.528Z,84.03
2022-12-11T23:09:40.997Z,83.98
2022-12-11T23:12:08.303Z,83.60
2022-12-11T23:14:34.761Z,84.20
2022-12-11T23:17:01.219Z,83.74
2022-12-11T23:19:27.668Z,83.93
2022-12-11T23:21:54.100Z,84.13
2022-12-11T23:24:22.395Z,83.68
2022-12-11T23:26:48.944Z,83.36
2022-12-11T23:29:15.382Z,83.33
2022-12-11T23:31:41.915Z,84.28
2022-12-11T23:34:08.344Z,83.63
2022-12-11T23:36:34.785Z,83.16
2022-12-11T23:39:01.209Z,83.23
2022-12-11T23:41:27.665Z,83.50
2022-12-11T23:43:54.111Z,83.70
2022-12-11T23:46:22.735Z,83.47
2022-12-11T23:48:49.689Z,83.88
2022-12-11T23:51:18.331Z,83.99
2022-12-11T23:53:45.607Z,83.63
2022-12-11T23:56:38.494Z,83.85
2022-12-11T23:59:05.017Z,83.50
