createdAt,value
2022-10-13T00:04:11.179Z,0
2022-10-13T00:09:20.962Z,0
2022-10-13T00:14:32.633Z,0
2022-10-13T00:19:41.743Z,0
2022-10-13T00:24:51.496Z,0
2022-10-13T00:30:01.261Z,0
2022-10-13T00:35:11.016Z,0
2022-10-13T00:40:22.055Z,0
2022-10-13T00:45:10.558Z,0
2022-10-13T00:50:18.403Z,0
2022-10-13T00:55:26.275Z,0
2022-10-13T01:03:12.386Z,0
2022-10-13T01:08:28.549Z,0
2022-10-13T01:12:34.720Z,0
2022-10-13T01:17:43.845Z,0
2022-10-13T01:22:51.682Z,0
2022-10-13T01:28:00.169Z,0
2022-10-13T01:33:09.313Z,0
2022-10-13T01:38:19.682Z,0
2022-10-13T01:43:28.833Z,0
2022-10-13T01:48:37.932Z,0
2022-10-13T01:53:48.355Z,0
2022-10-13T01:58:58.721Z,0
2022-10-13T02:04:08.481Z,0
2022-10-13T02:09:16.958Z,0
2022-10-13T02:14:26.717Z,0
2022-10-13T02:19:35.851Z,0
2022-10-13T02:24:44.321Z,0
2022-10-13T02:29:52.799Z,0
2022-10-13T02:35:02.585Z,0
2022-10-13T02:40:11.696Z,0
2022-10-13T02:45:21.443Z,0
2022-10-13T02:50:31.840Z,0
2022-10-13T02:55:41.600Z,0
2022-10-13T03:00:50.960Z,0
2022-10-13T03:05:59.874Z,0
2022-10-13T03:11:09.588Z,0
2022-10-13T03:16:19.999Z,0
2022-10-13T03:21:27.856Z,0
2022-10-13T03:26:37.604Z,0
2022-10-13T03:31:46.720Z,0
2022-10-13T03:36:54.559Z,0
2022-10-13T03:42:03.064Z,0
2022-10-13T03:47:11.525Z,0
2022-10-13T03:52:23.501Z,0
2022-10-13T03:57:39.694Z,0
2022-10-13T04:02:53.264Z,0
2022-10-13T04:08:08.146Z,0
2022-10-13T04:13:24.304Z,0
2022-10-13T04:18:43.751Z,0
2022-10-13T04:23:16.647Z,0
2022-10-13T04:28:26.069Z,0
2022-10-13T04:33:38.301Z,0
2022-10-13T04:38:55.271Z,0
2022-10-13T04:44:09.984Z,0
2022-10-13T04:49:26.777Z,0
2022-10-13T04:54:57.630Z,0
2022-10-13T05:00:05.322Z,0
2022-10-13T05:05:16.322Z,0
2022-10-13T05:10:30.175Z,0
2022-10-13T05:15:42.443Z,0
2022-10-13T05:20:58.622Z,0
2022-10-13T05:26:14.142Z,0
2022-10-13T05:31:30.946Z,0
2022-10-13T05:36:46.461Z,1
2022-10-13T05:42:02.660Z,4
2022-10-13T05:47:17.502Z,7
2022-10-13T05:52:32.420Z,7
2022-10-13T05:57:47.263Z,12
2022-10-13T06:03:02.194Z,30
2022-10-13T06:07:28.306Z,44
2022-10-13T06:12:20.324Z,60
2022-10-13T06:17:27.840Z,75
2022-10-13T06:22:37.605Z,78
2022-10-13T06:27:46.093Z,87
2022-10-13T06:32:55.185Z,106
2022-10-13T06:38:04.325Z,127
2022-10-13T06:43:12.811Z,159
2022-10-13T06:48:21.278Z,197
2022-10-13T06:53:29.795Z,223
2022-10-13T06:58:40.161Z,229
2022-10-13T07:03:49.926Z,228
2022-10-13T07:08:58.405Z,256
2022-10-13T07:14:07.530Z,320
2022-10-13T07:19:16.038Z,384
2022-10-13T07:24:27.239Z,464
2022-10-13T07:29:44.799Z,484
2022-10-13T07:35:00.968Z,532
2022-10-13T07:40:18.369Z,719
2022-10-13T07:45:35.796Z,727
2022-10-13T07:50:51.882Z,788
2022-10-13T07:56:08.062Z,718
2022-10-13T08:01:25.566Z,651
2022-10-13T08:05:53.081Z,597
2022-10-13T08:10:48.827Z,621
2022-10-13T08:22:00.225Z,680
2022-10-13T08:26:17.779Z,675
2022-10-13T08:31:28.463Z,744
2022-10-13T08:36:37.924Z,715
2022-10-13T08:41:47.710Z,773
2022-10-13T08:46:59.399Z,793
2022-10-13T08:52:07.826Z,842
2022-10-13T08:57:18.966Z,945
2022-10-13T09:02:26.112Z,908
2022-10-13T09:07:36.477Z,866
2022-10-13T09:12:46.252Z,904
2022-10-13T09:17:56.022Z,1136
2022-10-13T09:23:05.762Z,1041
2022-10-13T09:28:14.453Z,1276
2022-10-13T09:33:23.371Z,1415
2022-10-13T09:38:31.212Z,1586
2022-10-13T09:43:40.324Z,1475
2022-10-13T09:48:50.733Z,1500
2022-10-13T09:53:59.718Z,1709
2022-10-13T09:59:17.647Z,1496
2022-10-13T10:04:35.091Z,1360
2022-10-13T10:09:53.167Z,1386
2022-10-13T10:20:26.923Z,1418
2022-10-13T10:25:42.292Z,1472
2022-10-13T10:30:58.444Z,1303
2022-10-13T10:36:15.884Z,1148
2022-10-13T10:41:33.411Z,1048
2022-10-13T10:46:49.478Z,1136
2022-10-13T10:57:25.647Z,1233
2022-10-13T11:02:42.447Z,1248
2022-10-13T11:08:00.523Z,1476
2022-10-13T11:13:17.983Z,1428
2022-10-13T11:18:36.687Z,1388
2022-10-13T11:20:51.999Z,1286
2022-10-13T11:26:01.237Z,1079
2022-10-13T11:31:09.625Z,1011
2022-10-13T11:36:18.733Z,912
2022-10-13T11:41:28.478Z,891
2022-10-13T11:46:40.807Z,840
2022-10-13T11:51:50.572Z,636
2022-10-13T11:57:04.129Z,789
2022-10-13T12:02:12.642Z,792
2022-10-13T12:07:21.760Z,799
2022-10-13T12:12:31.520Z,612
2022-10-13T12:17:40.669Z,584
2022-10-13T12:22:51.054Z,600
2022-10-13T12:28:03.361Z,507
2022-10-13T12:33:13.123Z,439
2022-10-13T12:38:22.259Z,470
2022-10-13T12:43:32.028Z,502
2022-10-13T12:48:41.759Z,498
2022-10-13T12:53:51.555Z,483
2022-10-13T12:59:01.281Z,446
2022-10-13T13:04:14.780Z,438
2022-10-13T13:09:32.218Z,428
2022-10-13T13:14:49.650Z,320
2022-10-13T13:24:46.243Z,347
2022-10-13T14:12:47.934Z,571
2022-10-13T14:18:00.252Z,572
2022-10-13T14:23:15.742Z,590
2022-10-13T14:28:30.663Z,493
2022-10-13T14:33:47.916Z,412
2022-10-13T14:39:02.309Z,300
2022-10-13T14:44:18.477Z,193
2022-10-13T14:49:34.653Z,112
2022-10-13T14:54:50.143Z,93
2022-10-13T15:00:05.051Z,111
2022-10-13T15:04:30.543Z,153
2022-10-13T15:08:55.471Z,152
2022-10-13T15:14:10.970Z,151
2022-10-13T15:19:25.822Z,152
2022-10-13T15:23:52.767Z,164
2022-10-13T15:29:07.562Z,240
2022-10-13T15:33:56.670Z,206
2022-10-13T15:39:06.405Z,172
2022-10-13T15:44:15.532Z,203
2022-10-13T15:49:25.282Z,221
2022-10-13T15:54:35.057Z,222
2022-10-13T15:59:44.801Z,163
2022-10-13T16:04:52.642Z,117
2022-10-13T16:10:02.601Z,102
2022-10-13T16:15:10.882Z,98
2022-10-13T16:20:20.004Z,112
2022-10-13T16:25:28.480Z,89
2022-10-13T16:30:36.957Z,77
2022-10-13T16:35:44.817Z,39
2022-10-13T16:40:53.283Z,24
2022-10-13T16:46:03.074Z,13
2022-10-13T16:51:12.167Z,4
2022-10-13T16:56:21.284Z,2
2022-10-13T17:01:30.402Z,0
2022-10-13T17:06:39.523Z,0
2022-10-13T17:16:58.463Z,0
2022-10-13T17:22:05.975Z,0
2022-10-13T17:27:21.092Z,0
2022-10-13T17:32:37.032Z,0
2022-10-13T17:37:51.934Z,0
2022-10-13T17:43:07.425Z,0
2022-10-13T17:48:23.260Z,0
2022-10-13T17:53:39.134Z,0
2022-10-13T17:58:53.982Z,0
2022-10-13T18:04:10.220Z,0
2022-10-13T18:09:28.554Z,0
2022-10-13T18:14:41.378Z,0
2022-10-13T18:19:56.086Z,0
2022-10-13T18:25:10.942Z,0
2022-10-13T18:30:25.849Z,0
2022-10-13T18:35:42.653Z,0
2022-10-13T18:39:23.685Z,0
2022-10-13T18:44:33.439Z,0
2022-10-13T18:49:47.257Z,0
2022-10-13T18:55:02.814Z,0
2022-10-13T19:00:18.305Z,0
2022-10-13T19:05:34.464Z,0
2022-10-13T19:10:49.378Z,0
2022-10-13T19:16:05.503Z,0
2022-10-13T19:21:21.034Z,0
2022-10-13T19:26:35.903Z,0
2022-10-13T19:31:50.790Z,0
2022-10-13T19:36:16.976Z,0
2022-10-13T19:41:11.841Z,0
2022-10-13T19:46:21.635Z,0
2022-10-13T19:51:30.735Z,0
2022-10-13T19:56:39.202Z,0
2022-10-13T20:01:50.271Z,0
2022-10-13T20:06:59.361Z,0
2022-10-13T20:12:09.143Z,0
2022-10-13T20:17:20.341Z,0
2022-10-13T20:22:28.001Z,0
2022-10-13T20:27:37.131Z,0
2022-10-13T20:32:44.961Z,0
2022-10-13T20:37:54.767Z,0
2022-10-13T20:43:03.208Z,0
2022-10-13T20:48:13.633Z,0
2022-10-13T20:53:21.445Z,0
2022-10-13T20:58:29.929Z,0
2022-10-13T21:03:40.353Z,0
2022-10-13T21:08:49.518Z,0
2022-10-13T21:13:57.924Z,0
2022-10-13T21:19:06.407Z,0
2022-10-13T21:24:14.883Z,0
2022-10-13T21:29:26.815Z,0
2022-10-13T21:34:45.740Z,0
2022-10-13T21:40:01.633Z,0
2022-10-13T21:45:17.329Z,0
2022-10-13T21:50:34.769Z,0
2022-10-13T21:55:52.370Z,0
2022-10-13T22:01:08.257Z,0
2022-10-13T22:06:24.586Z,0
2022-10-13T22:11:39.881Z,0
2022-10-13T22:15:46.077Z,0
2022-10-13T22:20:55.846Z,0
2022-10-13T22:26:04.963Z,0
2022-10-13T22:31:13.511Z,0
2022-10-13T22:36:23.209Z,0
2022-10-13T22:41:31.689Z,0
2022-10-13T22:46:41.432Z,0
2022-10-13T22:51:51.202Z,0
2022-10-13T22:56:59.712Z,0
2022-10-13T23:02:12.216Z,0
2022-10-13T23:07:27.774Z,0
2022-10-13T23:12:42.621Z,0
2022-10-13T23:17:58.145Z,0
2022-10-13T23:23:13.663Z,0
2022-10-13T23:28:28.938Z,0
2022-10-13T23:33:44.737Z,0
2022-10-13T23:39:00.231Z,0
2022-10-13T23:44:14.512Z,0
2022-10-13T23:49:30.627Z,0
2022-10-13T23:53:56.145Z,0
2022-10-13T23:58:48.494Z,0
