createdAt,value
2017-10-22T00:00:35.703Z,78.80
2017-10-22T00:03:03.191Z,79.00
2017-10-22T00:05:31.408Z,78.10
2017-10-22T00:07:58.895Z,78.10
2017-10-22T00:10:26.376Z,78.20
2017-10-22T00:12:54.633Z,78.30
2017-10-22T00:15:22.867Z,78.00
2017-10-22T00:17:50.370Z,78.00
2017-10-22T00:20:18.612Z,78.50
2017-10-22T00:22:46.070Z,78.50
2017-10-22T00:25:13.575Z,78.30
2017-10-22T00:27:41.804Z,78.40
2017-10-22T00:30:09.302Z,78.40
2017-10-22T00:32:36.764Z,78.50
2017-10-22T00:35:05.050Z,78.40
2017-10-22T00:37:33.266Z,78.60
2017-10-22T00:40:00.729Z,78.60
2017-10-22T00:42:28.232Z,78.50
2017-10-22T00:44:56.489Z,78.40
2017-10-22T00:47:23.996Z,78.40
2017-10-22T00:49:51.476Z,78.40
2017-10-22T00:52:18.972Z,78.20
2017-10-22T00:54:46.424Z,78.40
2017-10-22T00:57:13.931Z,78.50
2017-10-22T00:59:41.399Z,78.60
2017-10-22T01:02:08.900Z,78.50
2017-10-22T01:04:36.382Z,77.80
2017-10-22T01:07:04.635Z,78.50
2017-10-22T01:09:32.135Z,78.50
2017-10-22T01:11:59.590Z,78.80
2017-10-22T01:14:27.099Z,78.70
2017-10-22T01:16:54.575Z,78.80
2017-10-22T01:19:22.025Z,78.60
2017-10-22T01:21:49.520Z,79.00
2017-10-22T01:24:16.999Z,79.00
2017-10-22T01:26:44.480Z,79.00
2017-10-22T01:29:11.948Z,79.20
2017-10-22T01:31:39.475Z,78.90
2017-10-22T01:34:06.936Z,79.00
2017-10-22T01:36:34.430Z,79.00
2017-10-22T01:39:01.948Z,78.90
2017-10-22T01:41:29.416Z,78.70
2017-10-22T01:43:56.902Z,79.10
2017-10-22T01:46:24.378Z,79.10
2017-10-22T01:48:51.876Z,78.80
2017-10-22T01:51:19.336Z,79.00
2017-10-22T01:53:46.901Z,78.90
2017-10-22T01:56:14.388Z,78.80
2017-10-22T01:58:41.854Z,78.20
2017-10-22T02:01:09.323Z,78.80
2017-10-22T02:03:36.792Z,79.00
2017-10-22T02:06:05.051Z,79.00
2017-10-22T02:08:32.551Z,79.00
2017-10-22T02:11:00.008Z,78.70
2017-10-22T02:13:27.500Z,78.60
2017-10-22T02:15:54.959Z,78.60
2017-10-22T02:18:22.457Z,78.70
2017-10-22T02:20:49.920Z,78.70
2017-10-22T02:23:18.138Z,78.70
2017-10-22T02:25:45.643Z,78.70
2017-10-22T02:28:13.106Z,78.60
2017-10-22T02:30:40.644Z,78.60
2017-10-22T02:33:08.108Z,78.60
2017-10-22T02:35:35.604Z,78.30
2017-10-22T02:38:03.849Z,78.40
2017-10-22T02:40:31.323Z,78.50
2017-10-22T02:42:58.811Z,78.30
2017-10-22T02:45:26.283Z,78.40
2017-10-22T02:47:53.775Z,78.10
2017-10-22T02:50:21.231Z,78.00
2017-10-22T02:52:48.733Z,78.20
2017-10-22T02:55:16.977Z,78.20
2017-10-22T02:57:44.483Z,78.20
2017-10-22T03:00:12.024Z,78.40
2017-10-22T03:02:40.258Z,78.30
2017-10-22T03:05:07.758Z,78.30
2017-10-22T03:07:35.992Z,78.20
2017-10-22T03:10:03.463Z,78.20
2017-10-22T03:12:30.959Z,78.30
2017-10-22T03:14:58.457Z,78.20
2017-10-22T03:17:25.939Z,78.10
2017-10-22T03:19:53.407Z,78.20
2017-10-22T03:22:20.875Z,78.40
2017-10-22T03:24:49.135Z,78.10
2017-10-22T03:27:16.611Z,78.10
2017-10-22T03:29:44.871Z,78.00
2017-10-22T03:32:12.335Z,78.00
2017-10-22T03:34:39.794Z,78.10
2017-10-22T03:37:08.060Z,78.20
2017-10-22T03:39:35.534Z,78.20
2017-10-22T03:42:03.010Z,77.90
2017-10-22T03:44:30.479Z,77.70
2017-10-22T03:46:57.967Z,77.90
2017-10-22T03:49:25.422Z,78.30
2017-10-22T03:51:52.915Z,78.40
2017-10-22T03:54:20.370Z,78.20
2017-10-22T03:56:47.852Z,78.40
2017-10-22T03:59:16.102Z,78.10
2017-10-22T04:01:43.596Z,78.10
2017-10-22T04:04:11.835Z,78.40
2017-10-22T04:06:39.295Z,78.30
2017-10-22T04:09:06.799Z,78.00
2017-10-22T04:11:34.261Z,78.30
2017-10-22T04:14:01.715Z,78.40
2017-10-22T04:16:29.192Z,78.30
2017-10-22T04:18:56.669Z,78.30
2017-10-22T04:21:24.167Z,78.40
2017-10-22T04:23:52.408Z,78.60
2017-10-22T04:26:19.934Z,78.60
2017-10-22T04:28:47.422Z,78.50
2017-10-22T04:31:14.891Z,78.30
2017-10-22T04:33:42.371Z,78.60
2017-10-22T04:36:10.592Z,78.20
2017-10-22T04:38:38.096Z,78.20
2017-10-22T04:41:05.572Z,78.50
2017-10-22T04:43:33.795Z,78.70
2017-10-22T04:46:01.319Z,78.80
2017-10-22T04:48:29.557Z,78.50
2017-10-22T04:50:57.023Z,78.60
2017-10-22T04:53:24.504Z,78.80
2017-10-22T04:55:52.736Z,78.30
2017-10-22T04:58:20.248Z,78.30
2017-10-22T05:00:48.479Z,78.40
2017-10-22T05:03:15.971Z,78.40
2017-10-22T05:05:44.187Z,78.40
2017-10-22T05:08:11.661Z,78.50
2017-10-22T05:10:39.157Z,78.50
2017-10-22T05:13:08.368Z,78.30
2017-10-22T05:15:36.639Z,78.20
2017-10-22T05:18:04.870Z,78.50
2017-10-22T05:20:32.351Z,78.60
2017-10-22T05:22:59.847Z,78.60
2017-10-22T05:25:27.320Z,78.70
2017-10-22T05:27:54.801Z,78.40
2017-10-22T05:30:22.264Z,78.20
2017-10-22T05:32:49.763Z,78.30
2017-10-22T05:35:18.020Z,78.20
2017-10-22T05:37:45.519Z,78.30
2017-10-22T05:40:13.023Z,78.50
2017-10-22T05:42:41.276Z,78.20
2017-10-22T05:45:08.753Z,78.10
2017-10-22T05:47:37.019Z,78.70
2017-10-22T05:50:04.472Z,78.70
2017-10-22T05:52:31.960Z,78.00
2017-10-22T05:54:59.441Z,77.90
2017-10-22T05:57:26.924Z,77.60
2017-10-22T05:59:54.404Z,77.30
2017-10-22T06:02:21.865Z,77.30
2017-10-22T06:04:49.384Z,77.40
2017-10-22T06:07:17.650Z,77.60
2017-10-22T06:09:45.140Z,77.60
2017-10-22T06:12:12.648Z,77.80
2017-10-22T06:14:40.110Z,77.30
2017-10-22T06:17:07.607Z,77.30
2017-10-22T06:19:35.104Z,77.30
2017-10-22T06:22:02.588Z,77.20
2017-10-22T06:24:30.353Z,77.50
2017-10-22T06:26:57.855Z,77.40
2017-10-22T06:29:25.356Z,77.80
2017-10-22T06:31:52.839Z,77.80
2017-10-22T06:34:20.326Z,77.90
2017-10-22T06:36:47.819Z,78.00
2017-10-22T06:39:15.313Z,77.70
2017-10-22T06:41:42.871Z,77.80
2017-10-22T06:44:10.382Z,77.80
2017-10-22T06:46:37.845Z,77.70
2017-10-22T06:49:05.352Z,77.50
2017-10-22T06:51:32.852Z,77.60
2017-10-22T06:54:00.345Z,77.80
2017-10-22T06:56:27.835Z,77.00
2017-10-22T06:58:56.083Z,77.30
2017-10-22T07:01:23.972Z,77.40
2017-10-22T07:03:51.446Z,77.90
2017-10-22T07:06:19.687Z,77.70
2017-10-22T07:08:47.195Z,77.70
2017-10-22T07:11:14.677Z,77.80
2017-10-22T07:13:42.207Z,77.60
2017-10-22T07:16:10.420Z,77.60
2017-10-22T07:18:37.879Z,77.60
2017-10-22T07:21:05.388Z,77.40
2017-10-22T07:23:33.611Z,77.90
2017-10-22T07:26:01.129Z,77.90
2017-10-22T07:28:29.378Z,77.70
2017-10-22T07:30:56.855Z,77.80
2017-10-22T07:33:25.137Z,77.70
2017-10-22T07:35:53.411Z,77.70
2017-10-22T07:38:21.669Z,77.90
2017-10-22T07:40:51.627Z,78.00
2017-10-22T07:43:19.129Z,78.00
2017-10-22T07:45:46.616Z,77.80
2017-10-22T07:48:14.909Z,77.60
2017-10-22T07:50:42.433Z,77.60
2017-10-22T07:53:09.907Z,77.80
2017-10-22T07:55:37.391Z,77.50
2017-10-22T07:58:04.912Z,76.80
2017-10-22T08:00:32.410Z,76.40
2017-10-22T08:03:00.649Z,76.80
2017-10-22T08:05:28.132Z,76.80
2017-10-22T08:07:56.430Z,77.00
2017-10-22T08:10:23.916Z,77.10
2017-10-22T08:12:51.420Z,76.80
2017-10-22T08:15:19.690Z,76.50
2017-10-22T08:17:47.143Z,76.50
2017-10-22T08:20:14.640Z,72.10
2017-10-22T08:22:42.103Z,73.40
2017-10-22T08:25:09.622Z,66.20
2017-10-22T08:27:37.854Z,65.00
2017-10-22T08:30:05.359Z,64.90
2017-10-22T08:32:33.639Z,61.00
2017-10-22T08:35:01.867Z,64.10
2017-10-22T08:37:29.334Z,64.20
2017-10-22T08:39:56.823Z,60.90
2017-10-22T08:42:24.320Z,63.80
2017-10-22T08:44:51.860Z,60.50
2017-10-22T08:47:20.101Z,60.10
2017-10-22T08:49:47.566Z,60.20
2017-10-22T08:52:15.600Z,60.60
2017-10-22T08:54:43.088Z,62.30
2017-10-22T08:57:10.640Z,61.30
2017-10-22T08:59:38.132Z,63.30
2017-10-22T09:02:05.594Z,59.40
2017-10-22T09:04:33.861Z,58.40
2017-10-22T09:07:01.327Z,58.50
2017-10-22T09:09:29.608Z,60.40
2017-10-22T09:11:57.852Z,52.70
2017-10-22T09:14:25.388Z,52.70
2017-10-22T09:16:52.860Z,50.80
2017-10-22T09:19:20.331Z,48.80
2017-10-22T09:21:47.839Z,50.10
2017-10-22T09:24:15.331Z,51.40
2017-10-22T09:26:42.839Z,50.90
2017-10-22T09:29:11.093Z,46.60
2017-10-22T09:31:38.585Z,46.60
2017-10-22T09:34:06.840Z,45.80
2017-10-22T09:36:34.310Z,45.80
2017-10-22T09:39:02.571Z,45.10
2017-10-22T09:41:30.046Z,45.00
2017-10-22T09:43:58.324Z,46.00
2017-10-22T09:46:26.558Z,37.50
2017-10-22T09:48:54.019Z,37.60
2017-10-22T09:51:21.528Z,32.10
2017-10-22T09:53:49.779Z,30.80
2017-10-22T09:56:17.271Z,30.70
2017-10-22T09:58:44.741Z,31.40
2017-10-22T10:01:12.269Z,34.60
2017-10-22T10:03:40.501Z,29.00
2017-10-22T10:06:07.992Z,29.00
2017-10-22T10:08:35.475Z,30.90
2017-10-22T10:11:02.975Z,27.40
2017-10-22T10:13:30.471Z,27.50
2017-10-22T10:15:58.756Z,27.10
2017-10-22T10:18:27.019Z,27.50
2017-10-22T10:20:55.259Z,26.80
2017-10-22T10:23:22.938Z,26.50
2017-10-22T10:25:50.429Z,25.20
2017-10-22T10:28:18.724Z,24.40
2017-10-22T10:30:46.271Z,24.40
2017-10-22T10:33:13.783Z,25.30
2017-10-22T10:35:41.247Z,23.80
2017-10-22T10:38:08.764Z,23.90
2017-10-22T10:40:36.321Z,24.00
2017-10-22T10:43:03.794Z,23.80
2017-10-22T10:45:31.264Z,23.50
2017-10-22T10:47:58.778Z,24.30
2017-10-22T10:50:27.030Z,24.00
2017-10-22T10:52:54.504Z,24.00
2017-10-22T10:55:23.126Z,24.20
2017-10-22T10:57:52.965Z,24.30
2017-10-22T11:00:21.284Z,23.60
2017-10-22T11:02:48.831Z,23.50
2017-10-22T11:05:17.067Z,24.20
2017-10-22T11:07:44.583Z,24.20
2017-10-22T11:10:12.876Z,23.80
2017-10-22T11:12:40.369Z,23.80
2017-10-22T11:15:07.861Z,23.50
2017-10-22T11:17:35.347Z,23.40
2017-10-22T11:20:03.591Z,22.90
2017-10-22T11:22:31.107Z,22.90
2017-10-22T11:24:58.609Z,23.80
2017-10-22T11:27:26.115Z,23.50
2017-10-22T11:29:53.623Z,23.40
2017-10-22T11:32:21.088Z,23.00
2017-10-22T11:34:48.561Z,23.40
2017-10-22T11:37:16.842Z,24.70
2017-10-22T11:39:45.083Z,23.40
2017-10-22T11:42:12.656Z,23.40
2017-10-22T11:44:40.112Z,23.40
2017-10-22T11:47:07.625Z,23.90
2017-10-22T11:49:36.488Z,23.70
2017-10-22T11:52:04.015Z,23.40
2017-10-22T11:54:34.323Z,23.50
2017-10-22T11:57:01.800Z,23.40
2017-10-22T11:59:29.317Z,24.00
2017-10-22T12:01:56.868Z,23.10
2017-10-22T12:04:24.355Z,22.70
2017-10-22T12:06:51.858Z,22.40
2017-10-22T12:09:19.381Z,23.40
2017-10-22T12:11:46.840Z,23.20
2017-10-22T12:14:14.352Z,23.00
2017-10-22T12:16:44.501Z,23.20
2017-10-22T12:19:12.063Z,23.20
2017-10-22T12:21:39.566Z,21.90
2017-10-22T12:24:07.803Z,22.80
2017-10-22T12:26:35.323Z,22.80
2017-10-22T12:29:03.547Z,22.60
2017-10-22T12:31:31.066Z,22.50
2017-10-22T12:33:59.374Z,22.50
2017-10-22T12:36:26.894Z,22.40
2017-10-22T12:38:55.151Z,22.90
2017-10-22T12:41:22.619Z,22.90
2017-10-22T12:43:50.892Z,24.00
2017-10-22T12:46:18.379Z,24.10
2017-10-22T12:48:45.918Z,22.90
2017-10-22T12:51:14.163Z,22.40
2017-10-22T12:53:41.672Z,22.40
2017-10-22T12:56:09.165Z,22.10
2017-10-22T12:58:36.671Z,22.40
2017-10-22T13:01:04.969Z,22.80
2017-10-22T13:03:32.460Z,22.80
2017-10-22T13:05:59.951Z,22.50
2017-10-22T13:08:27.439Z,22.80
2017-10-22T13:10:55.710Z,23.10
2017-10-22T13:13:23.945Z,23.10
2017-10-22T13:15:51.455Z,23.10
2017-10-22T13:18:19.738Z,23.50
2017-10-22T13:20:47.235Z,23.50
2017-10-22T13:23:14.719Z,23.50
2017-10-22T13:25:42.234Z,23.50
2017-10-22T13:28:09.723Z,23.20
2017-10-22T13:30:37.200Z,23.60
2017-10-22T13:33:04.720Z,23.30
2017-10-22T13:35:32.227Z,22.90
2017-10-22T13:38:00.458Z,22.80
2017-10-22T13:40:27.950Z,22.60
2017-10-22T13:42:55.427Z,23.00
2017-10-22T13:45:23.681Z,23.00
2017-10-22T13:47:51.143Z,23.10
2017-10-22T13:50:19.691Z,22.00
2017-10-22T13:52:48.018Z,22.40
2017-10-22T13:55:16.244Z,22.20
2017-10-22T13:57:43.707Z,22.40
2017-10-22T14:00:11.246Z,22.30
2017-10-22T14:02:38.717Z,22.50
2017-10-22T14:05:06.194Z,22.60
2017-10-22T14:07:34.579Z,22.70
2017-10-22T14:10:02.085Z,22.40
2017-10-22T14:12:29.567Z,22.60
2017-10-22T14:14:57.080Z,22.80
2017-10-22T14:17:24.594Z,23.50
2017-10-22T14:19:52.112Z,23.60
2017-10-22T14:22:23.572Z,23.10
2017-10-22T14:24:57.854Z,23.10
2017-10-22T14:28:39.166Z,22.70
2017-10-22T14:31:18.044Z,23.40
2017-10-22T14:33:53.380Z,23.40
2017-10-22T14:36:28.756Z,54.60
2017-10-22T14:39:06.239Z,66.90
2017-10-22T14:41:40.421Z,67.70
2017-10-22T14:44:13.002Z,67.70
2017-10-22T14:46:54.019Z,68.60
2017-10-22T14:49:21.522Z,69.20
2017-10-22T14:51:48.991Z,68.60
2017-10-22T14:54:16.509Z,68.40
2017-10-22T14:56:44.760Z,70.70
2017-10-22T14:59:12.231Z,70.60
2017-10-22T15:01:40.540Z,69.20
2017-10-22T15:09:36.578Z,70.20
2017-10-22T15:12:05.829Z,71.60
2017-10-22T15:14:52.835Z,70.70
2017-10-22T15:17:28.198Z,71.10
2017-10-22T15:22:59.568Z,71.40
2017-10-22T15:25:33.844Z,71.80
2017-10-22T15:28:12.338Z,71.10
2017-10-22T15:30:47.131Z,71.10
2017-10-22T15:33:15.439Z,70.50
2017-10-22T15:35:44.107Z,71.20
2017-10-22T15:38:12.291Z,70.90
2017-10-22T15:40:50.170Z,71.20
2017-10-22T15:46:06.045Z,72.00
2017-10-22T15:48:42.609Z,71.40
2017-10-22T15:51:19.087Z,70.40
2017-10-22T15:53:51.119Z,70.10
2017-10-22T15:56:19.659Z,70.10
2017-10-22T15:58:55.376Z,70.60
2017-10-22T16:01:33.392Z,68.40
2017-10-22T16:04:05.683Z,68.20
2017-10-22T16:06:41.596Z,68.20
2017-10-22T16:09:18.350Z,69.20
2017-10-22T16:11:50.241Z,70.10
2017-10-22T16:14:24.512Z,69.90
2017-10-22T16:17:18.820Z,69.90
2017-10-22T16:20:00.301Z,70.20
2017-10-22T16:22:36.583Z,69.70
2017-10-22T16:36:03.129Z,73.40
2017-10-22T16:38:37.144Z,73.20
2017-10-22T16:41:11.852Z,73.20
2017-10-22T16:43:42.427Z,73.80
2017-10-22T16:46:13.290Z,73.80
2017-10-22T16:48:41.602Z,73.70
2017-10-22T16:51:10.657Z,74.00
2017-10-22T16:53:39.127Z,74.00
2017-10-22T16:59:05.767Z,74.00
2017-10-22T17:01:37.876Z,73.60
2017-10-22T17:04:08.281Z,73.40
2017-10-22T17:06:43.785Z,72.50
2017-10-22T17:09:18.047Z,72.30
2017-10-22T17:11:46.150Z,72.30
2017-10-22T17:14:16.171Z,72.00
2017-10-22T17:19:39.326Z,72.20
2017-10-22T17:22:06.812Z,72.10
2017-10-22T17:24:34.267Z,72.30
2017-10-22T17:27:01.755Z,72.00
2017-10-22T17:29:31.291Z,72.80
2017-10-22T17:31:58.763Z,72.90
2017-10-22T17:34:26.250Z,73.90
2017-10-22T17:36:53.725Z,73.60
2017-10-22T17:39:21.976Z,74.00
2017-10-22T17:41:49.448Z,74.00
2017-10-22T17:44:17.742Z,74.30
2017-10-22T17:46:45.973Z,74.30
2017-10-22T17:49:13.434Z,74.30
2017-10-22T17:51:40.924Z,74.50
2017-10-22T17:54:09.171Z,75.10
2017-10-22T18:02:28.638Z,74.60
2017-10-22T18:05:14.459Z,74.10
2017-10-22T18:07:48.804Z,74.50
2017-10-22T18:10:27.304Z,74.30
2017-10-22T18:13:04.738Z,74.40
2017-10-22T18:15:48.640Z,74.40
2017-10-22T18:21:01.511Z,74.30
2017-10-22T18:23:42.387Z,74.00
2017-10-22T18:26:14.167Z,74.30
2017-10-22T18:28:46.191Z,74.30
2017-10-22T18:31:18.414Z,74.20
2017-10-22T18:36:22.828Z,74.60
2017-10-22T18:38:59.038Z,74.50
2017-10-22T18:41:29.405Z,74.50
2017-10-22T18:44:08.906Z,74.50
2017-10-22T18:46:46.618Z,74.50
2017-10-22T18:49:18.734Z,75.10
2017-10-22T18:51:55.215Z,74.50
2017-10-22T18:54:34.439Z,73.90
2017-10-22T18:57:08.282Z,74.30
2017-10-22T18:59:49.748Z,74.00
2017-10-22T19:02:27.268Z,74.00
2017-10-22T19:05:00.578Z,73.90
2017-10-22T19:07:33.833Z,74.20
2017-10-22T19:10:06.126Z,74.40
2017-10-22T19:12:40.188Z,74.20
2017-10-22T19:15:12.517Z,74.20
2017-10-22T19:17:48.438Z,74.20
2017-10-22T19:20:18.843Z,73.90
2017-10-22T19:22:53.140Z,74.10
2017-10-22T19:25:25.441Z,74.10
2017-10-22T19:27:56.768Z,74.00
2017-10-22T19:30:25.020Z,74.10
2017-10-22T19:32:53.016Z,74.10
2017-10-22T19:35:21.280Z,73.90
2017-10-22T19:37:48.767Z,73.90
2017-10-22T19:40:16.257Z,73.80
2017-10-22T19:42:43.729Z,73.90
2017-10-22T19:45:11.249Z,73.70
2017-10-22T19:47:38.711Z,73.90
2017-10-22T19:50:06.184Z,74.30
2017-10-22T19:52:33.664Z,74.30
2017-10-22T19:55:01.134Z,74.70
2017-10-22T19:57:28.611Z,74.40
2017-10-22T19:59:56.878Z,73.60
2017-10-22T20:02:24.359Z,73.70
2017-10-22T20:04:52.641Z,73.80
2017-10-22T20:07:20.875Z,73.50
2017-10-22T20:09:49.179Z,73.30
2017-10-22T20:12:17.403Z,73.60
2017-10-22T20:14:44.862Z,73.60
2017-10-22T20:17:12.380Z,73.60
2017-10-22T20:19:40.632Z,73.90
2017-10-22T20:22:08.110Z,73.90
2017-10-22T20:24:36.361Z,73.30
2017-10-22T20:27:03.863Z,73.30
2017-10-22T20:29:31.318Z,73.30
2017-10-22T20:31:58.895Z,73.70
2017-10-22T20:34:26.766Z,73.70
2017-10-22T20:36:54.239Z,73.40
2017-10-22T20:39:21.750Z,73.60
2017-10-22T20:41:49.979Z,71.80
2017-10-22T20:44:17.480Z,71.80
2017-10-22T20:46:45.704Z,72.70
2017-10-22T20:49:13.182Z,72.70
2017-10-22T20:51:40.670Z,73.00
2017-10-22T20:54:08.914Z,73.40
2017-10-22T20:56:36.399Z,73.40
2017-10-22T20:59:03.863Z,73.40
2017-10-22T21:01:32.136Z,74.10
2017-10-22T21:03:59.610Z,74.20
2017-10-22T21:06:27.832Z,74.40
2017-10-22T21:08:55.356Z,74.40
2017-10-22T21:11:22.839Z,74.30
2017-10-22T21:13:50.330Z,73.90
2017-10-22T21:16:17.823Z,74.20
2017-10-22T21:18:46.099Z,74.10
2017-10-22T21:21:14.337Z,74.00
2017-10-22T21:23:41.807Z,74.00
2017-10-22T21:26:09.282Z,73.90
2017-10-22T21:28:37.535Z,74.10
2017-10-22T21:31:05.030Z,74.20
2017-10-22T21:33:33.271Z,74.60
2017-10-22T21:36:00.808Z,74.60
2017-10-22T21:38:28.276Z,74.90
2017-10-22T21:40:55.760Z,75.40
2017-10-22T21:43:23.256Z,75.30
2017-10-22T21:45:50.734Z,75.50
2017-10-22T21:48:18.228Z,75.80
2017-10-22T21:50:45.719Z,75.90
2017-10-22T21:53:13.697Z,75.90
2017-10-22T21:55:42.015Z,75.80
2017-10-22T21:58:10.108Z,75.90
2017-10-22T22:00:37.592Z,75.40
2017-10-22T22:03:05.818Z,75.10
2017-10-22T22:05:33.315Z,75.20
2017-10-22T22:08:01.543Z,75.50
2017-10-22T22:10:29.002Z,75.40
2017-10-22T22:12:56.487Z,75.40
2017-10-22T22:15:23.961Z,75.60
2017-10-22T22:17:51.444Z,75.70
2017-10-22T22:20:18.938Z,76.00
2017-10-22T22:22:46.416Z,75.30
2017-10-22T22:25:13.880Z,75.50
2017-10-22T22:27:41.383Z,75.50
2017-10-22T22:30:08.856Z,75.00
2017-10-22T22:32:36.321Z,75.00
2017-10-22T22:35:03.805Z,75.50
2017-10-22T22:37:31.270Z,75.20
2017-10-22T22:39:58.746Z,75.20
2017-10-22T22:42:26.991Z,74.90
2017-10-22T22:44:54.490Z,75.00
2017-10-22T22:47:22.718Z,75.50
2017-10-22T22:49:50.175Z,75.40
2017-10-22T22:52:17.696Z,75.00
2017-10-22T22:54:45.208Z,75.00
2017-10-22T22:57:12.688Z,75.00
2017-10-22T22:59:40.150Z,74.90
2017-10-22T23:02:07.638Z,74.80
2017-10-22T23:04:35.119Z,74.80
2017-10-22T23:07:02.607Z,74.30
2017-10-22T23:09:30.066Z,74.10
2017-10-22T23:11:57.574Z,74.30
2017-10-22T23:14:25.029Z,74.40
2017-10-22T23:16:52.527Z,74.90
2017-10-22T23:19:20.015Z,74.70
2017-10-22T23:21:47.497Z,74.70
2017-10-22T23:24:14.978Z,74.90
2017-10-22T23:26:42.456Z,74.90
2017-10-22T23:29:09.957Z,74.60
2017-10-22T23:31:38.171Z,74.20
2017-10-22T23:34:05.660Z,74.30
2017-10-22T23:36:33.111Z,74.20
2017-10-22T23:39:00.603Z,74.60
2017-10-22T23:41:28.829Z,74.70
2017-10-22T23:43:56.317Z,74.80
2017-10-22T23:46:23.795Z,74.30
2017-10-22T23:48:52.028Z,74.00
2017-10-22T23:51:19.515Z,74.00
2017-10-22T23:53:46.966Z,73.60
2017-10-22T23:56:14.458Z,73.50
2017-10-22T23:58:43.916Z,73.70
