createdAt,value
2018-07-17T00:00:53.755Z,3.30
2018-07-17T00:02:00.585Z,3.20
2018-07-17T00:03:07.657Z,2.90
2018-07-17T00:04:14.559Z,3.40
2018-07-17T00:05:21.310Z,2.80
2018-07-17T00:06:28.175Z,3.30
2018-07-17T00:07:34.946Z,3.10
2018-07-17T00:08:41.942Z,3.20
2018-07-17T00:09:48.706Z,2.70
2018-07-17T00:10:55.519Z,3.60
2018-07-17T00:12:02.375Z,3.20
2018-07-17T00:13:09.387Z,2.80
2018-07-17T00:14:16.162Z,2.90
2018-07-17T00:15:22.917Z,2.80
2018-07-17T00:16:29.718Z,3.00
2018-07-17T00:17:36.462Z,2.60
2018-07-17T00:18:43.262Z,3.30
2018-07-17T00:19:50.194Z,3.20
2018-07-17T00:20:57.051Z,2.80
2018-07-17T00:22:03.829Z,3.10
2018-07-17T00:23:10.669Z,3.10
2018-07-17T00:24:17.462Z,3.20
2018-07-17T00:25:24.224Z,2.90
2018-07-17T00:26:31.027Z,3.50
2018-07-17T00:27:37.881Z,3.00
2018-07-17T00:28:44.629Z,2.90
2018-07-17T00:29:51.419Z,2.90
2018-07-17T00:30:58.327Z,2.70
2018-07-17T00:32:05.116Z,2.90
2018-07-17T00:33:11.873Z,3.00
2018-07-17T00:34:18.614Z,3.00
2018-07-17T00:35:25.541Z,3.30
2018-07-17T00:36:32.296Z,3.20
2018-07-17T00:37:39.039Z,3.00
2018-07-17T00:38:45.835Z,3.20
2018-07-17T00:39:52.582Z,3.60
2018-07-17T00:40:59.755Z,3.40
2018-07-17T00:42:06.552Z,2.90
2018-07-17T00:43:13.417Z,3.50
2018-07-17T00:44:20.232Z,3.10
2018-07-17T00:45:26.989Z,3.10
2018-07-17T00:46:33.912Z,3.40
2018-07-17T00:47:40.678Z,3.30
2018-07-17T00:48:47.463Z,3.50
2018-07-17T00:49:54.317Z,2.90
2018-07-17T00:51:01.108Z,2.90
2018-07-17T00:52:07.886Z,3.30
2018-07-17T00:53:14.614Z,3.50
2018-07-17T00:54:21.390Z,2.70
2018-07-17T00:55:28.151Z,2.80
2018-07-17T00:56:34.927Z,2.90
2018-07-17T00:57:41.842Z,2.90
2018-07-17T00:58:48.952Z,2.70
2018-07-17T00:59:55.689Z,2.60
2018-07-17T01:01:02.461Z,3.60
2018-07-17T01:02:09.222Z,2.90
2018-07-17T01:03:16.258Z,2.80
2018-07-17T01:04:23.209Z,3.00
2018-07-17T01:05:30.131Z,2.70
2018-07-17T01:06:37.018Z,3.00
2018-07-17T01:07:43.957Z,3.00
2018-07-17T01:08:50.798Z,2.90
2018-07-17T01:09:57.779Z,2.90
2018-07-17T01:11:04.766Z,3.70
2018-07-17T01:12:11.780Z,3.20
2018-07-17T01:13:18.514Z,3.10
2018-07-17T01:14:25.543Z,3.00
2018-07-17T01:15:32.394Z,3.00
2018-07-17T01:16:39.166Z,3.00
2018-07-17T01:17:46.020Z,3.20
2018-07-17T01:18:52.799Z,3.00
2018-07-17T01:19:59.640Z,2.80
2018-07-17T01:21:06.433Z,3.10
2018-07-17T01:22:13.219Z,2.90
2018-07-17T01:23:20.029Z,2.80
2018-07-17T01:24:26.903Z,3.20
2018-07-17T01:25:33.679Z,2.80
2018-07-17T01:26:40.762Z,2.70
2018-07-17T01:27:47.630Z,3.20
2018-07-17T01:28:54.490Z,2.70
2018-07-17T01:30:01.257Z,2.70
2018-07-17T01:31:08.092Z,3.10
2018-07-17T01:32:14.944Z,3.00
2018-07-17T01:33:21.726Z,3.00
2018-07-17T01:34:28.566Z,3.00
2018-07-17T01:35:35.377Z,3.00
2018-07-17T01:36:42.534Z,3.10
2018-07-17T01:37:48.875Z,3.00
2018-07-17T01:38:55.650Z,3.20
2018-07-17T01:40:02.477Z,3.20
2018-07-17T01:41:09.250Z,3.30
2018-07-17T01:42:16.053Z,3.00
2018-07-17T01:43:22.894Z,3.00
2018-07-17T01:44:29.647Z,3.30
2018-07-17T01:45:36.459Z,3.00
2018-07-17T01:46:43.354Z,3.00
2018-07-17T01:47:50.511Z,3.10
2018-07-17T01:48:57.281Z,3.10
2018-07-17T01:50:04.083Z,3.00
2018-07-17T01:51:10.927Z,3.20
2018-07-17T01:52:17.722Z,2.90
2018-07-17T01:53:24.481Z,3.10
2018-07-17T01:54:31.358Z,3.20
2018-07-17T01:55:38.138Z,2.80
2018-07-17T01:56:44.882Z,3.10
2018-07-17T01:57:51.789Z,3.30
2018-07-17T01:58:58.569Z,3.10
2018-07-17T02:00:05.322Z,2.90
2018-07-17T02:01:12.218Z,3.20
2018-07-17T02:02:19.003Z,3.30
2018-07-17T02:03:25.807Z,2.90
2018-07-17T02:04:32.666Z,3.70
2018-07-17T02:05:39.443Z,3.00
2018-07-17T02:06:46.214Z,3.30
2018-07-17T02:07:53.110Z,2.90
2018-07-17T02:08:59.889Z,3.20
2018-07-17T02:10:06.867Z,2.70
2018-07-17T02:11:13.898Z,3.30
2018-07-17T02:12:20.678Z,2.90
2018-07-17T02:13:27.468Z,2.90
2018-07-17T02:14:34.300Z,3.00
2018-07-17T02:15:41.070Z,3.00
2018-07-17T02:16:47.852Z,3.00
2018-07-17T02:17:54.631Z,2.80
2018-07-17T02:19:01.511Z,3.00
2018-07-17T02:20:08.339Z,3.20
2018-07-17T02:21:15.091Z,2.70
2018-07-17T02:22:21.930Z,2.90
2018-07-17T02:23:28.724Z,3.20
2018-07-17T02:24:35.534Z,2.90
2018-07-17T02:25:42.386Z,2.90
2018-07-17T02:26:49.134Z,3.00
2018-07-17T02:27:55.879Z,3.20
2018-07-17T02:29:02.622Z,3.20
2018-07-17T02:30:09.854Z,3.20
2018-07-17T02:31:16.618Z,3.30
2018-07-17T02:32:23.370Z,3.00
2018-07-17T02:33:30.253Z,3.20
2018-07-17T02:34:37.110Z,3.00
2018-07-17T02:35:43.885Z,2.80
2018-07-17T02:36:50.723Z,2.70
2018-07-17T02:37:57.486Z,3.00
2018-07-17T02:39:04.222Z,3.00
2018-07-17T02:40:11.055Z,3.40
2018-07-17T02:41:17.912Z,3.00
2018-07-17T02:42:24.749Z,3.10
2018-07-17T02:43:31.478Z,2.90
2018-07-17T02:44:38.357Z,3.80
2018-07-17T02:45:45.123Z,3.10
2018-07-17T02:46:51.887Z,3.50
2018-07-17T02:47:58.807Z,3.10
2018-07-17T02:49:05.539Z,3.20
2018-07-17T02:50:12.329Z,3.10
2018-07-17T02:51:19.082Z,3.00
2018-07-17T02:52:25.858Z,3.00
2018-07-17T02:53:32.686Z,3.10
2018-07-17T02:54:39.494Z,3.20
2018-07-17T02:55:46.305Z,3.00
2018-07-17T02:56:53.107Z,3.20
2018-07-17T02:57:59.918Z,3.20
2018-07-17T02:59:06.758Z,3.10
2018-07-17T03:00:13.504Z,3.30
2018-07-17T03:01:20.241Z,3.20
2018-07-17T03:02:27.017Z,3.20
2018-07-17T03:03:33.858Z,2.90
2018-07-17T03:04:40.595Z,2.90
2018-07-17T03:05:47.380Z,3.10
2018-07-17T03:06:54.132Z,2.90
2018-07-17T03:08:00.948Z,2.80
2018-07-17T03:09:07.734Z,3.10
2018-07-17T03:10:14.479Z,2.50
2018-07-17T03:11:21.212Z,2.70
2018-07-17T03:12:27.996Z,2.60
2018-07-17T03:13:34.745Z,2.60
2018-07-17T03:14:41.526Z,3.00
2018-07-17T03:15:48.254Z,3.20
2018-07-17T03:16:55.128Z,3.40
2018-07-17T03:18:01.935Z,2.90
2018-07-17T03:19:08.697Z,3.20
2018-07-17T03:20:15.541Z,2.80
2018-07-17T03:21:22.310Z,3.10
2018-07-17T03:22:29.094Z,3.00
2018-07-17T03:23:36.016Z,3.40
2018-07-17T03:24:42.850Z,3.00
2018-07-17T03:25:49.766Z,2.80
2018-07-17T03:26:56.539Z,2.80
2018-07-17T03:28:03.326Z,3.00
2018-07-17T03:29:10.450Z,3.50
2018-07-17T03:30:17.398Z,3.30
2018-07-17T03:31:24.155Z,3.20
2018-07-17T03:32:31.010Z,3.00
2018-07-17T03:33:37.834Z,3.10
2018-07-17T03:34:44.635Z,3.20
2018-07-17T03:35:51.439Z,2.80
2018-07-17T03:36:58.247Z,3.20
2018-07-17T03:38:05.054Z,2.80
2018-07-17T03:39:11.888Z,3.10
2018-07-17T03:40:18.687Z,3.50
2018-07-17T03:41:25.537Z,3.20
2018-07-17T03:42:32.381Z,3.40
2018-07-17T03:43:39.414Z,3.40
2018-07-17T03:44:46.267Z,3.10
2018-07-17T03:45:53.047Z,3.30
2018-07-17T03:46:59.838Z,3.00
2018-07-17T03:48:06.503Z,3.10
2018-07-17T03:49:13.394Z,3.40
2018-07-17T03:50:20.153Z,3.40
2018-07-17T03:51:26.918Z,3.30
2018-07-17T03:52:33.798Z,3.40
2018-07-17T03:53:40.626Z,3.20
2018-07-17T03:54:47.432Z,3.00
2018-07-17T03:55:54.343Z,3.40
2018-07-17T03:57:01.239Z,3.30
2018-07-17T03:58:08.048Z,3.30
2018-07-17T03:59:14.841Z,3.30
2018-07-17T04:00:21.675Z,3.50
2018-07-17T04:01:28.494Z,3.50
2018-07-17T04:02:35.322Z,2.90
2018-07-17T04:03:42.158Z,3.60
2018-07-17T04:04:48.963Z,3.70
2018-07-17T04:05:55.737Z,3.50
2018-07-17T04:07:02.564Z,3.10
2018-07-17T04:08:09.422Z,3.40
2018-07-17T04:09:16.265Z,3.60
2018-07-17T04:10:23.022Z,3.10
2018-07-17T04:11:29.838Z,3.40
2018-07-17T04:12:36.654Z,2.90
2018-07-17T04:13:43.417Z,3.70
2018-07-17T04:14:50.299Z,3.40
2018-07-17T04:15:57.099Z,3.50
2018-07-17T04:17:03.855Z,3.40
2018-07-17T04:18:10.726Z,3.20
2018-07-17T04:19:17.515Z,3.30
2018-07-17T04:20:24.311Z,3.30
2018-07-17T04:21:31.386Z,3.40
2018-07-17T04:22:38.292Z,3.40
2018-07-17T04:23:45.074Z,3.20
2018-07-17T04:24:51.881Z,3.40
2018-07-17T04:25:58.719Z,3.20
2018-07-17T04:27:05.479Z,3.20
2018-07-17T04:28:12.255Z,3.40
2018-07-17T04:29:19.034Z,3.60
2018-07-17T04:30:26.129Z,3.40
2018-07-17T04:31:32.945Z,3.80
2018-07-17T04:32:39.726Z,3.20
2018-07-17T04:33:46.500Z,3.50
2018-07-17T04:34:53.405Z,2.90
2018-07-17T04:36:00.192Z,3.60
2018-07-17T04:37:06.963Z,3.30
2018-07-17T04:38:13.835Z,3.10
2018-07-17T04:39:20.622Z,3.10
2018-07-17T04:40:27.376Z,3.40
2018-07-17T04:41:34.238Z,3.20
2018-07-17T04:42:41.067Z,3.30
2018-07-17T04:43:47.817Z,3.00
2018-07-17T04:44:54.704Z,3.10
2018-07-17T04:46:01.481Z,3.50
2018-07-17T04:47:08.405Z,3.00
2018-07-17T04:48:15.168Z,4.00
2018-07-17T04:49:22.218Z,3.10
2018-07-17T04:50:28.987Z,3.20
2018-07-17T04:51:35.750Z,3.00
2018-07-17T04:52:42.488Z,3.10
2018-07-17T04:53:49.275Z,3.30
2018-07-17T04:54:56.043Z,3.30
2018-07-17T04:56:02.840Z,3.20
2018-07-17T04:57:09.665Z,3.00
2018-07-17T04:58:16.425Z,3.10
2018-07-17T04:59:23.458Z,3.20
2018-07-17T05:00:30.213Z,3.30
2018-07-17T05:01:37.070Z,3.20
2018-07-17T05:02:43.835Z,3.70
2018-07-17T05:03:50.594Z,3.40
2018-07-17T05:04:57.369Z,3.50
2018-07-17T05:06:04.213Z,3.70
2018-07-17T05:07:10.990Z,3.90
2018-07-17T05:08:17.754Z,3.50
2018-07-17T05:09:24.498Z,3.50
2018-07-17T05:10:31.258Z,4.00
2018-07-17T05:11:38.046Z,4.10
2018-07-17T05:12:45.020Z,3.20
2018-07-17T05:13:51.808Z,3.50
2018-07-17T05:14:58.606Z,3.80
2018-07-17T05:16:05.447Z,3.80
2018-07-17T05:17:12.285Z,3.50
2018-07-17T05:18:19.619Z,3.40
2018-07-17T05:19:25.957Z,3.40
2018-07-17T05:20:32.715Z,3.00
2018-07-17T05:21:39.458Z,3.50
2018-07-17T05:22:46.300Z,3.30
2018-07-17T05:23:53.047Z,3.80
2018-07-17T05:24:59.815Z,3.80
2018-07-17T05:26:06.683Z,4.30
2018-07-17T05:27:13.488Z,3.50
2018-07-17T05:28:20.321Z,3.30
2018-07-17T05:29:27.113Z,3.50
2018-07-17T05:30:33.892Z,3.90
2018-07-17T05:31:40.643Z,3.40
2018-07-17T05:32:47.516Z,3.80
2018-07-17T05:33:54.211Z,4.30
2018-07-17T05:35:01.035Z,3.80
2018-07-17T05:36:07.937Z,3.50
2018-07-17T05:37:14.726Z,3.90
2018-07-17T05:38:21.735Z,3.50
2018-07-17T05:39:28.542Z,3.00
2018-07-17T05:40:35.311Z,3.50
2018-07-17T05:41:42.190Z,3.50
2018-07-17T05:42:48.969Z,3.80
2018-07-17T05:43:55.740Z,4.00
2018-07-17T05:45:02.621Z,3.70
2018-07-17T05:46:09.741Z,3.80
2018-07-17T05:47:16.494Z,4.40
2018-07-17T05:48:23.282Z,3.60
2018-07-17T05:49:30.181Z,3.60
2018-07-17T05:50:36.928Z,3.40
2018-07-17T05:51:43.729Z,4.00
2018-07-17T05:52:50.487Z,3.30
2018-07-17T05:53:57.251Z,3.40
2018-07-17T05:55:04.038Z,3.70
2018-07-17T05:56:10.846Z,3.70
2018-07-17T05:57:18.003Z,3.60
2018-07-17T05:58:24.846Z,4.40
2018-07-17T05:59:31.682Z,4.00
2018-07-17T06:00:38.448Z,3.70
2018-07-17T06:01:45.211Z,4.20
2018-07-17T06:02:51.972Z,4.20
2018-07-17T06:03:58.729Z,3.30
2018-07-17T06:05:05.574Z,4.50
2018-07-17T06:06:12.398Z,4.20
2018-07-17T06:07:19.203Z,4.00
2018-07-17T06:08:25.970Z,4.00
2018-07-17T06:09:32.767Z,4.40
2018-07-17T06:10:39.521Z,4.70
2018-07-17T06:11:46.318Z,5.50
2018-07-17T06:12:53.491Z,5.40
2018-07-17T06:14:00.287Z,5.30
2018-07-17T06:15:07.063Z,5.40
2018-07-17T06:16:13.857Z,4.00
2018-07-17T06:17:20.599Z,3.90
2018-07-17T06:18:27.437Z,4.00
2018-07-17T06:19:34.259Z,4.80
2018-07-17T06:20:41.073Z,4.90
2018-07-17T06:21:47.858Z,5.60
2018-07-17T06:22:54.630Z,5.40
2018-07-17T06:24:01.391Z,6.60
2018-07-17T06:25:08.317Z,6.20
2018-07-17T06:26:15.487Z,6.00
2018-07-17T06:27:22.370Z,6.30
2018-07-17T06:28:29.205Z,6.00
2018-07-17T06:29:35.951Z,5.90
2018-07-17T06:30:42.778Z,5.10
2018-07-17T06:31:49.636Z,4.40
2018-07-17T06:32:56.431Z,4.70
2018-07-17T06:34:03.204Z,5.20
2018-07-17T06:35:10.090Z,4.30
2018-07-17T06:36:16.858Z,4.80
2018-07-17T06:37:23.635Z,4.50
2018-07-17T06:38:30.555Z,4.50
2018-07-17T06:39:37.344Z,4.40
2018-07-17T06:40:44.126Z,5.10
2018-07-17T06:41:50.918Z,4.80
2018-07-17T06:42:57.684Z,4.60
2018-07-17T06:44:04.488Z,4.80
2018-07-17T06:45:11.343Z,4.90
2018-07-17T06:46:18.115Z,4.70
2018-07-17T06:47:24.894Z,5.10
2018-07-17T06:48:31.726Z,6.50
2018-07-17T06:49:38.619Z,6.50
2018-07-17T06:50:45.531Z,6.40
2018-07-17T06:51:52.358Z,7.20
2018-07-17T06:52:59.119Z,5.50
2018-07-17T06:54:05.910Z,7.70
2018-07-17T06:55:12.750Z,8.20
2018-07-17T06:56:19.674Z,6.90
2018-07-17T06:57:26.802Z,6.80
2018-07-17T06:58:33.534Z,7.00
2018-07-17T06:59:40.302Z,5.30
2018-07-17T07:00:47.098Z,5.40
2018-07-17T07:01:53.935Z,5.30
2018-07-17T07:03:00.737Z,5.80
2018-07-17T07:04:07.592Z,5.00
2018-07-17T07:05:14.430Z,5.70
2018-07-17T07:06:21.267Z,5.30
2018-07-17T07:07:28.028Z,5.90
2018-07-17T07:08:34.831Z,6.00
2018-07-17T07:09:41.591Z,6.10
2018-07-17T07:10:48.616Z,6.40
2018-07-17T07:11:55.430Z,6.20
2018-07-17T07:13:02.262Z,5.80
2018-07-17T07:14:09.320Z,6.00
2018-07-17T07:15:16.079Z,6.60
2018-07-17T07:16:22.854Z,6.50
2018-07-17T07:17:29.631Z,6.50
2018-07-17T07:18:36.394Z,6.90
2018-07-17T07:19:43.235Z,5.90
2018-07-17T07:20:50.008Z,6.60
2018-07-17T07:21:56.759Z,6.60
2018-07-17T07:23:03.515Z,6.50
2018-07-17T07:24:10.334Z,7.20
2018-07-17T07:25:17.164Z,6.70
2018-07-17T07:26:23.955Z,7.50
2018-07-17T07:27:30.782Z,7.20
2018-07-17T07:28:37.638Z,7.80
2018-07-17T07:29:44.410Z,7.30
2018-07-17T07:30:51.221Z,7.70
2018-07-17T07:31:58.031Z,7.20
2018-07-17T07:33:04.811Z,7.80
2018-07-17T07:34:11.606Z,7.30
2018-07-17T07:35:18.430Z,7.50
2018-07-17T07:36:25.254Z,6.30
2018-07-17T07:37:32.067Z,6.90
2018-07-17T07:38:38.811Z,6.50
2018-07-17T07:39:45.619Z,7.00
2018-07-17T07:40:52.410Z,7.10
2018-07-17T07:41:59.230Z,6.70
2018-07-17T07:43:06.040Z,6.40
2018-07-17T07:44:12.930Z,7.00
2018-07-17T07:45:19.832Z,7.20
2018-07-17T07:46:26.738Z,7.30
2018-07-17T07:47:33.527Z,12.80
2018-07-17T07:48:40.287Z,8.60
2018-07-17T07:49:47.298Z,8.80
2018-07-17T07:50:54.155Z,8.10
2018-07-17T07:52:01.093Z,6.70
2018-07-17T07:53:07.911Z,6.90
2018-07-17T07:54:15.054Z,7.40
2018-07-17T07:55:21.889Z,7.40
2018-07-17T07:56:28.693Z,7.60
2018-07-17T07:57:35.451Z,7.20
2018-07-17T07:58:42.323Z,7.70
2018-07-17T07:59:49.125Z,7.90
2018-07-17T08:00:56.145Z,7.30
2018-07-17T08:02:03.019Z,6.90
2018-07-17T08:03:09.918Z,6.30
2018-07-17T08:04:16.787Z,7.00
2018-07-17T08:05:23.716Z,8.10
2018-07-17T08:06:30.582Z,9.50
2018-07-17T08:07:37.512Z,9.40
2018-07-17T08:08:44.359Z,8.30
2018-07-17T08:09:51.113Z,7.30
2018-07-17T08:10:58.019Z,7.40
2018-07-17T08:12:04.853Z,7.10
2018-07-17T08:13:11.782Z,7.00
2018-07-17T08:14:18.619Z,7.80
2018-07-17T08:15:25.599Z,8.00
2018-07-17T08:16:32.515Z,6.80
2018-07-17T08:17:39.394Z,7.50
2018-07-17T08:18:46.207Z,7.70
2018-07-17T08:19:53.027Z,7.40
2018-07-17T08:20:59.866Z,7.30
2018-07-17T08:22:06.682Z,6.50
2018-07-17T08:23:13.506Z,6.40
2018-07-17T08:24:20.353Z,5.90
2018-07-17T08:25:27.094Z,6.30
2018-07-17T08:26:33.902Z,6.20
2018-07-17T08:27:40.740Z,6.20
2018-07-17T08:28:47.530Z,5.80
2018-07-17T08:29:54.313Z,5.80
2018-07-17T08:31:01.210Z,5.40
2018-07-17T08:32:08.120Z,6.20
2018-07-17T08:33:15.010Z,6.30
2018-07-17T08:34:21.798Z,6.30
2018-07-17T08:35:28.543Z,6.70
2018-07-17T08:36:35.309Z,6.60
2018-07-17T08:37:42.089Z,6.20
2018-07-17T08:38:48.886Z,7.10
2018-07-17T08:39:55.670Z,5.90
2018-07-17T08:41:02.522Z,7.10
2018-07-17T08:42:09.372Z,6.10
2018-07-17T08:43:16.159Z,6.00
2018-07-17T08:44:22.965Z,5.20
2018-07-17T08:45:29.718Z,5.30
2018-07-17T08:46:36.507Z,5.60
2018-07-17T08:47:43.262Z,5.90
2018-07-17T08:48:50.062Z,4.90
2018-07-17T08:49:56.895Z,5.40
2018-07-17T08:51:03.718Z,5.80
2018-07-17T08:52:10.519Z,6.20
2018-07-17T08:53:17.325Z,5.60
2018-07-17T08:54:24.142Z,6.10
2018-07-17T08:55:30.942Z,5.70
2018-07-17T08:56:37.737Z,5.40
2018-07-17T08:57:44.539Z,5.60
2018-07-17T08:58:51.389Z,5.20
2018-07-17T08:59:58.339Z,6.30
2018-07-17T09:01:05.194Z,5.70
2018-07-17T09:02:11.965Z,5.80
2018-07-17T09:03:18.727Z,6.00
2018-07-17T09:04:25.510Z,5.60
2018-07-17T09:05:32.398Z,7.20
2018-07-17T09:06:39.230Z,6.50
2018-07-17T09:07:46.099Z,6.50
2018-07-17T09:08:52.859Z,6.00
2018-07-17T09:10:00.078Z,6.70
2018-07-17T09:11:06.579Z,6.70
2018-07-17T09:12:13.703Z,5.70
2018-07-17T09:13:20.637Z,6.30
2018-07-17T09:14:27.568Z,5.60
2018-07-17T09:15:34.571Z,5.60
2018-07-17T09:16:41.610Z,6.00
2018-07-17T09:17:48.497Z,5.70
2018-07-17T09:18:55.978Z,5.90
2018-07-17T09:20:02.740Z,6.30
2018-07-17T09:21:09.520Z,6.00
2018-07-17T09:22:16.315Z,5.60
2018-07-17T09:23:23.213Z,5.80
2018-07-17T09:24:30.079Z,5.50
2018-07-17T09:25:37.189Z,5.90
2018-07-17T09:26:43.832Z,6.20
2018-07-17T09:27:50.693Z,6.00
2018-07-17T09:28:57.478Z,6.20
2018-07-17T09:30:04.383Z,5.80
2018-07-17T09:31:11.382Z,5.60
2018-07-17T09:32:18.159Z,5.10
2018-07-17T09:33:25.052Z,5.50
2018-07-17T09:34:31.982Z,6.30
2018-07-17T09:35:38.721Z,5.60
2018-07-17T09:36:45.562Z,5.80
2018-07-17T09:37:52.662Z,5.00
2018-07-17T09:38:59.436Z,6.00
2018-07-17T09:40:06.254Z,5.10
2018-07-17T09:41:13.127Z,5.90
2018-07-17T09:42:20.286Z,5.00
2018-07-17T09:43:27.046Z,5.40
2018-07-17T09:44:33.903Z,5.30
2018-07-17T09:45:40.738Z,5.20
2018-07-17T09:46:47.561Z,5.40
2018-07-17T09:47:54.392Z,5.20
2018-07-17T09:49:01.206Z,5.60
2018-07-17T09:50:08.146Z,4.80
2018-07-17T09:51:15.218Z,5.20
2018-07-17T09:52:22.054Z,4.60
2018-07-17T09:53:28.830Z,5.00
2018-07-17T09:54:35.638Z,5.30
2018-07-17T09:55:42.517Z,4.60
2018-07-17T09:56:49.331Z,5.00
2018-07-17T09:57:56.093Z,5.40
2018-07-17T09:59:02.882Z,5.20
2018-07-17T10:00:09.838Z,5.10
2018-07-17T10:01:16.714Z,5.10
2018-07-17T10:02:23.716Z,5.40
2018-07-17T10:03:30.725Z,5.10
2018-07-17T10:04:37.474Z,4.90
2018-07-17T10:05:44.271Z,4.80
2018-07-17T10:06:51.094Z,4.50
2018-07-17T10:07:57.906Z,4.60
2018-07-17T10:09:04.698Z,4.50
2018-07-17T10:10:11.499Z,4.70
2018-07-17T10:11:18.321Z,4.50
2018-07-17T10:12:25.094Z,4.40
2018-07-17T10:13:31.970Z,5.10
2018-07-17T10:14:38.825Z,4.50
2018-07-17T10:15:47.219Z,4.50
2018-07-17T10:17:08.803Z,4.30
2018-07-17T10:18:15.890Z,4.30
2018-07-17T10:19:22.697Z,4.80
2018-07-17T10:20:29.571Z,4.90
2018-07-17T10:21:38.105Z,5.00
2018-07-17T10:22:43.236Z,4.50
2018-07-17T10:23:50.038Z,4.90
2018-07-17T10:24:57.212Z,4.00
2018-07-17T10:26:04.024Z,4.90
2018-07-17T10:27:10.957Z,4.80
2018-07-17T10:28:17.701Z,4.00
2018-07-17T10:29:24.514Z,4.20
2018-07-17T10:30:31.352Z,4.50
2018-07-17T10:31:38.377Z,4.20
2018-07-17T10:32:45.224Z,4.70
2018-07-17T10:33:52.178Z,4.80
2018-07-17T10:34:59.160Z,4.60
2018-07-17T10:36:06.119Z,5.10
2018-07-17T10:37:12.951Z,4.30
2018-07-17T10:38:20.060Z,4.60
2018-07-17T10:39:26.878Z,4.40
2018-07-17T10:40:33.735Z,4.70
2018-07-17T10:41:40.646Z,4.90
2018-07-17T10:42:47.551Z,3.80
2018-07-17T10:43:54.390Z,4.30
2018-07-17T10:45:01.155Z,4.20
2018-07-17T10:46:08.290Z,4.60
2018-07-17T10:47:15.386Z,4.40
2018-07-17T10:48:22.149Z,5.60
2018-07-17T10:49:28.961Z,4.70
2018-07-17T10:50:35.765Z,4.60
2018-07-17T10:51:42.575Z,4.50
2018-07-17T10:52:49.390Z,4.80
2018-07-17T10:53:56.126Z,5.20
2018-07-17T10:55:02.902Z,4.90
2018-07-17T10:56:10.111Z,4.40
2018-07-17T10:57:16.862Z,4.50
2018-07-17T10:58:23.650Z,4.90
2018-07-17T10:59:30.395Z,4.50
2018-07-17T11:00:37.478Z,4.80
2018-07-17T11:01:44.235Z,4.50
2018-07-17T11:02:51.085Z,4.60
2018-07-17T11:03:57.961Z,4.80
2018-07-17T11:05:04.781Z,5.10
2018-07-17T11:06:11.667Z,5.00
2018-07-17T11:07:18.449Z,4.90
2018-07-17T11:08:25.279Z,4.70
2018-07-17T11:09:32.035Z,4.90
2018-07-17T11:10:38.902Z,4.80
2018-07-17T11:11:45.698Z,4.80
2018-07-17T11:12:52.788Z,4.80
2018-07-17T11:13:59.831Z,4.60
2018-07-17T11:15:06.635Z,4.80
2018-07-17T11:16:13.424Z,4.80
2018-07-17T11:17:20.345Z,4.50
2018-07-17T11:18:28.314Z,4.60
2018-07-17T11:19:34.135Z,5.10
2018-07-17T11:20:40.971Z,4.60
2018-07-17T11:21:47.942Z,4.70
2018-07-17T11:22:54.809Z,4.90
2018-07-17T11:24:01.574Z,4.80
2018-07-17T11:25:08.522Z,4.80
2018-07-17T11:26:15.329Z,5.00
2018-07-17T11:27:22.104Z,4.60
2018-07-17T11:28:28.881Z,4.70
2018-07-17T11:29:35.630Z,4.80
2018-07-17T11:30:42.483Z,4.90
2018-07-17T11:31:49.351Z,4.50
2018-07-17T11:32:56.178Z,5.10
2018-07-17T11:34:03.609Z,4.80
2018-07-17T11:35:09.986Z,4.80
2018-07-17T11:36:16.884Z,4.90
2018-07-17T11:37:23.674Z,5.00
2018-07-17T11:38:30.663Z,4.90
2018-07-17T11:39:37.418Z,4.80
2018-07-17T11:40:44.174Z,4.40
2018-07-17T11:41:51.025Z,4.80
2018-07-17T11:42:57.828Z,5.20
2018-07-17T11:44:04.685Z,5.00
2018-07-17T11:45:11.467Z,4.80
2018-07-17T11:46:18.244Z,4.90
2018-07-17T11:47:25.088Z,5.50
2018-07-17T11:48:32.137Z,4.50
2018-07-17T11:49:38.957Z,4.60
2018-07-17T11:50:45.783Z,4.30
2018-07-17T11:51:52.605Z,4.70
2018-07-17T11:52:59.422Z,4.30
2018-07-17T11:54:06.516Z,4.60
2018-07-17T11:55:13.312Z,4.30
2018-07-17T11:56:20.285Z,4.20
2018-07-17T11:57:27.127Z,4.50
2018-07-17T11:58:33.975Z,4.30
2018-07-17T11:59:40.901Z,4.70
2018-07-17T12:00:47.563Z,4.50
2018-07-17T12:01:54.425Z,4.50
2018-07-17T12:03:01.442Z,4.80
2018-07-17T12:04:08.722Z,4.50
2018-07-17T12:05:15.071Z,4.20
2018-07-17T12:06:22.133Z,4.50
2018-07-17T12:07:28.982Z,4.50
2018-07-17T12:08:35.750Z,4.40
2018-07-17T12:09:44.464Z,4.50
2018-07-17T12:10:49.350Z,4.50
2018-07-17T12:11:57.584Z,4.80
2018-07-17T12:13:03.335Z,4.50
2018-07-17T12:14:10.178Z,4.40
2018-07-17T12:15:17.063Z,4.60
2018-07-17T12:16:23.958Z,4.40
2018-07-17T12:17:30.759Z,4.50
2018-07-17T12:18:37.534Z,5.30
2018-07-17T12:19:44.378Z,4.30
2018-07-17T12:20:51.190Z,4.40
2018-07-17T12:21:57.994Z,4.50
2018-07-17T12:23:04.890Z,4.70
2018-07-17T12:24:11.685Z,4.40
2018-07-17T12:25:18.514Z,4.60
2018-07-17T12:26:25.273Z,4.50
2018-07-17T12:27:32.127Z,4.90
2018-07-17T12:28:38.946Z,4.30
2018-07-17T12:29:45.679Z,4.30
2018-07-17T12:30:52.630Z,4.60
2018-07-17T12:31:59.463Z,4.50
2018-07-17T12:33:06.230Z,4.80
2018-07-17T12:34:12.981Z,4.50
2018-07-17T12:35:19.762Z,4.60
2018-07-17T12:36:26.565Z,4.60
2018-07-17T12:37:33.430Z,4.70
2018-07-17T12:38:40.272Z,4.70
2018-07-17T12:39:47.071Z,4.80
2018-07-17T12:40:53.866Z,4.80
2018-07-17T12:42:00.657Z,4.30
2018-07-17T12:43:07.527Z,4.60
2018-07-17T12:44:14.298Z,4.40
2018-07-17T12:45:21.092Z,4.20
2018-07-17T12:46:27.880Z,4.60
2018-07-17T12:47:34.806Z,4.50
2018-07-17T12:48:41.582Z,4.40
2018-07-17T12:49:48.367Z,4.20
2018-07-17T12:50:55.310Z,4.20
2018-07-17T12:52:02.078Z,4.50
2018-07-17T12:53:08.889Z,4.80
2018-07-17T12:54:15.732Z,4.90
2018-07-17T12:55:22.737Z,4.40
2018-07-17T12:56:29.554Z,4.60
2018-07-17T12:57:36.297Z,4.90
2018-07-17T12:58:43.165Z,4.70
2018-07-17T12:59:51.557Z,4.40
2018-07-17T13:00:56.797Z,4.40
2018-07-17T13:02:03.645Z,4.20
2018-07-17T13:03:10.805Z,4.40
2018-07-17T13:04:17.718Z,4.80
2018-07-17T13:05:26.702Z,5.00
2018-07-17T13:06:31.583Z,4.30
2018-07-17T13:07:39.142Z,4.80
2018-07-17T13:08:45.528Z,4.50
2018-07-17T13:09:52.335Z,4.80
2018-07-17T13:10:59.134Z,4.90
2018-07-17T13:12:06.296Z,5.20
2018-07-17T13:13:13.063Z,4.50
2018-07-17T13:14:19.790Z,5.10
2018-07-17T13:15:26.626Z,4.70
2018-07-17T13:16:33.446Z,5.30
2018-07-17T13:17:40.296Z,4.80
2018-07-17T13:18:47.094Z,4.60
2018-07-17T13:19:53.923Z,4.80
2018-07-17T13:21:00.690Z,4.70
2018-07-17T13:22:07.509Z,5.30
2018-07-17T13:23:14.404Z,4.50
2018-07-17T13:24:21.182Z,4.80
2018-07-17T13:25:27.962Z,5.10
2018-07-17T13:26:34.847Z,4.60
2018-07-17T13:27:41.638Z,4.80
2018-07-17T13:28:48.458Z,4.70
2018-07-17T13:29:55.319Z,5.10
2018-07-17T13:31:02.041Z,5.30
2018-07-17T13:32:08.827Z,5.10
2018-07-17T13:33:15.615Z,5.20
2018-07-17T13:34:22.356Z,5.00
2018-07-17T13:35:29.165Z,5.00
2018-07-17T13:36:35.911Z,4.60
2018-07-17T13:37:42.674Z,5.10
2018-07-17T13:38:49.570Z,4.60
2018-07-17T13:39:56.302Z,4.60
2018-07-17T13:41:03.031Z,4.70
2018-07-17T13:42:09.769Z,4.70
2018-07-17T13:43:16.540Z,5.50
2018-07-17T13:44:23.418Z,5.40
2018-07-17T13:45:30.159Z,4.90
2018-07-17T13:46:36.933Z,4.90
2018-07-17T13:47:43.729Z,4.70
2018-07-17T13:48:50.549Z,4.60
2018-07-17T13:49:57.315Z,4.40
2018-07-17T13:51:04.082Z,4.80
2018-07-17T13:52:10.830Z,4.80
2018-07-17T13:53:17.693Z,4.90
2018-07-17T13:54:24.422Z,5.10
2018-07-17T13:55:31.324Z,4.90
2018-07-17T13:56:38.011Z,5.00
2018-07-17T13:57:44.822Z,5.00
2018-07-17T13:58:51.563Z,4.90
2018-07-17T13:59:58.371Z,5.30
2018-07-17T14:01:05.096Z,5.10
2018-07-17T14:02:11.967Z,4.80
2018-07-17T14:03:19.948Z,5.30
2018-07-17T14:04:25.693Z,4.90
2018-07-17T14:05:32.473Z,4.60
2018-07-17T14:06:39.313Z,4.90
2018-07-17T14:07:46.054Z,5.00
2018-07-17T14:08:53.054Z,4.80
2018-07-17T14:09:59.818Z,5.10
2018-07-17T14:11:06.636Z,5.00
2018-07-17T14:12:14.497Z,5.20
2018-07-17T14:13:20.174Z,5.30
2018-07-17T14:14:26.925Z,5.50
2018-07-17T14:15:33.841Z,4.90
2018-07-17T14:16:40.814Z,4.90
2018-07-17T14:17:47.671Z,5.20
2018-07-17T14:18:54.469Z,5.10
2018-07-17T14:20:01.198Z,5.10
2018-07-17T14:21:08.166Z,4.90
2018-07-17T14:22:15.050Z,4.80
2018-07-17T14:23:21.883Z,5.40
2018-07-17T14:24:28.706Z,4.70
2018-07-17T14:25:35.893Z,5.20
2018-07-17T14:26:42.802Z,5.10
2018-07-17T14:27:49.593Z,5.20
2018-07-17T14:28:56.659Z,5.40
2018-07-17T14:30:03.471Z,5.00
2018-07-17T14:31:10.219Z,4.50
2018-07-17T14:32:16.937Z,4.90
2018-07-17T14:33:23.794Z,5.10
2018-07-17T14:34:30.555Z,4.80
2018-07-17T14:35:37.399Z,5.70
2018-07-17T14:36:44.166Z,4.90
2018-07-17T14:37:51.018Z,4.80
2018-07-17T14:38:57.743Z,4.90
2018-07-17T14:40:04.542Z,5.10
2018-07-17T14:41:11.299Z,4.90
2018-07-17T14:42:18.166Z,4.80
2018-07-17T14:43:24.958Z,4.70
2018-07-17T14:44:31.722Z,4.70
2018-07-17T14:45:38.482Z,5.10
2018-07-17T14:46:45.301Z,4.90
2018-07-17T14:47:52.058Z,4.80
2018-07-17T14:48:58.818Z,4.90
2018-07-17T14:50:05.598Z,5.00