createdAt,value
2023-05-23T00:00:42.399Z,35.61
2023-05-23T00:01:42.415Z,35.61
2023-05-23T00:02:42.512Z,35.61
2023-05-23T00:03:42.436Z,34.48
2023-05-23T00:04:42.371Z,34.64
2023-05-23T00:05:42.536Z,35.93
2023-05-23T00:06:42.342Z,34.97
2023-05-23T00:07:42.335Z,35.61
2023-05-23T00:08:42.329Z,35.29
2023-05-23T00:09:42.307Z,35.45
2023-05-23T00:10:42.297Z,35.93
2023-05-23T00:11:42.291Z,36.42
2023-05-23T00:12:42.299Z,35.61
2023-05-23T00:13:42.284Z,35.29
2023-05-23T00:14:42.258Z,35.13
2023-05-23T00:15:42.385Z,37.06
2023-05-23T00:16:42.280Z,36.25
2023-05-23T00:17:42.273Z,36.58
2023-05-23T00:18:42.215Z,35.93
2023-05-23T00:19:42.220Z,38.03
2023-05-23T00:20:42.195Z,39.16
2023-05-23T00:21:42.286Z,37.71
2023-05-23T00:22:42.230Z,36.25
2023-05-23T00:23:42.162Z,36.58
2023-05-23T00:24:42.150Z,36.42
2023-05-23T00:25:42.411Z,36.74
2023-05-23T00:26:42.124Z,36.74
2023-05-23T00:27:42.134Z,38.35
2023-05-23T00:28:42.109Z,36.90
2023-05-23T00:29:42.104Z,36.74
2023-05-23T00:30:42.273Z,37.38
2023-05-23T00:31:42.135Z,38.35
2023-05-23T00:32:42.141Z,37.06
2023-05-23T00:33:42.067Z,36.09
2023-05-23T00:34:42.044Z,35.77
2023-05-23T00:35:42.186Z,36.58
2023-05-23T00:36:42.033Z,35.45
2023-05-23T00:37:42.114Z,35.93
2023-05-23T00:38:42.001Z,35.45
2023-05-23T00:39:41.993Z,37.22
2023-05-23T00:40:42.000Z,37.38
2023-05-23T00:41:41.984Z,36.74
2023-05-23T00:42:41.956Z,35.77
2023-05-23T00:43:41.952Z,36.25
2023-05-23T00:44:41.939Z,35.93
2023-05-23T00:45:42.238Z,37.22
2023-05-23T00:46:41.937Z,36.90
2023-05-23T00:47:41.940Z,36.09
2023-05-23T00:48:41.894Z,35.29
2023-05-23T00:49:41.905Z,36.90
2023-05-23T00:50:41.891Z,35.77
2023-05-23T00:51:41.880Z,35.77
2023-05-23T00:52:41.856Z,35.29
2023-05-23T00:53:41.948Z,35.29
2023-05-23T00:54:41.836Z,33.68
2023-05-23T00:55:42.082Z,34.32
2023-05-23T00:56:41.819Z,35.61
2023-05-23T00:57:41.828Z,35.61
2023-05-23T00:58:41.795Z,36.25
2023-05-23T00:59:41.785Z,35.77
2023-05-23T01:00:41.792Z,39.48
2023-05-23T01:01:41.855Z,36.09
2023-05-23T01:02:41.813Z,36.09
2023-05-23T01:03:41.877Z,36.90
2023-05-23T01:04:41.735Z,36.25
2023-05-23T01:05:42.101Z,36.58
2023-05-23T01:06:41.706Z,36.42
2023-05-23T01:07:41.711Z,35.93
2023-05-23T01:08:41.685Z,38.19
2023-05-23T01:09:41.785Z,38.35
2023-05-23T01:10:41.663Z,36.25
2023-05-23T01:11:41.660Z,36.09
2023-05-23T01:12:41.636Z,36.90
2023-05-23T01:13:41.639Z,36.58
2023-05-23T01:14:41.649Z,36.42
2023-05-23T01:15:41.837Z,35.93
2023-05-23T01:16:41.654Z,36.09
2023-05-23T01:17:41.622Z,36.58
2023-05-23T01:18:41.596Z,36.74
2023-05-23T01:19:41.581Z,35.93
2023-05-23T01:20:41.560Z,36.42
2023-05-23T01:21:41.549Z,36.90
2023-05-23T01:22:41.546Z,37.06
2023-05-23T01:23:41.541Z,35.93
2023-05-23T01:24:41.510Z,36.09
2023-05-23T01:25:41.746Z,36.09
2023-05-23T01:26:41.515Z,36.74
2023-05-23T01:27:41.487Z,36.90
2023-05-23T01:28:41.480Z,36.90
2023-05-23T01:29:41.461Z,37.38
2023-05-23T01:30:41.453Z,38.67
2023-05-23T01:31:41.476Z,38.51
2023-05-23T01:32:41.475Z,37.54
2023-05-23T01:33:41.434Z,37.71
2023-05-23T01:34:41.420Z,37.71
2023-05-23T01:35:41.574Z,38.83
2023-05-23T01:36:41.392Z,38.67
2023-05-23T01:37:41.408Z,38.67
2023-05-23T01:38:41.383Z,38.19
2023-05-23T01:39:41.360Z,36.90
2023-05-23T01:40:41.353Z,37.38
2023-05-23T01:41:41.442Z,36.42
2023-05-23T01:42:41.367Z,35.93
2023-05-23T01:43:41.321Z,38.03
2023-05-23T01:44:41.319Z,38.99
2023-05-23T01:45:41.480Z,38.67
2023-05-23T01:46:41.306Z,37.38
2023-05-23T01:47:41.334Z,41.89
2023-05-23T01:48:41.274Z,41.57
2023-05-23T01:49:41.257Z,40.44
2023-05-23T01:50:41.250Z,38.67
2023-05-23T01:51:41.251Z,39.64
2023-05-23T01:52:41.240Z,39.80
2023-05-23T01:53:41.228Z,39.16
2023-05-23T01:54:41.215Z,39.16
2023-05-23T01:55:41.383Z,39.16
2023-05-23T01:56:41.209Z,39.48
2023-05-23T01:57:41.294Z,38.99
2023-05-23T01:58:41.178Z,38.19
2023-05-23T01:59:41.162Z,38.83
2023-05-23T02:00:41.152Z,39.96
2023-05-23T02:01:41.184Z,39.48
2023-05-23T02:02:41.224Z,38.83
2023-05-23T02:03:41.143Z,39.48
2023-05-23T02:04:41.112Z,38.35
2023-05-23T02:05:41.362Z,38.99
2023-05-23T02:06:41.103Z,38.51
2023-05-23T02:07:41.082Z,38.19
2023-05-23T02:08:41.078Z,39.16
2023-05-23T02:09:41.061Z,40.12
2023-05-23T02:10:41.058Z,39.32
2023-05-23T02:11:41.037Z,38.35
2023-05-23T02:12:41.032Z,38.67
2023-05-23T02:13:41.154Z,38.03
2023-05-23T02:14:41.012Z,38.51
2023-05-23T02:15:41.153Z,37.71
2023-05-23T02:16:40.992Z,38.35
2023-05-23T02:17:40.998Z,38.99
2023-05-23T02:18:40.964Z,38.35
2023-05-23T02:19:40.992Z,38.51
2023-05-23T02:20:40.964Z,37.54
2023-05-23T02:21:40.931Z,37.87
2023-05-23T02:22:40.918Z,38.51
2023-05-23T02:23:40.915Z,39.32
2023-05-23T02:24:40.909Z,39.80
2023-05-23T02:25:41.170Z,39.32
2023-05-23T02:26:40.878Z,39.64
2023-05-23T02:27:40.895Z,38.99
2023-05-23T02:28:40.857Z,40.77
2023-05-23T02:29:40.969Z,40.61
2023-05-23T02:30:40.841Z,41.73
2023-05-23T02:31:40.940Z,39.96
2023-05-23T02:32:40.851Z,39.48
2023-05-23T02:33:40.803Z,39.96
2023-05-23T02:34:40.852Z,40.61
2023-05-23T02:35:41.031Z,41.25
2023-05-23T02:36:40.775Z,41.09
2023-05-23T02:37:40.764Z,41.57
2023-05-23T02:38:40.775Z,40.77
2023-05-23T02:39:40.762Z,40.93
2023-05-23T02:40:40.733Z,41.09
2023-05-23T02:41:40.719Z,41.41
2023-05-23T02:42:40.718Z,41.25
2023-05-23T02:43:40.703Z,41.89
2023-05-23T02:44:40.707Z,42.06
2023-05-23T02:45:40.995Z,41.57
2023-05-23T02:46:40.762Z,39.32
2023-05-23T02:47:40.684Z,42.38
2023-05-23T02:48:40.694Z,42.70
2023-05-23T02:49:40.644Z,42.22
2023-05-23T02:50:40.639Z,42.06
2023-05-23T02:51:40.625Z,40.77
2023-05-23T02:52:40.620Z,41.09
2023-05-23T02:53:40.626Z,41.73
2023-05-23T02:54:40.621Z,41.73
2023-05-23T02:55:40.802Z,40.61
2023-05-23T02:56:40.566Z,40.61
2023-05-23T02:57:40.603Z,42.38
2023-05-23T02:58:40.590Z,40.44
2023-05-23T02:59:40.536Z,40.44
2023-05-23T03:00:40.531Z,39.32
2023-05-23T03:01:40.749Z,40.77
2023-05-23T03:02:40.581Z,38.67
2023-05-23T03:03:40.560Z,40.12
2023-05-23T03:04:40.547Z,39.16
2023-05-23T03:05:40.777Z,38.35
2023-05-23T03:06:40.534Z,38.67
2023-05-23T03:07:40.501Z,37.87
2023-05-23T03:08:40.498Z,38.51
2023-05-23T03:09:40.490Z,38.99
2023-05-23T03:10:40.486Z,38.67
2023-05-23T03:11:40.478Z,38.19
2023-05-23T03:12:40.456Z,38.03
2023-05-23T03:13:40.447Z,37.54
2023-05-23T03:14:40.477Z,38.51
2023-05-23T03:15:40.574Z,38.35
2023-05-23T03:16:40.587Z,41.41
2023-05-23T03:17:40.546Z,37.87
2023-05-23T03:18:40.397Z,37.22
2023-05-23T03:19:40.476Z,37.87
2023-05-23T03:20:40.385Z,38.83
2023-05-23T03:21:40.378Z,39.64
2023-05-23T03:22:40.357Z,39.80
2023-05-23T03:23:40.352Z,39.96
2023-05-23T03:24:40.356Z,40.77
2023-05-23T03:25:40.431Z,39.96
2023-05-23T03:26:40.317Z,38.83
2023-05-23T03:27:40.303Z,37.87
2023-05-23T03:28:40.293Z,36.09
2023-05-23T03:29:40.287Z,35.93
2023-05-23T03:30:40.292Z,36.42
2023-05-23T03:31:40.321Z,37.22
2023-05-23T03:32:40.310Z,36.90
2023-05-23T03:33:40.591Z,37.87
2023-05-23T03:34:40.249Z,36.42
2023-05-23T03:35:40.354Z,36.42
2023-05-23T03:36:40.221Z,36.90
2023-05-23T03:37:40.207Z,36.90
2023-05-23T03:38:40.191Z,36.25
2023-05-23T03:39:40.189Z,35.93
2023-05-23T03:40:40.186Z,36.58
2023-05-23T03:41:40.167Z,40.61
2023-05-23T03:42:40.150Z,36.42
2023-05-23T03:43:40.142Z,36.74
2023-05-23T03:44:40.140Z,40.44
2023-05-23T03:45:40.335Z,36.58
2023-05-23T03:46:40.372Z,35.77
2023-05-23T03:47:40.155Z,35.61
2023-05-23T03:48:40.100Z,36.25
2023-05-23T03:49:40.091Z,36.42
2023-05-23T03:50:40.065Z,39.32
2023-05-23T03:51:40.051Z,36.25
2023-05-23T03:52:40.048Z,37.22
2023-05-23T03:53:40.046Z,37.22
2023-05-23T03:54:40.028Z,37.06
2023-05-23T03:55:40.166Z,36.74
2023-05-23T03:56:39.998Z,35.61
2023-05-23T03:57:39.987Z,36.42
2023-05-23T03:58:39.987Z,39.16
2023-05-23T03:59:39.964Z,37.87
2023-05-23T04:00:39.960Z,36.90
2023-05-23T04:01:39.946Z,36.90
2023-05-23T04:02:40.175Z,36.74
2023-05-23T04:03:40.001Z,37.06
2023-05-23T04:04:40.009Z,37.54
2023-05-23T04:05:40.277Z,39.48
2023-05-23T04:06:39.898Z,42.06
2023-05-23T04:07:39.891Z,40.44
2023-05-23T04:08:39.874Z,41.73
2023-05-23T04:09:39.862Z,42.06
2023-05-23T04:10:39.854Z,41.25
2023-05-23T04:11:39.856Z,42.54
2023-05-23T04:12:39.845Z,49.95
2023-05-23T04:13:39.818Z,50.76
2023-05-23T04:14:39.808Z,49.95
2023-05-23T04:15:39.946Z,51.56
2023-05-23T04:16:39.847Z,50.43
2023-05-23T04:17:39.791Z,51.40
2023-05-23T04:18:39.773Z,52.05
2023-05-23T04:19:39.792Z,52.05
2023-05-23T04:20:39.745Z,52.21
2023-05-23T04:21:39.818Z,51.56
2023-05-23T04:22:39.699Z,51.08
2023-05-23T04:23:39.680Z,47.05
2023-05-23T04:24:39.661Z,48.34
2023-05-23T04:25:39.943Z,48.66
2023-05-23T04:26:39.678Z,48.66
2023-05-23T04:27:40.502Z,48.82
2023-05-23T04:28:39.608Z,48.50
2023-05-23T04:29:39.597Z,47.37
2023-05-23T04:30:39.584Z,46.89
2023-05-23T04:31:39.611Z,46.73
2023-05-23T04:32:39.588Z,48.98
2023-05-23T04:33:39.560Z,46.57
2023-05-23T04:34:39.545Z,45.92
2023-05-23T04:35:39.722Z,46.25
2023-05-23T04:36:39.528Z,46.73
2023-05-23T04:37:39.633Z,46.73
2023-05-23T04:38:39.515Z,46.73
2023-05-23T04:39:39.491Z,45.44
2023-05-23T04:40:39.495Z,39.64
2023-05-23T04:41:39.523Z,38.51
2023-05-23T04:42:39.456Z,38.99
2023-05-23T04:43:39.451Z,39.80
2023-05-23T04:44:39.444Z,38.67
2023-05-23T04:45:39.652Z,38.67
2023-05-23T04:46:39.463Z,39.80
2023-05-23T04:47:39.481Z,42.06
2023-05-23T04:48:39.410Z,41.73
2023-05-23T04:49:39.398Z,40.77
2023-05-23T04:50:39.391Z,39.96
2023-05-23T04:51:39.391Z,40.44
2023-05-23T04:52:39.359Z,40.12
2023-05-23T04:53:39.450Z,40.61
2023-05-23T04:54:39.346Z,40.12
2023-05-23T04:55:39.497Z,40.77
2023-05-23T04:56:39.310Z,42.54
2023-05-23T04:57:39.317Z,39.32
2023-05-23T04:58:39.294Z,41.41
2023-05-23T04:59:39.299Z,45.76
2023-05-23T05:00:39.713Z,41.57
2023-05-23T05:01:39.335Z,38.67
2023-05-23T05:02:39.317Z,38.83
2023-05-23T05:03:39.308Z,39.32
2023-05-23T05:04:39.239Z,39.96
2023-05-23T05:05:39.219Z,39.96
2023-05-23T05:06:39.209Z,41.89
2023-05-23T05:07:39.200Z,41.89
2023-05-23T05:08:39.186Z,38.99
2023-05-23T05:09:39.287Z,38.83
2023-05-23T05:10:39.292Z,37.54
2023-05-23T05:11:39.158Z,37.22
2023-05-23T05:12:39.147Z,39.16
2023-05-23T05:13:39.147Z,38.35
2023-05-23T05:14:39.132Z,38.19
2023-05-23T05:15:39.116Z,38.03
2023-05-23T05:16:39.277Z,41.73
2023-05-23T05:17:39.177Z,44.15
2023-05-23T05:18:39.149Z,37.71
2023-05-23T05:19:39.153Z,42.54
2023-05-23T05:20:39.375Z,43.67
2023-05-23T05:21:39.136Z,48.50
2023-05-23T05:22:39.038Z,40.12
2023-05-23T05:23:39.127Z,47.53
2023-05-23T05:24:39.028Z,42.06
2023-05-23T05:25:39.118Z,39.32
2023-05-23T05:26:38.997Z,37.71
2023-05-23T05:27:38.993Z,39.32
2023-05-23T05:28:40.480Z,38.51
2023-05-23T05:29:45.663Z,43.18
2023-05-23T05:30:39.288Z,39.16
2023-05-23T05:31:38.986Z,43.02
2023-05-23T05:32:39.010Z,39.64
2023-05-23T05:33:38.932Z,40.44
2023-05-23T05:34:38.913Z,40.61
2023-05-23T05:35:38.910Z,42.38
2023-05-23T05:36:38.892Z,39.64
2023-05-23T05:37:39.586Z,39.48
2023-05-23T05:38:38.876Z,38.99
2023-05-23T05:39:38.869Z,41.89
2023-05-23T05:40:39.016Z,45.76
2023-05-23T05:41:38.942Z,44.47
2023-05-23T05:42:38.849Z,39.16
2023-05-23T05:43:38.829Z,40.12
2023-05-23T05:44:38.838Z,38.19
2023-05-23T05:45:38.803Z,38.51
2023-05-23T05:46:38.819Z,40.77
2023-05-23T05:47:38.871Z,39.64
2023-05-23T05:48:39.232Z,40.77
2023-05-23T05:50:14.650Z,42.70
2023-05-23T05:50:45.743Z,39.64
2023-05-23T05:51:39.106Z,40.44
2023-05-23T05:52:38.754Z,38.35
2023-05-23T05:53:38.732Z,38.99
2023-05-23T05:54:38.717Z,38.51
2023-05-23T05:55:38.702Z,40.77
2023-05-23T05:56:38.719Z,43.99
2023-05-23T05:57:38.856Z,39.96
2023-05-23T05:58:38.713Z,40.77
2023-05-23T05:59:38.676Z,42.70
2023-05-23T06:00:38.737Z,44.47
2023-05-23T06:01:38.654Z,39.80
2023-05-23T06:02:38.711Z,38.19
2023-05-23T06:03:38.794Z,39.48
2023-05-23T06:04:38.670Z,39.16
2023-05-23T06:05:38.607Z,37.87
2023-05-23T06:06:38.598Z,37.71
2023-05-23T06:07:38.627Z,38.19
2023-05-23T06:08:59.563Z,37.71
2023-05-23T06:09:38.561Z,44.31
2023-05-23T06:10:38.858Z,39.96
2023-05-23T06:12:06.164Z,38.19
2023-05-23T06:15:07.670Z,38.51
2023-05-23T06:16:11.167Z,38.83
2023-05-23T06:23:22.364Z,37.06
2023-05-23T06:24:22.354Z,37.22
2023-05-23T06:25:22.344Z,37.71
2023-05-23T06:26:22.343Z,37.38
2023-05-23T06:27:22.334Z,39.48
2023-05-23T06:28:22.312Z,37.38
2023-05-23T06:29:22.498Z,37.38
2023-05-23T06:30:24.130Z,38.03
2023-05-23T06:31:22.349Z,37.71
2023-05-23T06:32:22.267Z,37.54
2023-05-23T06:33:22.247Z,39.80
2023-05-23T06:34:22.254Z,45.28
2023-05-23T06:35:22.250Z,47.21
2023-05-23T06:36:22.219Z,44.96
2023-05-23T06:37:22.205Z,45.92
2023-05-23T06:38:22.200Z,40.44
2023-05-23T06:39:22.191Z,36.09
2023-05-23T06:40:22.176Z,36.90
2023-05-23T06:41:22.167Z,39.16
2023-05-23T06:42:22.153Z,37.38
2023-05-23T06:43:22.155Z,36.58
2023-05-23T06:44:28.613Z,35.93
2023-05-23T06:45:22.145Z,36.25
2023-05-23T06:46:22.194Z,35.61
2023-05-23T06:47:22.118Z,37.87
2023-05-23T06:48:22.164Z,36.90
2023-05-23T06:49:22.088Z,39.80
2023-05-23T06:50:22.069Z,35.29
2023-05-23T06:51:22.096Z,35.29
2023-05-23T06:52:22.051Z,38.51
2023-05-23T06:53:22.045Z,34.80
2023-05-23T06:54:22.022Z,35.13
2023-05-23T06:55:22.022Z,35.93
2023-05-23T06:56:22.004Z,36.25
2023-05-23T06:57:22.023Z,36.25
2023-05-23T06:58:22.006Z,35.13
2023-05-23T06:59:21.986Z,36.90
2023-05-23T07:00:22.064Z,36.42
2023-05-23T07:01:22.013Z,38.19
2023-05-23T07:02:21.989Z,37.38
2023-05-23T07:03:22.008Z,36.25
2023-05-23T07:04:21.916Z,35.29
2023-05-23T07:05:21.929Z,35.93
2023-05-23T07:06:21.901Z,38.19
2023-05-23T07:09:47.989Z,36.90
2023-05-23T07:10:47.858Z,35.45
2023-05-23T07:11:47.876Z,38.67
2023-05-23T07:12:47.853Z,41.57
2023-05-23T07:13:47.838Z,46.73
2023-05-23T07:14:47.820Z,46.57
2023-05-23T07:15:47.903Z,47.86
2023-05-23T07:16:47.825Z,46.57
2023-05-23T07:17:47.823Z,47.21
2023-05-23T07:18:47.795Z,48.50
2023-05-23T07:19:47.760Z,48.66
2023-05-23T07:20:47.752Z,47.37
2023-05-23T07:21:47.759Z,46.41
2023-05-23T07:22:47.736Z,48.18
2023-05-23T07:23:47.719Z,47.37
2023-05-23T07:24:47.705Z,47.21
2023-05-23T07:26:00.997Z,43.99
2023-05-23T07:26:48.961Z,44.79
2023-05-23T07:27:47.673Z,38.03
2023-05-23T07:28:47.677Z,37.06
2023-05-23T07:29:47.652Z,42.70
2023-05-23T07:30:47.689Z,39.96
2023-05-23T07:31:47.741Z,40.61
2023-05-23T07:32:47.651Z,38.03
2023-05-23T07:33:47.614Z,40.77
2023-05-23T07:34:47.601Z,37.38
2023-05-23T07:35:47.597Z,36.90
2023-05-23T07:36:47.586Z,36.42
2023-05-23T07:37:50.192Z,36.42
2023-05-23T07:38:54.488Z,35.61
2023-05-23T07:39:47.594Z,36.90
2023-05-23T07:40:55.611Z,37.22
2023-05-23T07:41:48.545Z,40.77
2023-05-23T07:42:47.514Z,39.48
2023-05-23T07:43:47.503Z,38.19
2023-05-23T07:44:47.608Z,36.90
2023-05-23T07:45:47.558Z,35.61
2023-05-23T07:46:47.546Z,36.74
2023-05-23T07:47:47.574Z,36.42
2023-05-23T07:48:47.458Z,39.48
2023-05-23T07:49:47.492Z,37.22
2023-05-23T07:50:47.435Z,36.74
2023-05-23T07:51:47.431Z,38.03
2023-05-23T07:52:47.412Z,42.22
2023-05-23T07:53:47.401Z,39.48
2023-05-23T07:54:47.417Z,39.48
2023-05-23T07:55:47.390Z,38.83
2023-05-23T07:56:47.379Z,38.51
2023-05-23T07:57:47.370Z,36.09
2023-05-23T07:58:47.361Z,37.54
2023-05-23T07:59:47.355Z,36.90
2023-05-23T08:00:47.338Z,37.22
2023-05-23T08:01:47.368Z,44.63
2023-05-23T08:02:47.348Z,37.71
2023-05-23T08:03:47.377Z,38.99
2023-05-23T08:04:47.422Z,36.74
2023-05-23T08:05:47.293Z,36.42
2023-05-23T08:07:00.642Z,38.35
2023-05-23T08:07:48.258Z,38.35
2023-05-23T08:08:47.270Z,38.35
2023-05-23T08:09:47.240Z,37.38
2023-05-23T08:10:47.256Z,38.51
2023-05-23T08:11:47.213Z,41.09
2023-05-23T08:12:47.222Z,36.42
2023-05-23T08:13:47.201Z,37.38
2023-05-23T08:14:51.361Z,38.19
2023-05-23T08:15:48.211Z,38.67
2023-05-23T08:16:47.318Z,37.87
2023-05-23T08:17:47.240Z,36.42
2023-05-23T08:21:19.752Z,39.48
2023-05-23T08:22:14.024Z,37.71
2023-05-23T08:23:13.106Z,36.90
2023-05-23T08:24:14.937Z,36.25
2023-05-23T08:25:13.075Z,37.06
2023-05-23T08:26:13.062Z,38.99
2023-05-23T08:27:13.062Z,40.12
2023-05-23T08:28:13.040Z,40.12
2023-05-23T08:29:13.034Z,37.22
2023-05-23T08:30:13.026Z,40.44
2023-05-23T08:31:13.007Z,40.77
2023-05-23T08:32:13.131Z,39.64
2023-05-23T08:33:12.994Z,41.41
2023-05-23T08:34:12.973Z,36.90
2023-05-23T08:35:12.960Z,38.35
2023-05-23T08:36:12.968Z,37.71
2023-05-23T08:37:12.948Z,36.74
2023-05-23T08:38:12.931Z,41.89
2023-05-23T08:39:14.246Z,36.42
2023-05-23T08:40:12.913Z,36.58
2023-05-23T08:41:12.902Z,35.45
2023-05-23T08:42:12.967Z,38.83
2023-05-23T08:43:12.871Z,37.06
2023-05-23T08:44:12.863Z,36.42
2023-05-23T08:45:12.848Z,36.74
2023-05-23T08:46:12.887Z,38.99
2023-05-23T08:47:12.838Z,36.90
2023-05-23T08:48:12.817Z,38.83
2023-05-23T08:49:12.807Z,46.73
2023-05-23T08:50:12.799Z,49.79
2023-05-23T08:51:12.790Z,49.63
2023-05-23T08:52:12.793Z,46.73
2023-05-23T08:53:12.761Z,46.89
2023-05-23T08:54:16.705Z,46.25
2023-05-23T08:55:12.953Z,47.21
2023-05-23T08:56:12.938Z,46.73
2023-05-23T08:57:12.722Z,47.70
2023-05-23T08:58:12.715Z,46.25
2023-05-23T08:59:12.702Z,48.82
2023-05-23T09:00:12.710Z,44.31
2023-05-23T09:01:12.710Z,39.48
2023-05-23T09:02:12.686Z,42.06
2023-05-23T09:03:12.663Z,39.96
2023-05-23T09:04:12.665Z,39.96
2023-05-23T09:05:12.712Z,38.99
2023-05-23T09:06:12.636Z,37.87
2023-05-23T09:07:12.677Z,38.35
2023-05-23T09:08:13.237Z,37.54
2023-05-23T09:09:12.619Z,37.71
2023-05-23T09:10:12.603Z,38.51
2023-05-23T09:11:12.578Z,37.54
2023-05-23T09:12:12.571Z,37.06
2023-05-23T09:13:12.560Z,37.54
2023-05-23T09:14:12.563Z,42.70
2023-05-23T09:15:12.677Z,38.35
2023-05-23T09:16:14.331Z,40.44
2023-05-23T09:17:12.534Z,42.86
2023-05-23T09:18:12.514Z,45.92
2023-05-23T09:19:12.547Z,39.80
2023-05-23T09:20:12.496Z,42.06
2023-05-23T09:21:12.480Z,39.16
2023-05-23T09:22:12.467Z,38.19
2023-05-23T09:23:12.463Z,40.44
2023-05-23T09:24:12.464Z,39.16
2023-05-23T09:25:12.460Z,38.19
2023-05-23T09:26:12.421Z,44.31
2023-05-23T09:27:12.406Z,38.83
2023-05-23T09:28:12.425Z,38.03
2023-05-23T09:29:12.392Z,38.99
2023-05-23T09:30:12.414Z,42.22
2023-05-23T09:31:12.427Z,39.48
2023-05-23T09:32:12.406Z,39.96
2023-05-23T09:33:12.432Z,43.51
2023-05-23T09:34:12.339Z,38.83
2023-05-23T09:35:12.364Z,38.03
2023-05-23T09:36:12.312Z,40.44
2023-05-23T09:37:12.308Z,37.06
2023-05-23T09:38:12.311Z,38.35
2023-05-23T09:39:12.309Z,41.41
2023-05-23T09:40:12.367Z,38.35
2023-05-23T09:41:12.313Z,38.67
2023-05-23T09:42:12.266Z,36.90
2023-05-23T09:43:12.277Z,35.93
2023-05-23T09:44:12.251Z,38.35
2023-05-23T09:45:12.256Z,41.57
2023-05-23T09:46:12.238Z,37.54
2023-05-23T09:47:12.324Z,37.06
2023-05-23T09:48:12.240Z,41.25
2023-05-23T09:49:12.175Z,37.71
2023-05-23T09:50:12.224Z,38.19
2023-05-23T09:51:12.168Z,39.80
2023-05-23T09:52:12.158Z,42.22
2023-05-23T09:53:12.149Z,40.61
2023-05-23T09:54:12.139Z,39.80
2023-05-23T09:55:12.129Z,36.74
2023-05-23T09:56:12.111Z,38.03
2023-05-23T09:57:12.141Z,40.28
2023-05-23T09:58:12.108Z,37.87
2023-05-23T09:59:12.076Z,38.35
2023-05-23T10:00:12.105Z,43.02
2023-05-23T10:01:12.088Z,40.61
2023-05-23T10:02:12.099Z,38.99
2023-05-23T10:03:12.147Z,43.18
2023-05-23T10:04:12.064Z,44.15
2023-05-23T10:05:12.063Z,38.83
2023-05-23T10:06:12.016Z,39.64
2023-05-23T10:07:12.013Z,37.22
2023-05-23T10:08:11.978Z,38.51
2023-05-23T10:09:11.973Z,41.09
2023-05-23T10:10:11.978Z,37.87
2023-05-23T10:11:11.973Z,43.83
2023-05-23T10:12:11.942Z,42.70
2023-05-23T10:13:11.929Z,42.86
2023-05-23T10:14:11.913Z,43.18
2023-05-23T10:15:11.922Z,38.67
2023-05-23T10:16:11.899Z,37.87
2023-05-23T10:17:11.966Z,36.09
2023-05-23T10:18:11.872Z,37.87
2023-05-23T10:19:11.941Z,38.83
2023-05-23T10:20:11.864Z,37.06
2023-05-23T10:21:11.850Z,39.16
2023-05-23T10:22:11.838Z,39.96
2023-05-23T10:23:11.812Z,38.19
2023-05-23T10:24:11.810Z,39.48
2023-05-23T10:25:11.811Z,41.57
2023-05-23T10:26:11.783Z,37.87
2023-05-23T10:27:11.780Z,38.35
2023-05-23T10:28:11.774Z,40.61
2023-05-23T10:29:11.753Z,36.42
2023-05-23T10:30:11.756Z,37.87
2023-05-23T10:31:11.793Z,38.03
2023-05-23T10:32:11.723Z,36.74
2023-05-23T10:33:11.710Z,38.67
2023-05-23T10:34:11.713Z,38.99
2023-05-23T10:35:11.741Z,38.99
2023-05-23T10:36:11.707Z,37.38
2023-05-23T10:37:11.694Z,42.06
2023-05-23T10:38:11.834Z,37.38
2023-05-23T10:39:11.646Z,39.32
2023-05-23T10:40:11.633Z,40.12
2023-05-23T10:41:11.632Z,37.87
2023-05-23T10:42:11.603Z,38.19
2023-05-23T10:43:11.619Z,40.28
2023-05-23T10:44:11.591Z,39.16
2023-05-23T10:45:11.575Z,38.03
2023-05-23T10:46:11.647Z,42.54
2023-05-23T10:47:11.591Z,41.89
2023-05-23T10:48:11.767Z,42.38
2023-05-23T10:49:11.531Z,41.25
2023-05-23T10:50:11.588Z,39.32
2023-05-23T10:51:11.506Z,39.32
2023-05-23T10:52:11.502Z,40.61
2023-05-23T10:53:11.497Z,43.99
2023-05-23T10:54:11.503Z,41.89
2023-05-23T10:55:11.464Z,40.44
2023-05-23T10:56:11.463Z,39.16
2023-05-23T10:57:11.452Z,42.06
2023-05-23T10:58:11.464Z,41.09
2023-05-23T10:59:11.419Z,41.89
2023-05-23T11:00:11.453Z,44.15
2023-05-23T11:01:11.409Z,41.73
2023-05-23T11:02:11.528Z,41.57
2023-05-23T11:03:11.561Z,41.09
2023-05-23T11:04:11.411Z,40.12
2023-05-23T11:05:11.357Z,40.28
2023-05-23T11:06:11.354Z,40.12
2023-05-23T11:07:11.344Z,39.80
2023-05-23T11:08:11.319Z,37.71
2023-05-23T11:09:11.314Z,39.64
2023-05-23T11:10:11.354Z,37.87
2023-05-23T11:11:11.302Z,38.19
2023-05-23T11:12:11.349Z,41.09
2023-05-23T11:13:11.297Z,38.19
2023-05-23T11:14:11.262Z,38.99
2023-05-23T11:15:11.252Z,39.80
2023-05-23T11:16:11.253Z,39.32
2023-05-23T11:17:11.229Z,39.80
2023-05-23T11:18:11.250Z,41.09
2023-05-23T11:19:11.339Z,42.22
2023-05-23T11:20:13.874Z,38.35
2023-05-23T11:22:12.282Z,39.48
2023-05-23T11:23:11.166Z,40.44
2023-05-23T11:24:11.385Z,44.47
2023-05-23T11:25:11.172Z,38.83
2023-05-23T11:26:11.152Z,39.48
2023-05-23T11:27:11.134Z,38.51
2023-05-23T11:28:11.134Z,40.44
2023-05-23T11:29:11.160Z,42.70
2023-05-23T11:30:11.138Z,41.25
2023-05-23T11:31:11.107Z,39.80
2023-05-23T11:32:16.027Z,38.03
2023-05-23T11:33:12.136Z,38.35
2023-05-23T11:34:11.065Z,37.71
2023-05-23T11:35:11.074Z,39.48
2023-05-23T11:36:11.065Z,41.25
2023-05-23T11:37:11.041Z,38.19
2023-05-23T11:38:11.769Z,36.74
2023-05-23T11:39:11.292Z,38.99
2023-05-23T11:40:11.128Z,39.16
2023-05-23T11:41:11.074Z,39.48
2023-05-23T11:42:10.980Z,41.41
2023-05-23T11:43:11.025Z,39.48
2023-05-23T11:44:11.026Z,40.93
2023-05-23T12:06:42.690Z,48.66
2023-05-23T12:07:42.222Z,40.44
2023-05-23T12:08:42.218Z,41.09
2023-05-23T12:23:36.753Z,42.38
2023-05-23T12:24:36.711Z,40.77
2023-05-23T12:25:36.687Z,44.63
2023-05-23T12:26:36.687Z,41.73
2023-05-23T12:27:36.684Z,38.51
2023-05-23T12:28:36.705Z,38.51
2023-05-23T12:29:36.647Z,38.19
2023-05-23T12:30:36.672Z,38.03
2023-05-23T12:31:36.699Z,41.25
2023-05-23T12:32:36.780Z,39.32
2023-05-23T12:33:40.295Z,40.28
2023-05-23T12:34:36.603Z,37.54
2023-05-23T12:35:36.591Z,37.71
2023-05-23T12:36:44.854Z,39.80
2023-05-23T12:37:37.572Z,40.12
2023-05-23T12:38:36.742Z,38.51
2023-05-23T12:39:43.341Z,38.35
2023-05-23T12:40:36.551Z,39.96
2023-05-23T12:41:36.534Z,38.67
2023-05-23T12:42:36.517Z,41.89
2023-05-23T12:43:36.505Z,39.32
2023-05-23T12:44:36.494Z,43.99
2023-05-23T12:45:36.560Z,41.89
2023-05-23T12:46:36.513Z,41.09
2023-05-23T12:47:36.498Z,43.18
2023-05-23T12:48:36.472Z,38.67
2023-05-23T12:49:37.317Z,38.67
2023-05-23T12:50:36.444Z,38.51
2023-05-23T12:51:36.427Z,43.99
2023-05-23T12:52:36.424Z,40.93
2023-05-23T12:53:36.406Z,43.83
2023-05-23T12:54:36.452Z,38.51
2023-05-23T12:55:36.403Z,39.32
2023-05-23T12:56:36.380Z,39.80
2023-05-23T12:57:36.477Z,41.73
2023-05-23T12:58:36.366Z,41.41
2023-05-23T12:59:36.428Z,40.28
2023-05-23T13:04:31.071Z,39.48
2023-05-23T13:05:28.313Z,39.32
2023-05-23T13:06:28.359Z,41.41
2023-05-23T13:07:28.372Z,40.44
2023-05-23T13:08:28.333Z,41.41
2023-05-23T13:09:28.264Z,41.41
2023-05-23T13:10:30.896Z,39.96
2023-05-23T13:11:28.240Z,40.61
2023-05-23T13:12:28.229Z,39.64
2023-05-23T13:13:28.330Z,41.57
2023-05-23T13:14:28.259Z,42.06
2023-05-23T13:15:28.199Z,40.12
2023-05-23T13:16:28.223Z,40.93
2023-05-23T13:17:28.220Z,49.31
2023-05-23T13:18:28.177Z,40.77
2023-05-23T13:19:28.225Z,40.61
2023-05-23T13:20:28.149Z,39.64
2023-05-23T13:21:28.163Z,38.99
2023-05-23T13:22:28.123Z,38.35
2023-05-23T13:23:28.185Z,37.71
2023-05-23T13:24:28.125Z,38.35
2023-05-23T13:25:28.083Z,41.73
2023-05-23T13:26:28.089Z,43.34
2023-05-23T13:27:28.123Z,38.19
2023-05-23T13:28:28.078Z,43.51
2023-05-23T13:29:28.047Z,43.67
2023-05-23T13:30:28.040Z,40.44
2023-05-23T13:31:28.055Z,42.22
2023-05-23T13:32:28.055Z,40.12
2023-05-23T13:33:28.042Z,42.86
2023-05-23T13:34:28.009Z,41.41
2023-05-23T13:35:27.979Z,38.67
2023-05-23T13:36:27.978Z,41.73
2023-05-23T13:37:28.000Z,38.35
2023-05-23T13:38:30.528Z,37.54
2023-05-23T13:39:27.939Z,42.54
2023-05-23T13:40:27.976Z,41.41
2023-05-23T13:41:27.924Z,40.12
2023-05-23T13:42:27.916Z,38.35
2023-05-23T13:43:27.896Z,38.83
2023-05-23T13:44:27.881Z,42.54
2023-05-23T13:45:27.867Z,39.80
2023-05-23T13:46:27.902Z,40.93