createdAt,value
2018-12-08T00:00:54.204Z,90.59
2018-12-08T00:01:54.193Z,90.86
2018-12-08T00:02:54.181Z,90.28
2018-12-08T00:03:54.201Z,89.46
2018-12-08T00:04:54.164Z,89.15
2018-12-08T00:05:54.151Z,90.28
2018-12-08T00:06:54.137Z,89.87
2018-12-08T00:07:54.125Z,88.84
2018-12-08T00:08:54.131Z,90.80
2018-12-08T00:09:54.103Z,91.01
2018-12-08T00:10:54.100Z,89.77
2018-12-08T00:11:54.081Z,90.22
2018-12-08T00:12:54.070Z,88.84
2018-12-08T00:13:54.077Z,90.59
2018-12-08T00:14:54.062Z,89.25
2018-12-08T00:15:54.039Z,90.08
2018-12-08T00:16:54.027Z,90.28
2018-12-08T00:17:54.024Z,90.19
2018-12-08T00:18:54.006Z,90.33
2018-12-08T00:19:54.005Z,90.43
2018-12-08T00:20:53.981Z,90.28
2018-12-08T00:21:53.972Z,88.64
2018-12-08T00:22:53.961Z,88.89
2018-12-08T00:23:53.953Z,89.98
2018-12-08T00:24:53.959Z,89.61
2018-12-08T00:25:53.927Z,88.98
2018-12-08T00:26:53.919Z,88.68
2018-12-08T00:27:53.906Z,90.22
2018-12-08T00:28:53.894Z,88.57
2018-12-08T00:29:53.888Z,88.98
2018-12-08T00:30:53.895Z,89.92
2018-12-08T00:31:53.860Z,87.54
2018-12-08T00:32:53.851Z,87.85
2018-12-08T00:33:53.838Z,88.47
2018-12-08T00:34:53.826Z,87.95
2018-12-08T00:35:53.819Z,89.19
2018-12-08T00:36:53.828Z,87.95
2018-12-08T00:37:53.794Z,87.48
2018-12-08T00:38:53.782Z,89.44
2018-12-08T00:39:53.773Z,89.03
2018-12-08T00:40:53.760Z,89.09
2018-12-08T00:41:53.759Z,88.41
2018-12-08T00:42:53.777Z,88.82
2018-12-08T00:43:53.731Z,87.99
2018-12-08T00:44:53.716Z,88.26
2018-12-08T00:45:53.789Z,87.74
2018-12-08T00:46:53.694Z,89.40
2018-12-08T00:47:53.691Z,89.92
2018-12-08T00:48:53.696Z,89.09
2018-12-08T00:49:53.662Z,88.31
2018-12-08T00:50:53.651Z,88.78
2018-12-08T00:51:53.641Z,88.78
2018-12-08T00:52:53.627Z,87.65
2018-12-08T00:53:53.619Z,88.89
2018-12-08T00:54:53.637Z,90.47
2018-12-08T00:55:53.596Z,87.48
2018-12-08T00:56:53.584Z,90.12
2018-12-08T00:57:53.573Z,90.37
2018-12-08T00:58:53.562Z,91.09
2018-12-08T00:59:53.550Z,89.13
2018-12-08T01:00:53.586Z,90.47
2018-12-08T01:01:53.544Z,89.23
2018-12-08T01:02:53.518Z,90.37
2018-12-08T01:03:53.505Z,90.99
2018-12-08T01:04:53.495Z,89.86
2018-12-08T01:05:53.485Z,90.16
2018-12-08T01:06:53.486Z,90.89
2018-12-08T01:07:53.470Z,90.26
2018-12-08T01:08:53.457Z,90.06
2018-12-08T01:09:53.440Z,90.47
2018-12-08T01:10:53.442Z,90.68
2018-12-08T01:11:53.419Z,90.37
2018-12-08T01:12:53.407Z,89.75
2018-12-08T01:13:53.400Z,89.69
2018-12-08T01:14:53.391Z,90.37
2018-12-08T01:15:53.388Z,89.79
2018-12-08T01:16:53.364Z,88.86
2018-12-08T01:17:53.353Z,87.83
2018-12-08T01:18:53.342Z,89.32
2018-12-08T01:19:53.332Z,90.52
2018-12-08T01:20:53.345Z,89.59
2018-12-08T01:21:53.316Z,90.04
2018-12-08T01:22:53.298Z,89.32
2018-12-08T01:23:53.289Z,88.39
2018-12-08T01:24:53.276Z,88.90
2018-12-08T01:25:53.265Z,90.56
2018-12-08T01:26:53.277Z,90.77
2018-12-08T01:27:53.245Z,90.66
2018-12-08T01:28:53.231Z,90.14
2018-12-08T01:29:53.222Z,89.46
2018-12-08T01:30:53.263Z,90.39
2018-12-08T01:31:53.197Z,89.46
2018-12-08T01:32:54.523Z,89.36
2018-12-08T01:33:53.178Z,90.19
2018-12-08T01:34:53.163Z,90.60
2018-12-08T01:35:53.157Z,91.22
2018-12-08T01:36:53.143Z,90.29
2018-12-08T01:37:53.135Z,91.11
2018-12-08T01:38:53.155Z,90.44
2018-12-08T01:39:53.125Z,91.11
2018-12-08T01:40:53.109Z,90.84
2018-12-08T01:41:53.089Z,91.36
2018-12-08T01:42:53.079Z,91.57
2018-12-08T01:43:53.068Z,91.78
2018-12-08T01:44:53.090Z,92.09
2018-12-08T01:45:53.044Z,91.78
2018-12-08T01:46:53.039Z,91.88
2018-12-08T01:47:53.021Z,92.61
2018-12-08T01:48:53.010Z,92.30
2018-12-08T01:49:53.000Z,92.61
2018-12-08T01:50:53.022Z,93.02
2018-12-08T01:51:52.975Z,92.44
2018-12-08T01:52:52.975Z,92.30
2018-12-08T01:53:52.956Z,92.19
2018-12-08T01:54:52.944Z,91.05
2018-12-08T01:55:52.934Z,91.99
2018-12-08T01:56:52.944Z,92.19
2018-12-08T01:57:52.912Z,91.78
2018-12-08T01:58:52.907Z,91.26
2018-12-08T01:59:52.890Z,91.53
2018-12-08T02:00:52.878Z,91.11
2018-12-08T02:01:52.866Z,90.19
2018-12-08T02:02:52.866Z,91.11
2018-12-08T02:03:53.028Z,89.01
2018-12-08T02:04:52.849Z,89.77
2018-12-08T02:05:52.821Z,89.22
2018-12-08T02:06:52.810Z,89.46
2018-12-08T02:07:52.799Z,89.22
2018-12-08T02:08:52.788Z,89.46
2018-12-08T02:09:52.791Z,89.25
2018-12-08T02:10:52.769Z,88.12
2018-12-08T02:11:52.755Z,88.74
2018-12-08T02:12:52.744Z,88.01
2018-12-08T02:13:52.731Z,87.49
2018-12-08T02:14:52.846Z,88.12
2018-12-08T02:15:52.709Z,88.84
2018-12-08T02:16:52.706Z,88.12
2018-12-08T02:17:52.761Z,88.12
2018-12-08T02:18:52.678Z,88.43
2018-12-08T02:19:52.667Z,87.70
2018-12-08T02:20:52.667Z,87.60
2018-12-08T02:21:52.644Z,87.39
2018-12-08T02:22:52.638Z,87.91
2018-12-08T02:23:52.623Z,87.39
2018-12-08T02:24:52.622Z,87.49
2018-12-08T02:25:52.598Z,89.15
2018-12-08T02:26:52.587Z,88.53
2018-12-08T02:27:52.575Z,88.12
2018-12-08T02:28:52.565Z,88.32
2018-12-08T02:29:52.572Z,88.53
2018-12-08T02:30:52.551Z,88.06
2018-12-08T02:31:52.533Z,88.57
2018-12-08T02:32:52.518Z,88.06
2018-12-08T02:33:52.507Z,87.74
2018-12-08T02:34:52.521Z,87.85
2018-12-08T02:35:52.490Z,88.57
2018-12-08T02:36:52.480Z,89.09
2018-12-08T02:37:52.476Z,88.20
2018-12-08T02:38:52.454Z,87.85
2018-12-08T02:39:52.442Z,87.64
2018-12-08T02:40:52.443Z,87.85
2018-12-08T02:41:52.419Z,87.78
2018-12-08T02:42:52.408Z,89.40
2018-12-08T02:43:52.407Z,90.26
2018-12-08T02:44:52.418Z,88.26
2018-12-08T02:45:52.375Z,89.19
2018-12-08T02:46:52.400Z,87.85
2018-12-08T02:47:52.353Z,88.26
2018-12-08T02:48:52.342Z,88.16
2018-12-08T02:49:52.334Z,89.09
2018-12-08T02:50:52.318Z,89.44
2018-12-08T02:51:52.307Z,89.29
2018-12-08T02:52:52.318Z,88.67
2018-12-08T02:53:52.285Z,89.92
2018-12-08T02:54:52.274Z,88.82
2018-12-08T02:55:52.269Z,89.19
2018-12-08T02:56:52.257Z,89.50
2018-12-08T02:57:52.239Z,88.78
2018-12-08T02:58:52.264Z,88.36
2018-12-08T02:59:52.217Z,89.09
2018-12-08T03:00:52.208Z,89.29
2018-12-08T03:01:52.198Z,88.88
2018-12-08T03:02:52.189Z,90.29
2018-12-08T03:03:52.185Z,87.70
2018-12-08T03:04:52.174Z,88.43
2018-12-08T03:05:52.150Z,88.53
2018-12-08T03:06:52.141Z,89.11
2018-12-08T03:07:52.126Z,90.25
2018-12-08T03:08:52.117Z,90.29
2018-12-08T03:09:52.150Z,89.42
2018-12-08T03:10:52.094Z,89.42
2018-12-08T03:11:52.085Z,88.90
2018-12-08T03:12:52.078Z,89.42
2018-12-08T03:13:52.059Z,89.36
2018-12-08T03:14:52.049Z,88.28
2018-12-08T03:15:52.079Z,87.91
2018-12-08T03:16:52.035Z,88.64
2018-12-08T03:17:52.018Z,87.81
2018-12-08T03:18:52.007Z,87.39
2018-12-08T03:19:51.995Z,87.70
2018-12-08T03:20:51.984Z,86.77
2018-12-08T03:21:51.987Z,86.05
2018-12-08T03:22:51.969Z,87.49
2018-12-08T03:23:51.951Z,87.91
2018-12-08T03:24:51.939Z,86.57
2018-12-08T03:25:52.015Z,87.39
2018-12-08T03:26:51.918Z,87.18
2018-12-08T03:27:51.906Z,86.46
2018-12-08T03:28:51.902Z,87.95
2018-12-08T03:29:51.889Z,87.85
2018-12-08T03:30:51.889Z,87.95
2018-12-08T03:31:51.876Z,88.16
2018-12-08T03:32:51.851Z,88.67
2018-12-08T03:33:51.839Z,89.19
2018-12-08T03:34:51.829Z,88.78
2018-12-08T03:35:51.827Z,89.09
2018-12-08T03:36:51.818Z,89.29
2018-12-08T03:37:51.794Z,88.98
2018-12-08T03:38:51.782Z,88.57
2018-12-08T03:39:51.775Z,89.29
2018-12-08T03:40:51.764Z,87.64
2018-12-08T03:41:51.770Z,88.36
2018-12-08T03:42:51.743Z,88.16
2018-12-08T03:43:51.729Z,88.84
2018-12-08T03:44:51.718Z,89.19
2018-12-08T03:45:51.707Z,88.88
2018-12-08T03:46:51.710Z,89.40
2018-12-08T03:47:51.693Z,89.19
2018-12-08T03:48:51.690Z,88.78
2018-12-08T03:49:51.661Z,89.44
2018-12-08T03:50:51.658Z,89.29
2018-12-08T03:51:51.653Z,89.29
2018-12-08T03:52:51.628Z,88.51
2018-12-08T03:53:51.616Z,88.88
2018-12-08T03:54:51.608Z,90.12
2018-12-08T03:55:51.596Z,89.92
2018-12-08T03:56:51.617Z,89.81
2018-12-08T03:57:51.578Z,90.44
2018-12-08T03:58:51.561Z,89.29
2018-12-08T03:59:51.552Z,90.02
2018-12-08T04:00:51.545Z,90.44
2018-12-08T04:01:51.528Z,90.53
2018-12-08T04:02:51.546Z,87.81
2018-12-08T04:03:51.512Z,89.25
2018-12-08T04:04:51.495Z,88.01
2018-12-08T04:05:51.487Z,87.81
2018-12-08T04:06:51.475Z,88.22
2018-12-08T04:07:51.462Z,87.81
2018-12-08T04:08:51.488Z,88.18
2018-12-08T04:09:51.451Z,87.81
2018-12-08T04:10:51.430Z,87.70
2018-12-08T04:11:51.416Z,87.70
2018-12-08T04:12:51.417Z,87.66
2018-12-08T04:13:51.396Z,87.39
2018-12-08T04:14:51.406Z,87.66
2018-12-08T04:15:51.373Z,87.97
2018-12-08T04:16:51.360Z,87.39
2018-12-08T04:17:51.350Z,87.15
2018-12-08T04:18:51.342Z,87.56
2018-12-08T04:19:51.369Z,86.42
2018-12-08T04:20:51.320Z,86.42
2018-12-08T04:21:51.313Z,85.70
2018-12-08T04:22:51.300Z,86.01
2018-12-08T04:23:51.301Z,86.83
2018-12-08T04:24:51.273Z,86.77
2018-12-08T04:25:51.275Z,86.05
2018-12-08T04:26:51.251Z,86.15
2018-12-08T04:27:51.243Z,86.15
2018-12-08T04:28:51.243Z,86.01
2018-12-08T04:29:51.225Z,86.32
2018-12-08T04:30:51.219Z,86.98
2018-12-08T04:31:51.200Z,87.81
2018-12-08T04:32:51.183Z,85.84
2018-12-08T04:33:51.173Z,88.01
2018-12-08T04:34:51.159Z,86.57
2018-12-08T04:35:51.171Z,86.46
2018-12-08T04:36:51.141Z,87.39
2018-12-08T04:37:51.130Z,86.57
2018-12-08T04:38:51.114Z,87.39
2018-12-08T04:39:51.106Z,86.36
2018-12-08T04:40:51.141Z,87.23
2018-12-08T04:41:51.089Z,87.43
2018-12-08T04:42:51.077Z,88.26
2018-12-08T04:43:51.063Z,87.64
2018-12-08T04:44:51.051Z,87.43
2018-12-08T04:45:51.042Z,86.29
2018-12-08T04:46:51.065Z,86.19
2018-12-08T04:47:51.022Z,86.29
2018-12-08T04:48:51.011Z,86.60
2018-12-08T04:49:50.992Z,86.81
2018-12-08T04:50:50.984Z,87.57
2018-12-08T04:51:50.972Z,86.09
2018-12-08T04:52:50.999Z,86.40
2018-12-08T04:53:50.950Z,86.81
2018-12-08T04:54:50.943Z,86.91
2018-12-08T04:55:50.926Z,87.27
2018-12-08T04:56:50.917Z,87.99
2018-12-08T04:57:50.908Z,86.75
2018-12-08T04:58:50.907Z,86.23
2018-12-08T04:59:50.882Z,87.27
2018-12-08T05:00:50.879Z,87.85
2018-12-08T05:01:50.884Z,87.74
2018-12-08T05:02:50.852Z,87.02
2018-12-08T05:03:50.838Z,87.12
2018-12-08T05:04:50.826Z,87.95
2018-12-08T05:05:50.817Z,87.33
2018-12-08T05:06:50.810Z,85.57
2018-12-08T05:07:50.826Z,86.77
2018-12-08T05:08:50.781Z,85.63
2018-12-08T05:09:50.772Z,85.88
2018-12-08T05:10:50.760Z,84.81
2018-12-08T05:11:50.749Z,85.53
2018-12-08T05:12:50.745Z,85.11
2018-12-08T05:13:50.740Z,84.66
2018-12-08T05:14:50.716Z,85.22
2018-12-08T05:15:50.705Z,84.36
2018-12-08T05:16:50.696Z,84.36
2018-12-08T05:17:50.681Z,84.50
2018-12-08T05:18:50.698Z,83.84
2018-12-08T05:19:50.660Z,85.42
2018-12-08T05:20:50.650Z,84.97
2018-12-08T05:21:50.635Z,85.02
2018-12-08T05:22:50.625Z,84.60
2018-12-08T05:23:50.627Z,83.46
2018-12-08T05:24:50.613Z,84.19
2018-12-08T05:25:50.609Z,84.08
2018-12-08T05:26:50.587Z,84.97
2018-12-08T05:27:50.570Z,84.97
2018-12-08T05:28:50.564Z,84.91
2018-12-08T05:29:50.572Z,84.91
2018-12-08T05:30:50.543Z,84.08
2018-12-08T05:31:50.525Z,84.50
2018-12-08T05:32:50.515Z,83.46
2018-12-08T05:33:50.505Z,84.08
2018-12-08T05:34:50.492Z,83.84
2018-12-08T05:35:50.495Z,84.56
2018-12-08T05:36:50.479Z,83.01
2018-12-08T05:37:50.460Z,83.42
2018-12-08T05:38:50.449Z,83.84
2018-12-08T05:39:50.436Z,84.05
2018-12-08T05:40:50.450Z,83.84
2018-12-08T05:41:50.416Z,83.42
2018-12-08T05:42:50.412Z,83.90
2018-12-08T05:43:50.401Z,83.42
2018-12-08T05:44:50.393Z,82.66
2018-12-08T05:45:50.371Z,82.29
2018-12-08T05:46:50.384Z,81.56
2018-12-08T05:47:50.349Z,81.21
2018-12-08T05:48:50.338Z,82.35
2018-12-08T05:49:50.327Z,81.73
2018-12-08T05:50:50.330Z,82.35
2018-12-08T05:51:50.307Z,81.11
2018-12-08T05:52:50.306Z,83.59
2018-12-08T05:53:50.284Z,82.35
2018-12-08T05:54:50.271Z,82.25
2018-12-08T05:55:50.261Z,82.56
2018-12-08T05:56:50.258Z,82.04
2018-12-08T05:57:50.257Z,82.45
2018-12-08T05:58:50.227Z,81.52
2018-12-08T05:59:50.215Z,82.04
2018-12-08T06:00:50.206Z,81.42
2018-12-08T06:01:50.197Z,81.42
2018-12-08T06:02:50.220Z,82.31
2018-12-08T06:03:50.179Z,82.93
2018-12-08T06:04:50.161Z,81.01
2018-12-08T06:05:50.152Z,82.66
2018-12-08T06:06:50.140Z,81.94
2018-12-08T06:07:50.129Z,81.73
2018-12-08T06:08:50.131Z,82.52
2018-12-08T06:09:50.109Z,82.31
2018-12-08T06:10:50.094Z,80.70
2018-12-08T06:11:50.085Z,81.18
2018-12-08T06:12:50.073Z,82.00
2018-12-08T06:13:50.109Z,82.62
2018-12-08T06:14:50.050Z,82.42
2018-12-08T06:15:50.047Z,81.70
2018-12-08T06:16:50.029Z,80.87
2018-12-08T06:17:50.018Z,81.59
2018-12-08T06:18:50.006Z,82.42
2018-12-08T06:19:50.028Z,80.90
2018-12-08T06:20:49.985Z,81.18
2018-12-08T06:21:49.978Z,81.28
2018-12-08T06:22:49.962Z,82.42
2018-12-08T06:23:49.953Z,81.28
2018-12-08T06:24:49.945Z,82.35
2018-12-08T06:25:49.944Z,81.21
2018-12-08T06:26:49.919Z,82.31
2018-12-08T06:27:49.908Z,81.28
2018-12-08T06:28:49.902Z,82.10
2018-12-08T06:29:49.885Z,82.15
2018-12-08T06:30:49.887Z,82.42
2018-12-08T06:31:49.861Z,80.87
2018-12-08T06:32:49.851Z,81.90
2018-12-08T06:33:49.842Z,81.90
2018-12-08T06:34:49.837Z,82.00
2018-12-08T06:35:49.833Z,82.93
2018-12-08T06:36:49.841Z,83.45
2018-12-08T06:37:49.800Z,83.97
2018-12-08T06:38:49.786Z,83.45
2018-12-08T06:39:49.776Z,83.14
2018-12-08T06:40:49.774Z,83.25
2018-12-08T06:41:49.753Z,83.04
2018-12-08T06:42:49.754Z,83.25
2018-12-08T06:43:49.730Z,83.14
2018-12-08T06:44:49.719Z,83.34
2018-12-08T06:45:49.710Z,84.28
2018-12-08T06:46:49.738Z,83.86
2018-12-08T06:47:49.690Z,83.70
2018-12-08T06:48:49.675Z,82.45
2018-12-08T06:49:49.664Z,81.63
2018-12-08T06:50:49.654Z,82.62
2018-12-08T06:51:49.644Z,82.93
2018-12-08T06:52:49.648Z,83.65
2018-12-08T06:53:49.658Z,83.49
2018-12-08T06:54:49.615Z,83.39
2018-12-08T06:55:49.601Z,83.76
2018-12-08T06:56:49.586Z,82.83
2018-12-08T06:57:49.577Z,83.45
2018-12-08T06:58:49.567Z,83.97
2018-12-08T06:59:49.568Z,83.86
2018-12-08T07:00:49.550Z,82.62
2018-12-08T07:01:49.533Z,83.45
2018-12-08T07:02:49.522Z,83.04
2018-12-08T07:03:49.510Z,83.14
2018-12-08T07:04:49.523Z,83.45
2018-12-08T07:05:49.488Z,83.86
2018-12-08T07:06:49.480Z,83.97
2018-12-08T07:07:49.467Z,85.00
2018-12-08T07:08:49.478Z,85.72
2018-12-08T07:09:49.445Z,85.55
2018-12-08T07:10:49.450Z,87.00
2018-12-08T07:11:49.430Z,86.49
2018-12-08T07:12:49.446Z,87.41
2018-12-08T07:13:49.402Z,87.35
2018-12-08T07:14:49.394Z,87.97
2018-12-08T07:15:49.393Z,88.07
2018-12-08T07:16:49.377Z,88.14
2018-12-08T07:17:49.358Z,88.39
2018-12-08T07:18:49.375Z,88.18
2018-12-08T07:19:49.334Z,89.11
2018-12-08T07:20:49.324Z,89.42
2018-12-08T07:21:49.328Z,89.32
2018-12-08T07:22:49.357Z,88.49
2018-12-08T07:23:49.291Z,88.70
2018-12-08T07:24:49.279Z,88.80
2018-12-08T07:25:49.291Z,88.49
2018-12-08T07:26:49.294Z,88.28
2018-12-08T07:27:49.246Z,89.01
2018-12-08T07:28:49.236Z,88.70
2018-12-08T07:29:49.224Z,88.07
2018-12-08T07:30:49.220Z,87.76
2018-12-08T07:31:49.202Z,88.22
2018-12-08T07:32:49.207Z,89.11
2018-12-08T07:33:49.213Z,89.36
2018-12-08T07:34:49.188Z,89.04
2018-12-08T07:35:49.158Z,89.46
2018-12-08T07:36:49.152Z,90.29
2018-12-08T07:37:49.154Z,89.73
2018-12-08T07:38:49.125Z,90.08
2018-12-08T07:39:49.117Z,90.70
2018-12-08T07:40:49.103Z,90.39
2018-12-08T07:41:49.092Z,90.60
2018-12-08T07:42:49.082Z,90.91
2018-12-08T07:43:49.084Z,91.32
2018-12-08T07:44:49.133Z,90.70
2018-12-08T07:45:49.077Z,90.50
2018-12-08T07:46:49.075Z,91.01
2018-12-08T07:47:49.026Z,90.80
2018-12-08T07:48:49.016Z,91.11
2018-12-08T07:49:49.008Z,91.01
2018-12-08T07:50:48.990Z,91.11
2018-12-08T07:51:48.983Z,91.11
2018-12-08T07:52:49.015Z,90.77
2018-12-08T07:53:48.959Z,90.39
2018-12-08T07:54:48.947Z,90.19
2018-12-08T07:55:48.942Z,91.11
2018-12-08T07:56:48.929Z,90.14
2018-12-08T07:57:48.914Z,90.35
2018-12-08T07:58:48.940Z,89.94
2018-12-08T07:59:48.891Z,89.22
2018-12-08T08:00:48.883Z,89.87
2018-12-08T08:01:48.877Z,89.98
2018-12-08T08:02:48.858Z,90.50
2018-12-08T08:03:48.846Z,90.29
2018-12-08T08:04:48.870Z,90.70
2018-12-08T08:05:48.826Z,90.14
2018-12-08T08:06:48.816Z,91.32
2018-12-08T08:07:48.810Z,90.25
2018-12-08T08:08:48.791Z,91.01
2018-12-08T08:09:48.781Z,91.94
2018-12-08T08:10:48.793Z,91.90
2018-12-08T08:11:48.758Z,92.15
2018-12-08T08:12:48.747Z,91.01
2018-12-08T08:13:48.744Z,91.22
2018-12-08T08:14:48.726Z,92.15
2018-12-08T08:15:48.713Z,91.94
2018-12-08T08:16:48.723Z,91.32
2018-12-08T08:17:48.695Z,92.05
2018-12-08T08:18:48.682Z,91.63
2018-12-08T08:19:48.676Z,91.11
2018-12-08T08:20:48.659Z,92.00
2018-12-08T08:21:48.648Z,92.00
2018-12-08T08:22:48.670Z,92.00
2018-12-08T08:23:48.627Z,90.97
2018-12-08T08:24:48.615Z,90.97
2018-12-08T08:25:48.607Z,92.11
2018-12-08T08:26:48.597Z,91.49
2018-12-08T08:27:48.581Z,92.21
2018-12-08T08:28:48.583Z,90.97
2018-12-08T08:29:48.557Z,90.93
2018-12-08T08:30:48.548Z,91.24
2018-12-08T08:31:48.540Z,90.62
2018-12-08T08:32:48.525Z,91.44
2018-12-08T08:33:48.531Z,90.83
2018-12-08T08:34:48.504Z,91.13
2018-12-08T08:35:48.522Z,91.24
2018-12-08T08:36:48.483Z,91.13
2018-12-08T08:37:48.479Z,91.24
2018-12-08T08:38:48.493Z,91.03
2018-12-08T08:39:48.450Z,91.03
2018-12-08T08:40:48.438Z,91.24
2018-12-08T08:41:48.427Z,91.34
2018-12-08T08:42:48.416Z,90.62
2018-12-08T08:43:48.410Z,91.13
2018-12-08T08:44:48.407Z,91.03
2018-12-08T08:45:48.381Z,91.13
2018-12-08T08:46:48.371Z,90.97
2018-12-08T08:47:48.386Z,91.34
2018-12-08T08:48:48.350Z,90.83
2018-12-08T08:49:48.349Z,91.13
2018-12-08T08:50:48.327Z,90.93
2018-12-08T08:51:48.315Z,91.65
2018-12-08T08:52:48.305Z,91.03
2018-12-08T08:53:48.307Z,90.72
2018-12-08T08:54:48.321Z,90.93
2018-12-08T08:55:48.282Z,91.03
2018-12-08T08:56:48.268Z,91.03
2018-12-08T08:57:48.251Z,90.37
2018-12-08T08:58:48.236Z,90.31
2018-12-08T08:59:48.228Z,90.41
2018-12-08T09:00:48.228Z,90.00
2018-12-08T09:01:48.207Z,90.16
2018-12-08T09:02:48.199Z,89.86
2018-12-08T09:03:48.190Z,89.95
2018-12-08T09:04:48.184Z,90.06
2018-12-08T09:05:48.174Z,89.23
2018-12-08T09:06:48.199Z,90.16
2018-12-08T09:07:48.140Z,90.16
2018-12-08T09:08:48.128Z,89.23
2018-12-08T09:09:48.118Z,88.71
2018-12-08T09:10:48.111Z,88.06
2018-12-08T09:11:48.096Z,88.82
2018-12-08T09:12:48.123Z,89.50
2018-12-08T09:13:48.077Z,88.78
2018-12-08T09:14:48.062Z,88.57
2018-12-08T09:15:49.888Z,87.89
2018-12-08T09:16:48.044Z,87.95
2018-12-08T09:17:48.028Z,88.37
2018-12-08T09:18:48.050Z,88.26
2018-12-08T09:19:48.012Z,88.06
2018-12-08T09:20:47.996Z,88.06
2018-12-08T09:21:47.985Z,88.26
2018-12-08T09:22:47.977Z,87.95
2018-12-08T09:23:47.965Z,87.85
2018-12-08T09:24:47.975Z,88.26
2018-12-08T09:25:47.942Z,88.32
2018-12-08T09:26:47.930Z,87.54
2018-12-08T09:27:49.203Z,87.02
2018-12-08T09:28:47.909Z,87.19
2018-12-08T09:29:47.919Z,87.19
2018-12-08T09:30:47.891Z,87.81
2018-12-08T09:31:47.877Z,86.78
2018-12-08T09:32:47.863Z,86.16
2018-12-08T09:33:47.852Z,87.15
2018-12-08T09:34:47.840Z,86.05
2018-12-08T09:35:47.866Z,86.98
2018-12-08T09:36:47.823Z,86.32
2018-12-08T09:37:47.812Z,86.47
2018-12-08T09:38:47.800Z,86.36
2018-12-08T09:39:47.786Z,87.08
2018-12-08T09:40:47.786Z,86.32
2018-12-08T09:41:47.800Z,86.16
2018-12-08T09:42:47.752Z,85.81
2018-12-08T09:43:47.741Z,86.02
2018-12-08T09:44:47.733Z,86.68
2018-12-08T09:45:47.721Z,86.94
2018-12-08T09:46:47.755Z,87.26
2018-12-08T09:47:47.713Z,86.12
2018-12-08T09:48:47.685Z,86.12
2018-12-08T09:49:47.677Z,85.60
2018-12-08T09:50:47.689Z,86.02
2018-12-08T09:51:47.652Z,86.43
2018-12-08T09:52:47.680Z,85.50
2018-12-08T09:53:47.634Z,84.64
2018-12-08T09:54:47.622Z,84.74
2018-12-08T09:55:47.645Z,84.74
2018-12-08T09:56:47.645Z,85.67
2018-12-08T09:57:47.615Z,84.84
2018-12-08T09:58:47.607Z,84.94
2018-12-08T09:59:47.611Z,84.74
2018-12-08T10:00:47.558Z,84.12
2018-12-08T10:01:47.549Z,84.49
2018-12-08T10:02:47.535Z,84.39
2018-12-08T10:03:47.567Z,84.08
2018-12-08T10:04:47.519Z,84.43
2018-12-08T10:05:47.541Z,84.19
2018-12-08T10:06:47.488Z,84.08
2018-12-08T10:07:47.486Z,84.19
2018-12-08T10:08:47.466Z,83.98
2018-12-08T10:09:47.478Z,84.29
2018-12-08T10:10:47.453Z,83.87
2018-12-08T10:11:47.441Z,82.74
2018-12-08T10:12:47.438Z,84.29
2018-12-08T10:13:47.452Z,82.81
2018-12-08T10:14:47.429Z,83.53
2018-12-08T10:15:47.412Z,83.32
2018-12-08T10:16:47.379Z,82.19
2018-12-08T10:17:47.377Z,82.81
2018-12-08T10:18:47.358Z,82.09
2018-12-08T10:19:47.380Z,82.60
2018-12-08T10:20:47.340Z,82.70
2018-12-08T10:21:47.323Z,82.40
2018-12-08T10:22:47.328Z,82.09
2018-12-08T10:23:47.316Z,82.70
2018-12-08T10:24:47.308Z,82.29
2018-12-08T10:25:47.291Z,83.22
2018-12-08T10:26:47.293Z,81.98
2018-12-08T10:27:47.276Z,82.91
2018-12-08T10:28:47.256Z,82.29
2018-12-08T10:29:47.254Z,82.50
2018-12-08T10:30:47.237Z,81.88
2018-12-08T10:31:47.220Z,82.54
2018-12-08T10:32:47.394Z,82.29
2018-12-08T10:33:47.208Z,83.42
2018-12-08T10:34:47.190Z,83.42
2018-12-08T10:35:47.212Z,83.12
2018-12-08T10:36:47.161Z,82.60
2018-12-08T10:37:47.150Z,83.42
2018-12-08T10:38:47.299Z,82.60
2018-12-08T10:39:47.126Z,82.50
2018-12-08T10:40:47.118Z,83.63
2018-12-08T10:41:47.113Z,81.88
2018-12-08T10:42:47.151Z,82.60
2018-12-08T10:43:47.081Z,83.12
2018-12-08T10:44:47.089Z,81.98
2018-12-08T10:45:47.084Z,82.60
2018-12-08T10:46:47.056Z,83.63
2018-12-08T10:47:47.078Z,82.70
2018-12-08T10:48:47.033Z,82.81
2018-12-08T10:49:47.036Z,81.74
2018-12-08T10:50:47.011Z,82.60
2018-12-08T10:51:47.106Z,83.42
2018-12-08T10:52:46.996Z,82.97
2018-12-08T10:53:46.986Z,83.32
2018-12-08T10:54:46.955Z,82.40
2018-12-08T10:55:46.969Z,82.40
2018-12-08T10:56:46.938Z,82.40
2018-12-08T10:57:46.924Z,82.40
2018-12-08T10:58:46.919Z,82.81
2018-12-08T10:59:46.900Z,82.70
2018-12-08T11:00:46.909Z,82.50
2018-12-08T11:01:46.891Z,83.63
2018-12-08T11:02:46.867Z,82.91
2018-12-08T11:03:46.862Z,82.70
2018-12-08T11:04:46.847Z,83.67
2018-12-08T11:05:46.853Z,83.01
2018-12-08T11:06:46.826Z,82.95
2018-12-08T11:07:46.819Z,82.81
2018-12-08T11:08:46.820Z,82.95
2018-12-08T11:09:46.807Z,82.95
2018-12-08T11:10:46.809Z,83.15
2018-12-08T11:11:46.780Z,83.05
2018-12-08T11:12:46.758Z,83.98
2018-12-08T11:13:46.777Z,84.70
2018-12-08T11:14:46.746Z,83.98
2018-12-08T11:15:46.776Z,85.42
2018-12-08T11:16:46.715Z,85.83
2018-12-08T11:17:46.722Z,85.94
2018-12-08T11:18:46.686Z,86.29
2018-12-08T11:19:46.692Z,87.63
2018-12-08T11:20:46.669Z,87.32
2018-12-08T11:21:46.669Z,87.52
2018-12-08T11:22:46.646Z,87.93
2018-12-08T11:23:46.657Z,89.83
2018-12-08T11:24:46.627Z,89.11
2018-12-08T11:25:46.641Z,88.90
2018-12-08T11:26:46.606Z,89.98
2018-12-08T11:27:46.624Z,90.28
2018-12-08T11:28:46.592Z,90.39
2018-12-08T11:29:46.566Z,91.22
2018-12-08T11:30:46.557Z,90.04
2018-12-08T11:31:46.546Z,90.55
2018-12-08T11:32:46.568Z,89.98
2018-12-08T11:33:46.524Z,91.63
2018-12-08T11:34:46.530Z,91.07
2018-12-08T11:35:46.529Z,90.80
2018-12-08T11:36:49.609Z,90.66
2018-12-08T11:37:46.480Z,90.08
2018-12-08T11:38:46.497Z,91.42
2018-12-08T11:39:46.461Z,92.00
2018-12-08T11:40:46.446Z,91.79
2018-12-08T11:41:46.433Z,90.86
2018-12-08T11:42:46.422Z,90.45
2018-12-08T11:43:46.422Z,90.45
2018-12-08T11:44:46.431Z,90.14
2018-12-08T11:45:46.422Z,89.01
2018-12-08T11:46:46.381Z,90.35
2018-12-08T11:47:46.367Z,90.45
2018-12-08T11:48:46.371Z,89.94
2018-12-08T11:49:46.357Z,89.62
2018-12-08T11:50:46.378Z,88.70
2018-12-08T11:51:46.323Z,89.89
2018-12-08T11:52:46.318Z,86.39
2018-12-08T11:53:46.303Z,87.32
2018-12-08T11:54:46.295Z,88.45
2018-12-08T11:55:46.279Z,89.17
2018-12-08T11:56:46.279Z,88.76
2018-12-08T11:57:46.263Z,88.45
2018-12-08T11:58:46.243Z,87.38
2018-12-08T11:59:46.235Z,87.79
2018-12-08T12:00:46.242Z,87.38
2018-12-08T12:01:46.243Z,87.59
2018-12-08T12:02:46.200Z,88.31
2018-12-08T12:03:46.189Z,87.63
2018-12-08T12:04:46.246Z,87.42
2018-12-08T12:05:46.172Z,87.42
2018-12-08T12:06:46.154Z,87.93
2018-12-08T12:07:46.184Z,87.52
2018-12-08T12:08:46.131Z,88.96
2018-12-08T12:09:46.120Z,89.79
2018-12-08T12:10:46.110Z,88.86
2018-12-08T12:11:46.107Z,89.17
2018-12-08T12:12:46.091Z,89.38
2018-12-08T12:13:46.098Z,88.96
2018-12-08T12:14:46.066Z,90.45
2018-12-08T12:15:46.056Z,90.25
2018-12-08T12:16:46.043Z,89.11
2018-12-08T12:17:46.033Z,88.76
2018-12-08T12:18:46.028Z,88.49
2018-12-08T12:19:46.044Z,89.58
2018-12-08T12:20:45.999Z,89.11
2018-12-08T12:21:45.987Z,90.45
2018-12-08T12:22:45.977Z,89.01
2018-12-08T12:23:45.970Z,90.45
2018-12-08T12:24:45.959Z,88.80
2018-12-08T12:25:45.958Z,89.98
2018-12-08T12:26:45.989Z,91.07
2018-12-08T12:27:45.956Z,91.32
2018-12-08T12:28:45.931Z,90.91
2018-12-08T12:29:45.900Z,91.52
2018-12-08T12:30:45.888Z,91.83
2018-12-08T12:31:45.881Z,91.52
2018-12-08T12:32:45.914Z,92.55
2018-12-08T12:33:45.863Z,92.97
2018-12-08T12:34:45.856Z,93.63
2018-12-08T12:35:45.848Z,93.28
2018-12-08T12:36:45.851Z,93.28
2018-12-08T12:37:45.834Z,93.12
2018-12-08T12:38:45.825Z,93.12
2018-12-08T12:39:45.802Z,93.63
2018-12-08T12:40:45.826Z,92.66
2018-12-08T12:41:45.779Z,93.22
2018-12-08T12:42:45.774Z,93.28
2018-12-08T12:43:45.771Z,93.79
2018-12-08T12:44:45.773Z,92.76
2018-12-08T12:45:45.743Z,93.38
2018-12-08T12:46:45.710Z,93.01
2018-12-08T12:47:45.754Z,93.49
2018-12-08T12:48:45.709Z,92.97
2018-12-08T12:49:45.713Z,92.80
2018-12-08T12:50:45.690Z,93.18
2018-12-08T12:51:45.659Z,94.35
2018-12-08T12:52:45.647Z,93.22