createdAt,value
2018-09-11T00:01:01.393Z,99.90
2018-09-11T00:03:29.927Z,99.90
2018-09-11T00:05:59.244Z,99.90
2018-09-11T00:08:27.784Z,99.90
2018-09-11T00:10:56.292Z,99.90
2018-09-11T00:13:24.747Z,99.90
2018-09-11T00:15:53.260Z,99.90
2018-09-11T00:18:21.754Z,99.90
2018-09-11T00:20:50.256Z,99.90
2018-09-11T00:23:18.726Z,99.90
2018-09-11T00:25:47.239Z,99.90
2018-09-11T00:28:15.751Z,99.90
2018-09-11T00:30:44.237Z,99.90
2018-09-11T00:33:12.704Z,99.90
2018-09-11T00:35:41.266Z,99.90
2018-09-11T00:38:12.698Z,99.90
2018-09-11T00:40:41.179Z,99.90
2018-09-11T00:43:09.686Z,99.90
2018-09-11T00:45:38.275Z,99.90
2018-09-11T00:48:06.779Z,99.90
2018-09-11T00:50:35.245Z,99.90
2018-09-11T00:53:03.719Z,99.90
2018-09-11T00:55:32.201Z,99.90
2018-09-11T00:58:00.688Z,99.90
2018-09-11T01:00:29.194Z,99.90
2018-09-11T01:02:57.664Z,99.90
2018-09-11T01:05:26.209Z,99.90
2018-09-11T01:07:54.724Z,99.90
2018-09-11T01:10:23.303Z,99.90
2018-09-11T01:12:51.780Z,99.90
2018-09-11T01:15:20.321Z,99.90
2018-09-11T01:17:48.788Z,99.90
2018-09-11T01:20:17.305Z,99.90
2018-09-11T01:22:45.758Z,99.90
2018-09-11T01:25:14.275Z,99.90
2018-09-11T01:27:42.781Z,99.90
2018-09-11T01:30:11.314Z,99.90
2018-09-11T01:32:39.795Z,99.90
2018-09-11T01:35:08.307Z,99.90
2018-09-11T01:37:36.816Z,99.90
2018-09-11T01:40:05.583Z,99.90
2018-09-11T01:42:34.027Z,99.90
2018-09-11T01:45:02.544Z,99.90
2018-09-11T01:47:31.096Z,99.90
2018-09-11T01:49:59.584Z,99.90
2018-09-11T01:52:28.049Z,99.90
2018-09-11T01:54:56.541Z,99.90
2018-09-11T01:57:25.015Z,99.90
2018-09-11T01:59:53.612Z,99.90
2018-09-11T02:02:22.959Z,99.90
2018-09-11T02:04:51.657Z,99.90
2018-09-11T02:07:20.120Z,99.90
2018-09-11T02:09:48.599Z,99.90
2018-09-11T02:12:17.100Z,99.90
2018-09-11T02:14:45.650Z,99.90
2018-09-11T02:17:14.096Z,99.90
2018-09-11T02:19:42.585Z,99.90
2018-09-11T02:22:11.048Z,99.90
2018-09-11T02:24:39.542Z,99.90
2018-09-11T02:27:08.039Z,99.90
2018-09-11T02:29:36.550Z,99.90
2018-09-11T02:32:05.311Z,99.90
2018-09-11T02:34:33.778Z,99.90
2018-09-11T02:37:02.259Z,99.90
2018-09-11T02:39:30.966Z,99.90
2018-09-11T02:41:59.482Z,99.90
2018-09-11T02:44:27.954Z,99.90
2018-09-11T02:46:56.766Z,99.90
2018-09-11T02:49:31.633Z,99.90
2018-09-11T02:52:00.176Z,99.90
2018-09-11T02:54:28.735Z,99.90
2018-09-11T02:56:57.215Z,99.90
2018-09-11T02:59:25.674Z,99.90
2018-09-11T03:01:54.396Z,99.90
2018-09-11T03:04:22.947Z,99.90
2018-09-11T03:06:51.431Z,99.90
2018-09-11T03:09:19.907Z,99.90
2018-09-11T03:11:48.368Z,99.90
2018-09-11T03:14:16.850Z,99.90
2018-09-11T03:16:45.385Z,99.90
2018-09-11T03:19:13.840Z,99.90
2018-09-11T03:21:42.322Z,99.90
2018-09-11T03:24:10.826Z,99.90
2018-09-11T03:26:39.436Z,99.90
2018-09-11T03:29:07.916Z,99.90
2018-09-11T03:31:36.412Z,99.90
2018-09-11T03:34:04.869Z,99.90
2018-09-11T03:36:33.384Z,99.90
2018-09-11T03:39:01.862Z,99.90
2018-09-11T03:41:30.366Z,99.90
2018-09-11T03:43:58.850Z,99.90
2018-09-11T03:46:27.358Z,99.90
2018-09-11T03:48:58.283Z,99.90
2018-09-11T03:51:26.910Z,99.90
2018-09-11T03:53:55.413Z,99.90
2018-09-11T03:56:23.902Z,99.90
2018-09-11T03:58:52.348Z,99.90
2018-09-11T04:01:21.288Z,99.90
2018-09-11T04:03:49.755Z,99.90
2018-09-11T04:06:18.279Z,99.90
2018-09-11T04:08:46.759Z,99.90
2018-09-11T04:11:15.261Z,99.90
2018-09-11T04:13:44.003Z,99.90
2018-09-11T04:16:12.487Z,99.90
2018-09-11T04:18:40.929Z,99.90
2018-09-11T04:21:09.454Z,99.90
2018-09-11T04:23:37.928Z,99.90
2018-09-11T04:26:06.896Z,99.90
2018-09-11T04:28:35.438Z,99.90
2018-09-11T04:31:03.940Z,99.90
2018-09-11T04:33:32.428Z,99.90
2018-09-11T04:36:00.952Z,99.90
2018-09-11T04:38:29.759Z,99.90
2018-09-11T04:40:58.279Z,99.90
2018-09-11T04:43:26.839Z,99.90
2018-09-11T04:45:55.343Z,99.90
2018-09-11T04:48:24.337Z,99.90
2018-09-11T04:50:52.818Z,99.90
2018-09-11T04:53:21.328Z,99.90
2018-09-11T04:55:49.797Z,99.90
2018-09-11T04:58:18.509Z,99.90
2018-09-11T05:00:47.072Z,99.90
2018-09-11T05:03:15.886Z,99.90
2018-09-11T05:05:44.345Z,99.90
2018-09-11T05:08:13.089Z,99.90
2018-09-11T05:10:41.586Z,99.90
2018-09-11T05:13:10.097Z,99.90
2018-09-11T05:15:38.628Z,99.90
2018-09-11T05:18:07.409Z,99.90
2018-09-11T05:20:35.919Z,99.90
2018-09-11T05:23:04.404Z,99.90
2018-09-11T05:25:32.860Z,99.90
2018-09-11T05:28:01.387Z,99.90
2018-09-11T05:30:29.938Z,99.90
2018-09-11T05:32:58.448Z,99.90
2018-09-11T05:35:26.957Z,99.90
2018-09-11T05:37:55.455Z,99.90
2018-09-11T05:40:23.944Z,99.90
2018-09-11T05:42:52.465Z,99.90
2018-09-11T05:45:20.913Z,99.90
2018-09-11T05:47:49.738Z,99.90
2018-09-11T05:50:18.482Z,99.90
2018-09-11T05:52:46.975Z,99.90
2018-09-11T05:55:15.498Z,99.90
2018-09-11T05:57:44.264Z,99.90
2018-09-11T06:00:12.910Z,99.90
2018-09-11T06:02:41.748Z,99.90
2018-09-11T06:05:10.236Z,99.90
2018-09-11T06:07:38.759Z,99.90
2018-09-11T06:10:07.557Z,99.90
2018-09-11T06:12:36.049Z,99.90
2018-09-11T06:15:04.686Z,99.90
2018-09-11T06:17:33.196Z,99.90
2018-09-11T06:20:01.956Z,99.90
2018-09-11T06:22:30.450Z,99.90
2018-09-11T06:24:58.904Z,99.90
2018-09-11T06:27:27.420Z,99.90
2018-09-11T06:29:55.884Z,99.90
2018-09-11T06:32:24.379Z,99.90
2018-09-11T06:34:53.112Z,99.90
2018-09-11T06:37:21.624Z,99.90
2018-09-11T06:39:50.512Z,99.90
2018-09-11T06:42:19.004Z,99.90
2018-09-11T06:44:47.511Z,99.90
2018-09-11T06:47:16.020Z,99.90
2018-09-11T06:49:50.963Z,99.90
2018-09-11T06:52:19.453Z,99.90
2018-09-11T06:54:48.001Z,99.90
2018-09-11T06:57:16.449Z,99.90
2018-09-11T06:59:44.969Z,99.90
2018-09-11T07:02:13.472Z,99.90
2018-09-11T07:04:41.966Z,99.90
2018-09-11T07:07:10.462Z,99.90
2018-09-11T07:09:38.926Z,99.90
2018-09-11T07:12:14.000Z,99.90
2018-09-11T07:14:42.469Z,99.90
2018-09-11T07:17:10.969Z,99.90
2018-09-11T07:19:39.604Z,99.90
2018-09-11T07:22:08.431Z,99.90
2018-09-11T07:24:37.047Z,99.90
2018-09-11T07:27:05.634Z,99.90
2018-09-11T07:29:34.135Z,99.90
2018-09-11T07:32:02.972Z,99.90
2018-09-11T07:34:31.440Z,99.90
2018-09-11T07:36:59.987Z,99.90
2018-09-11T07:39:28.456Z,99.90
2018-09-11T07:41:56.938Z,99.90
2018-09-11T07:44:25.439Z,99.90
2018-09-11T07:46:53.918Z,99.90
2018-09-11T07:49:22.667Z,99.90
2018-09-11T07:51:51.184Z,99.90
2018-09-11T07:54:19.720Z,99.90
2018-09-11T07:56:48.196Z,99.90
2018-09-11T07:59:16.696Z,99.90
2018-09-11T08:01:45.174Z,99.90
2018-09-11T08:04:13.656Z,99.90
2018-09-11T08:06:42.095Z,99.90
2018-09-11T08:09:12.154Z,99.90
2018-09-11T08:11:40.614Z,99.90
2018-09-11T08:14:09.957Z,99.90
2018-09-11T08:16:38.580Z,99.90
2018-09-11T08:19:07.100Z,99.90
2018-09-11T08:21:35.587Z,99.90
2018-09-11T08:24:04.076Z,99.90
2018-09-11T08:26:32.795Z,99.90
2018-09-11T08:29:01.327Z,99.90
2018-09-11T08:31:29.865Z,99.90
2018-09-11T08:33:58.467Z,99.90
2018-09-11T08:36:27.233Z,99.90
2018-09-11T08:38:55.719Z,99.90
2018-09-11T08:41:24.179Z,99.90
2018-09-11T08:43:52.634Z,99.90
2018-09-11T08:46:21.086Z,99.90
2018-09-11T08:48:49.555Z,99.90
2018-09-11T09:08:57.570Z,99.90
2018-09-11T09:11:26.042Z,99.70
2018-09-11T09:13:54.520Z,99.30
2018-09-11T09:16:22.956Z,99.40
2018-09-11T09:18:51.466Z,98.80
2018-09-11T09:21:19.908Z,98.20
2018-09-11T09:23:48.365Z,97.40
2018-09-11T09:26:16.834Z,97.40
2018-09-11T09:28:45.307Z,97.20
2018-09-11T09:31:13.748Z,97.40
2018-09-11T09:33:42.207Z,97.10
2018-09-11T09:36:10.665Z,96.80
2018-09-11T09:38:39.144Z,96.60
2018-09-11T09:41:07.600Z,96.50
2018-09-11T09:43:36.083Z,96.10
2018-09-11T09:46:04.585Z,96.20
2018-09-11T09:48:33.117Z,95.90
2018-09-11T09:51:01.568Z,96.00
2018-09-11T09:53:30.359Z,95.50
2018-09-11T09:55:58.835Z,95.40
2018-09-11T09:58:27.427Z,94.70
2018-09-11T12:36:25.241Z,75.50
2018-09-11T12:38:53.710Z,76.00
2018-09-11T12:41:22.183Z,75.90
2018-09-11T12:43:50.636Z,74.80
2018-09-11T12:46:19.478Z,74.70
2018-09-11T12:48:47.627Z,74.90
2018-09-11T12:51:16.068Z,74.80
2018-09-11T12:53:44.516Z,73.60
2018-09-11T12:56:12.979Z,73.40
2018-09-11T12:58:41.444Z,72.10
2018-09-11T13:01:10.169Z,71.60
2018-09-11T13:03:38.611Z,71.60
2018-09-11T13:06:07.067Z,71.00
2018-09-11T13:08:35.509Z,70.40
2018-09-11T13:11:03.963Z,70.30
2018-09-11T13:13:32.460Z,69.40
2018-09-11T13:16:00.916Z,69.60
2018-09-11T13:18:29.401Z,68.90
2018-09-11T13:20:57.887Z,69.50
2018-09-11T13:23:26.322Z,69.70
2018-09-11T13:25:54.823Z,68.80
2018-09-11T13:28:23.271Z,69.80
2018-09-11T13:30:51.776Z,69.00
2018-09-11T13:33:20.206Z,68.40
2018-09-11T13:35:48.714Z,68.20
2018-09-11T13:38:17.180Z,67.00
2018-09-11T13:40:45.666Z,67.00
2018-09-11T13:43:14.219Z,67.10
2018-09-11T13:45:42.708Z,66.30
2018-09-11T13:48:11.183Z,66.10
2018-09-11T13:50:39.648Z,67.10
2018-09-11T13:53:08.102Z,64.20
2018-09-11T13:55:36.569Z,65.10
2018-09-11T13:58:05.328Z,64.50
2018-09-11T14:00:33.801Z,66.10
2018-09-11T14:03:02.432Z,66.60
2018-09-11T14:05:32.326Z,64.70
2018-09-11T14:08:00.804Z,65.20
2018-09-11T14:10:29.311Z,66.80
2018-09-11T14:12:57.798Z,64.80
2018-09-11T14:15:26.295Z,64.40
2018-09-11T14:17:55.103Z,64.80
2018-09-11T14:20:23.618Z,65.00
2018-09-11T14:22:52.059Z,65.00
2018-09-11T14:25:20.534Z,65.20
2018-09-11T14:27:48.991Z,65.60
2018-09-11T14:30:17.476Z,64.90
2018-09-11T14:32:45.925Z,65.20
2018-09-11T14:35:14.428Z,65.50
2018-09-11T14:37:43.183Z,65.10
2018-09-11T14:40:11.653Z,66.20
2018-09-11T14:42:40.153Z,65.40
2018-09-11T14:45:08.601Z,65.70
2018-09-11T14:47:41.985Z,65.50
2018-09-11T14:50:10.952Z,64.50
2018-09-11T14:52:39.419Z,65.10
2018-09-11T14:55:08.430Z,64.70
2018-09-11T14:57:36.965Z,64.80
2018-09-11T15:00:06.248Z,65.30
2018-09-11T15:02:34.755Z,65.80
2018-09-11T15:05:03.519Z,64.50
2018-09-11T15:07:31.975Z,64.90
2018-09-11T15:10:00.417Z,65.10
2018-09-11T15:12:28.870Z,64.80
2018-09-11T15:14:57.322Z,65.30
2018-09-11T15:17:25.800Z,64.30
2018-09-11T15:19:54.427Z,65.20
2018-09-11T15:22:22.905Z,65.60
2018-09-11T15:24:51.352Z,65.10
2018-09-11T15:27:20.248Z,65.00
2018-09-11T15:29:48.754Z,65.80
2018-09-11T15:32:17.335Z,65.60
2018-09-11T15:34:45.767Z,65.20
2018-09-11T15:37:14.559Z,65.70
2018-09-11T15:39:43.044Z,65.90
2018-09-11T15:42:11.513Z,66.00
2018-09-11T15:44:39.939Z,65.80
2018-09-11T15:47:08.607Z,65.80
2018-09-11T15:49:37.016Z,66.10
2018-09-11T15:52:05.511Z,66.20
2018-09-11T15:54:40.562Z,66.00
2018-09-11T15:57:09.017Z,65.80
2018-09-11T15:59:37.492Z,65.80
2018-09-11T16:02:06.059Z,65.60
2018-09-11T16:04:34.790Z,66.00
2018-09-11T16:07:03.331Z,65.80
2018-09-11T16:09:31.791Z,66.10
2018-09-11T16:12:00.588Z,65.80
2018-09-11T16:14:29.032Z,65.70
2018-09-11T16:16:58.538Z,65.50
2018-09-11T16:19:26.987Z,65.00
2018-09-11T16:21:55.522Z,65.40
2018-09-11T16:24:24.002Z,64.90
2018-09-11T16:26:52.532Z,64.70
2018-09-11T16:29:21.726Z,64.70
2018-09-11T16:31:50.253Z,64.80
2018-09-11T16:34:18.709Z,65.20
2018-09-11T16:36:47.182Z,64.80
2018-09-11T16:39:15.640Z,64.70
2018-09-11T16:41:44.162Z,64.40
2018-09-11T16:44:12.657Z,64.30
2018-09-11T16:46:41.187Z,64.80
2018-09-11T16:49:09.913Z,64.90
2018-09-11T16:51:38.707Z,65.30
2018-09-11T16:54:07.260Z,65.00
2018-09-11T16:56:35.744Z,65.00
2018-09-11T16:59:04.247Z,65.40
2018-09-11T17:01:33.056Z,65.40
2018-09-11T17:04:02.093Z,65.60
2018-09-11T17:06:30.572Z,65.40
2018-09-11T17:08:59.088Z,65.30
2018-09-11T17:11:27.617Z,66.20
2018-09-11T17:13:56.101Z,65.50
2018-09-11T17:16:24.700Z,65.80
2018-09-11T17:18:53.454Z,66.70
2018-09-11T17:21:22.009Z,66.30
2018-09-11T17:23:50.469Z,66.40
2018-09-11T17:26:18.955Z,66.30
2018-09-11T17:28:47.556Z,66.40
2018-09-11T17:31:15.972Z,66.60
2018-09-11T17:33:44.463Z,66.80
2018-09-11T17:36:12.933Z,66.60
2018-09-11T17:38:41.412Z,66.80
2018-09-11T17:41:09.903Z,67.20
2018-09-11T17:43:38.384Z,67.40
2018-09-11T17:46:06.909Z,67.40
2018-09-11T17:48:35.375Z,67.80
2018-09-11T17:51:04.112Z,67.80
2018-09-11T17:53:32.851Z,68.00
2018-09-11T17:56:01.303Z,68.40
2018-09-11T17:58:30.107Z,68.30
2018-09-11T18:00:58.580Z,68.50
2018-09-11T18:03:27.197Z,68.80
2018-09-11T18:05:55.683Z,68.80
2018-09-11T18:08:24.196Z,69.50
2018-09-11T18:10:52.653Z,69.70
2018-09-11T18:13:21.130Z,70.40
2018-09-11T18:15:49.597Z,70.50
2018-09-11T18:18:18.091Z,70.80
2018-09-11T18:20:46.563Z,70.50
2018-09-11T18:23:15.072Z,71.60
2018-09-11T18:25:43.868Z,72.90
2018-09-11T18:28:12.649Z,73.80
2018-09-11T18:30:41.147Z,74.60
2018-09-11T18:33:09.781Z,74.90
2018-09-11T18:35:38.252Z,75.40
2018-09-11T18:38:06.769Z,76.00
2018-09-11T18:40:35.219Z,76.40
2018-09-11T18:43:03.707Z,76.80
2018-09-11T18:45:32.225Z,76.90
2018-09-11T18:48:00.686Z,77.50
2018-09-11T18:50:29.147Z,77.70
2018-09-11T18:52:57.627Z,78.70
2018-09-11T18:55:26.100Z,78.80
2018-09-11T18:57:54.622Z,79.00
2018-09-11T19:00:28.315Z,79.90
2018-09-11T19:02:57.905Z,78.90
2018-09-11T19:05:26.405Z,79.30
2018-09-11T19:07:54.942Z,79.50
2018-09-11T19:10:23.452Z,79.60
2018-09-11T19:12:51.921Z,79.40
2018-09-11T19:15:20.379Z,80.00
2018-09-11T19:17:49.132Z,79.70
2018-09-11T19:20:17.613Z,79.50
2018-09-11T19:22:46.095Z,79.70
2018-09-11T19:25:14.553Z,79.60
2018-09-11T19:27:43.064Z,79.30
2018-09-11T19:30:12.275Z,79.50
2018-09-11T19:32:40.973Z,80.50
2018-09-11T19:35:09.533Z,80.60
2018-09-11T19:37:38.245Z,81.50
2018-09-11T19:40:07.288Z,82.00
2018-09-11T19:42:36.478Z,82.30
2018-09-11T19:45:05.372Z,82.00
2018-09-11T19:47:33.850Z,82.00
2018-09-11T19:50:02.369Z,80.80
2018-09-11T19:52:30.838Z,80.60
2018-09-11T19:54:59.308Z,81.00
2018-09-11T19:57:28.351Z,81.10
2018-09-11T19:59:56.869Z,81.50
2018-09-11T20:02:25.395Z,81.30
2018-09-11T20:04:54.249Z,82.10
2018-09-11T20:07:25.628Z,82.30
2018-09-11T20:09:54.087Z,82.40
2018-09-11T20:12:22.532Z,82.10
2018-09-11T20:14:51.055Z,82.00
2018-09-11T20:17:19.547Z,82.90
2018-09-11T20:19:48.031Z,83.50
2018-09-11T20:22:16.530Z,83.90
2018-09-11T20:24:45.025Z,84.50
2018-09-11T20:27:13.972Z,84.80
2018-09-11T20:29:43.831Z,86.10
2018-09-11T20:32:14.350Z,86.50
2018-09-11T20:34:43.240Z,86.70
2018-09-11T20:37:11.750Z,86.50
2018-09-11T20:39:41.803Z,87.10
2018-09-11T20:42:11.569Z,87.50
2018-09-11T20:44:40.792Z,87.20
2018-09-11T20:47:10.197Z,87.40
2018-09-11T20:49:38.688Z,86.30
2018-09-11T20:52:07.223Z,85.80
2018-09-11T20:54:35.701Z,85.80
2018-09-11T20:57:04.145Z,86.30
2018-09-11T20:59:32.622Z,85.70
2018-09-11T21:02:01.067Z,86.20
2018-09-11T21:04:29.538Z,87.30
2018-09-11T21:06:58.069Z,87.20
2018-09-11T21:09:26.567Z,86.50
2018-09-11T21:11:55.032Z,86.70
2018-09-11T21:14:23.554Z,87.00
2018-09-11T21:16:52.033Z,87.60
2018-09-11T21:19:20.504Z,87.70
2018-09-11T21:21:48.972Z,88.10
2018-09-11T21:24:17.453Z,88.30
2018-09-11T21:26:45.935Z,88.80
2018-09-11T21:29:14.409Z,89.00
2018-09-11T21:31:42.856Z,89.50
2018-09-11T21:34:11.386Z,89.30
2018-09-11T21:36:39.856Z,88.90
2018-09-11T21:39:10.268Z,88.20
2018-09-11T21:41:38.732Z,88.00
2018-09-11T21:44:07.257Z,87.50
2018-09-11T21:46:35.747Z,87.10
2018-09-11T21:49:04.221Z,87.90
2018-09-11T21:51:32.685Z,89.30
2018-09-11T21:54:01.196Z,89.50
2018-09-11T21:56:29.957Z,90.10
2018-09-11T21:58:58.454Z,90.00
2018-09-11T22:01:32.663Z,90.40
2018-09-11T22:04:01.148Z,90.80
2018-09-11T22:06:29.625Z,90.80
2018-09-11T22:08:58.109Z,90.90
2018-09-11T22:11:26.594Z,91.10
2018-09-11T22:13:55.147Z,91.60
2018-09-11T22:16:23.612Z,91.40
2018-09-11T22:18:53.177Z,91.40
2018-09-11T22:21:21.662Z,91.10
2018-09-11T22:23:50.134Z,90.90
2018-09-11T22:26:18.632Z,90.70
2018-09-11T22:28:47.123Z,90.90
2018-09-11T22:31:15.613Z,90.90
2018-09-11T22:33:44.048Z,91.40
2018-09-11T22:36:12.554Z,91.10
2018-09-11T22:38:41.010Z,90.80
2018-09-11T22:41:09.499Z,90.70
2018-09-11T22:43:40.928Z,91.00
2018-09-11T22:46:09.477Z,91.10
2018-09-11T22:48:37.963Z,91.50
2018-09-11T22:51:06.936Z,91.70
2018-09-11T22:53:35.488Z,91.90
2018-09-11T22:56:04.012Z,91.90
2018-09-11T22:58:32.466Z,91.80
2018-09-11T23:01:00.936Z,91.60
2018-09-11T23:03:29.379Z,91.60
2018-09-11T23:05:57.846Z,91.80
2018-09-11T23:08:26.306Z,92.20
2018-09-11T23:10:54.786Z,92.40
2018-09-11T23:13:23.267Z,92.60
2018-09-11T23:15:51.793Z,92.30
2018-09-11T23:18:20.277Z,92.20
2018-09-11T23:20:48.822Z,92.20
2018-09-11T23:23:17.590Z,92.30
2018-09-11T23:25:46.075Z,92.30
2018-09-11T23:28:14.535Z,92.30
2018-09-11T23:30:43.003Z,92.50
2018-09-11T23:33:11.474Z,92.70
2018-09-11T23:35:39.975Z,92.90
2018-09-11T23:38:08.577Z,93.30
2018-09-11T23:40:37.151Z,93.10
2018-09-11T23:43:05.627Z,93.60
2018-09-11T23:45:34.108Z,93.50
2018-09-11T23:48:02.571Z,93.90
2018-09-11T23:50:31.072Z,93.80
2018-09-11T23:52:59.533Z,94.10
2018-09-11T23:55:34.690Z,94.10
2018-09-11T23:58:03.163Z,93.90
