createdAt,value
2022-09-03T00:00:04.396Z,12.98
2022-09-03T00:03:05.570Z,12.93
2022-09-03T00:05:42.627Z,12.86
2022-09-03T00:08:23.311Z,12.83
2022-09-03T00:11:00.512Z,12.79
2022-09-03T00:13:37.707Z,12.74
2022-09-03T00:16:14.132Z,12.69
2022-09-03T00:18:49.847Z,12.65
2022-09-03T00:21:39.920Z,12.61
2022-09-03T00:24:15.990Z,12.57
2022-09-03T00:26:54.654Z,12.53
2022-09-03T00:29:34.052Z,12.52
2022-09-03T00:32:14.102Z,12.50
2022-09-03T00:34:50.985Z,12.49
2022-09-03T00:37:21.281Z,12.50
2022-09-03T00:39:53.275Z,12.45
2022-09-03T00:42:43.535Z,12.42
2022-09-03T00:45:28.269Z,12.41
2022-09-03T00:48:12.779Z,12.39
2022-09-03T00:51:06.824Z,12.35
2022-09-03T00:53:51.499Z,12.32
2022-09-03T00:56:36.251Z,12.29
2022-09-03T00:59:23.064Z,12.27
2022-09-03T01:02:06.409Z,12.25
2022-09-03T01:04:53.416Z,12.22
2022-09-03T01:07:35.410Z,12.18
2022-09-03T01:10:17.823Z,12.14
2022-09-03T01:13:00.972Z,12.13
2022-09-03T01:15:42.678Z,12.10
2022-09-03T01:18:24.178Z,12.08
2022-09-03T01:21:14.198Z,12.09
2022-09-03T01:24:13.181Z,12.06
2022-09-03T01:27:01.275Z,12.04
2022-09-03T01:29:40.500Z,12.03
2022-09-03T01:32:18.181Z,11.97
2022-09-03T01:34:58.553Z,11.93
2022-09-03T01:37:43.125Z,11.90
2022-09-03T01:40:25.938Z,11.87
2022-09-03T01:43:12.733Z,11.83
2022-09-03T01:46:00.521Z,11.78
2022-09-03T01:48:44.698Z,11.76
2022-09-03T01:51:25.282Z,11.73
2022-09-03T01:54:18.008Z,11.70
2022-09-03T01:57:34.797Z,11.65
2022-09-03T02:00:10.402Z,11.61
2022-09-03T02:02:48.085Z,11.59
2022-09-03T02:05:22.945Z,11.56
2022-09-03T02:08:01.094Z,11.53
2022-09-03T02:10:39.551Z,11.52
2022-09-03T02:13:14.877Z,11.50
2022-09-03T02:15:50.726Z,11.49
2022-09-03T02:18:27.379Z,11.48
2022-09-03T02:21:01.732Z,11.46
2022-09-03T02:23:33.859Z,11.47
2022-09-03T02:26:08.123Z,11.47
2022-09-03T02:28:40.253Z,11.46
2022-09-03T02:31:12.313Z,11.46
2022-09-03T02:33:47.904Z,11.46
2022-09-03T02:36:27.653Z,11.45
2022-09-03T02:38:59.799Z,11.43
2022-09-03T02:41:31.932Z,11.39
2022-09-03T02:44:10.713Z,11.36
2022-09-03T02:46:45.533Z,11.34
2022-09-03T02:49:17.961Z,11.32
2022-09-03T02:51:50.212Z,11.29
2022-09-03T02:54:22.145Z,11.27
2022-09-03T02:56:54.724Z,11.26
2022-09-03T02:59:28.332Z,11.23
2022-09-03T03:02:01.233Z,11.21
2022-09-03T03:04:34.734Z,11.19
2022-09-03T03:07:06.925Z,11.17
2022-09-03T03:09:38.759Z,11.15
2022-09-03T03:12:11.047Z,11.11
2022-09-03T03:14:43.165Z,11.07
2022-09-03T03:17:15.308Z,11.07
2022-09-03T03:19:47.216Z,11.05
2022-09-03T03:22:19.241Z,11.02
2022-09-03T03:24:52.820Z,11.00
2022-09-03T03:27:25.092Z,11.00
2022-09-03T03:29:58.241Z,10.97
2022-09-03T03:32:30.869Z,10.96
2022-09-03T03:35:02.857Z,10.94
2022-09-03T03:37:35.705Z,10.90
2022-09-03T03:40:10.841Z,10.88
2022-09-03T03:42:43.470Z,10.87
2022-09-03T03:45:15.383Z,10.84
2022-09-03T03:47:47.275Z,10.81
2022-09-03T03:50:19.748Z,10.80
2022-09-03T03:52:52.252Z,10.79
2022-09-03T03:55:25.260Z,10.75
2022-09-03T03:57:59.899Z,10.69
2022-09-03T04:00:31.736Z,10.66
2022-09-03T04:03:03.652Z,10.64
2022-09-03T04:05:35.497Z,10.59
2022-09-03T04:08:08.153Z,10.55
2022-09-03T04:10:40.165Z,10.54
2022-09-03T04:13:12.172Z,10.54
2022-09-03T04:15:44.548Z,10.54
2022-09-03T04:18:16.425Z,10.55
2022-09-03T04:20:48.353Z,10.64
2022-09-03T04:23:20.451Z,10.96
2022-09-03T04:25:56.486Z,11.41
2022-09-03T04:28:28.837Z,11.89
2022-09-03T04:31:05.770Z,12.49
2022-09-03T04:33:40.109Z,13.21
2022-09-03T04:36:14.685Z,13.97
2022-09-03T04:38:48.145Z,14.79
2022-09-03T04:41:23.121Z,15.52
2022-09-03T04:43:57.026Z,16.23
2022-09-03T04:46:33.715Z,16.89
2022-09-03T04:49:07.310Z,17.51
2022-09-03T04:51:39.415Z,18.01
2022-09-03T04:54:12.091Z,18.60
2022-09-03T04:56:44.011Z,19.15
2022-09-03T04:59:15.927Z,19.63
2022-09-03T05:01:47.891Z,20.09
2022-09-03T05:04:20.367Z,20.55
2022-09-03T05:06:52.271Z,20.99
2022-09-03T05:09:24.367Z,21.47
2022-09-03T05:11:56.323Z,21.97
2022-09-03T05:14:28.259Z,22.60
2022-09-03T05:17:00.337Z,23.35
2022-09-03T05:19:32.640Z,24.07
2022-09-03T05:22:04.516Z,24.75
2022-09-03T05:24:36.328Z,25.19
2022-09-03T05:27:08.294Z,25.64
2022-09-03T05:29:40.241Z,25.96
2022-09-03T05:32:12.760Z,26.35
2022-09-03T05:34:44.631Z,26.94
2022-09-03T05:37:16.595Z,27.46
2022-09-03T05:39:48.561Z,27.89
2022-09-03T05:42:20.554Z,28.28
2022-09-03T05:44:52.731Z,28.51
2022-09-03T05:47:24.707Z,28.54
2022-09-03T05:49:57.163Z,28.43
2022-09-03T05:52:30.991Z,28.50
2022-09-03T05:55:03.400Z,28.62
2022-09-03T05:57:36.218Z,28.77
2022-09-03T06:00:12.037Z,29.14
2022-09-03T06:02:51.371Z,29.76
2022-09-03T06:05:23.350Z,30.47
2022-09-03T06:07:56.033Z,31.34
2022-09-03T06:10:34.459Z,32.38
2022-09-03T06:13:10.688Z,33.55
2022-09-03T06:15:42.599Z,34.46
2022-09-03T06:18:14.507Z,35.18
2022-09-03T06:20:54.718Z,35.86
2022-09-03T06:23:28.128Z,36.47
2022-09-03T06:26:08.572Z,37.03
2022-09-03T06:28:43.545Z,37.45
2022-09-03T06:31:17.229Z,37.66
2022-09-03T06:33:50.088Z,37.74
2022-09-03T06:36:23.817Z,37.61
2022-09-03T06:38:57.498Z,37.32
2022-09-03T06:41:32.641Z,37.10
2022-09-03T06:44:06.533Z,37.10
2022-09-03T06:46:42.355Z,37.28
2022-09-03T06:49:14.717Z,37.69
2022-09-03T06:51:46.594Z,38.14
2022-09-03T06:54:18.420Z,38.64
2022-09-03T06:56:50.477Z,39.07
2022-09-03T06:59:22.376Z,39.51
2022-09-03T07:01:55.410Z,39.88
2022-09-03T07:04:28.442Z,40.17
2022-09-03T07:07:01.139Z,40.48
2022-09-03T07:09:36.262Z,40.68
2022-09-03T07:12:11.130Z,40.94
2022-09-03T07:14:42.963Z,41.16
2022-09-03T07:17:15.046Z,41.32
2022-09-03T07:19:47.051Z,41.44
2022-09-03T07:22:18.902Z,41.50
2022-09-03T07:24:52.416Z,41.38
2022-09-03T07:27:24.585Z,41.34
2022-09-03T07:29:56.670Z,41.36
2022-09-03T07:32:32.419Z,41.28
2022-09-03T07:35:05.073Z,41.24
2022-09-03T07:37:38.596Z,41.15
2022-09-03T07:40:12.251Z,41.02
2022-09-03T07:42:44.157Z,40.84
2022-09-03T07:45:16.254Z,40.73
2022-09-03T07:47:52.036Z,40.66
2022-09-03T07:50:24.075Z,40.67
2022-09-03T07:53:00.475Z,40.61
2022-09-03T07:55:32.481Z,40.51
2022-09-03T07:58:07.462Z,40.50
2022-09-03T08:00:39.630Z,40.44
2022-09-03T08:03:13.312Z,40.22
2022-09-03T08:05:45.409Z,40.07
2022-09-03T08:08:18.001Z,40.06
2022-09-03T08:10:51.702Z,39.97
2022-09-03T08:13:23.569Z,39.82
2022-09-03T08:16:01.482Z,39.77
2022-09-03T08:18:37.763Z,39.62
2022-09-03T08:21:12.427Z,39.48
2022-09-03T08:23:46.007Z,39.36
2022-09-03T08:26:19.131Z,39.34
2022-09-03T08:28:53.707Z,39.24
2022-09-03T08:31:27.950Z,39.13
2022-09-03T08:34:07.016Z,39.06
2022-09-03T08:36:41.312Z,38.99
2022-09-03T08:39:14.578Z,38.86
2022-09-03T08:42:12.013Z,38.57
2022-09-03T08:44:48.090Z,38.29
2022-09-03T08:47:24.759Z,38.16
2022-09-03T08:50:01.246Z,38.02
2022-09-03T08:52:38.525Z,37.92
2022-09-03T08:55:21.801Z,37.89
2022-09-03T08:57:58.463Z,37.83
2022-09-03T09:00:43.359Z,37.54
2022-09-03T09:03:36.204Z,37.28
2022-09-03T09:06:18.662Z,36.84
2022-09-03T09:09:04.577Z,36.72
2022-09-03T09:11:48.036Z,36.49
2022-09-03T09:14:25.920Z,36.33
2022-09-03T09:17:04.245Z,36.30
2022-09-03T09:19:45.436Z,36.14
2022-09-03T09:22:25.593Z,35.81
2022-09-03T09:25:00.415Z,35.57
2022-09-03T09:27:33.696Z,35.28
2022-09-03T09:30:08.434Z,34.89
2022-09-03T09:32:40.453Z,34.66
2022-09-03T09:35:13.334Z,34.17
2022-09-03T09:37:53.622Z,33.95
2022-09-03T09:40:35.830Z,33.92
2022-09-03T09:43:10.985Z,33.74
2022-09-03T09:45:45.584Z,33.34
2022-09-03T09:48:31.504Z,32.98
2022-09-03T09:51:13.073Z,32.86
2022-09-03T09:53:46.138Z,32.84
2022-09-03T09:56:26.614Z,32.84
2022-09-03T09:59:08.411Z,32.83
2022-09-03T10:01:42.615Z,32.81
2022-09-03T10:04:24.502Z,32.80
2022-09-03T10:07:01.614Z,32.70
2022-09-03T10:09:34.831Z,32.58
2022-09-03T10:12:19.798Z,32.41
2022-09-03T10:14:56.862Z,32.29
2022-09-03T10:17:36.906Z,32.20
2022-09-03T10:20:31.069Z,32.03
2022-09-03T10:23:11.191Z,31.81
2022-09-03T10:25:53.801Z,31.77
2022-09-03T10:28:30.412Z,31.67
2022-09-03T10:31:36.865Z,31.40
2022-09-03T10:34:16.941Z,30.90
2022-09-03T10:36:55.861Z,30.61
2022-09-03T10:39:42.998Z,30.49
2022-09-03T10:42:33.558Z,30.50
2022-09-03T10:45:17.220Z,30.52
2022-09-03T10:48:25.864Z,30.33
2022-09-03T10:51:04.290Z,30.01
2022-09-03T10:54:03.830Z,29.71
2022-09-03T10:56:43.176Z,29.31
2022-09-03T10:59:34.747Z,29.02
2022-09-03T11:02:22.913Z,28.83
2022-09-03T11:05:03.099Z,28.56
2022-09-03T11:07:44.222Z,28.54
2022-09-03T11:10:20.869Z,28.57
2022-09-03T11:13:03.306Z,28.47
2022-09-03T11:15:39.740Z,28.41
2022-09-03T11:18:17.187Z,28.27
2022-09-03T11:20:54.000Z,28.09
2022-09-03T11:23:29.415Z,27.89
2022-09-03T11:26:06.889Z,27.64
2022-09-03T11:28:45.217Z,27.61
2022-09-03T11:31:26.748Z,27.50
2022-09-03T11:34:06.380Z,27.37
2022-09-03T11:36:45.900Z,27.21
2022-09-03T11:39:28.071Z,27.10
2022-09-03T11:42:07.210Z,27.23
2022-09-03T11:44:51.429Z,27.36
2022-09-03T11:47:38.478Z,27.25
2022-09-03T11:50:21.257Z,27.18
2022-09-03T11:52:56.988Z,27.20
2022-09-03T11:55:43.277Z,27.22
2022-09-03T11:58:22.644Z,26.86
2022-09-03T12:00:55.217Z,26.48
2022-09-03T12:03:30.779Z,26.24
2022-09-03T12:06:22.442Z,26.20
2022-09-03T12:09:22.281Z,25.98
2022-09-03T12:12:05.567Z,25.79
2022-09-03T12:14:48.279Z,25.66
2022-09-03T12:17:29.449Z,25.61
2022-09-03T12:20:02.185Z,25.45
2022-09-03T12:22:39.688Z,25.26
2022-09-03T12:25:13.969Z,25.18
2022-09-03T12:27:49.439Z,25.18
2022-09-03T12:30:23.577Z,25.27
2022-09-03T12:33:06.913Z,25.32
2022-09-03T12:38:44.500Z,25.26
2022-09-03T12:41:37.948Z,25.34
2022-09-03T12:44:11.693Z,25.28
2022-09-03T12:46:43.733Z,25.18
2022-09-03T12:49:33.683Z,25.05
2022-09-03T12:52:15.612Z,24.92
2022-09-03T12:54:54.587Z,24.69
2022-09-03T12:57:33.021Z,24.53
2022-09-03T13:00:08.485Z,24.44
2022-09-03T13:02:47.977Z,24.31
2022-09-03T13:05:22.824Z,24.29
2022-09-03T13:07:59.489Z,24.37
2022-09-03T13:10:33.194Z,24.48
2022-09-03T13:13:17.231Z,24.47
2022-09-03T13:16:06.414Z,24.47
2022-09-03T13:18:45.560Z,24.57
2022-09-03T13:21:30.743Z,24.65
2022-09-03T13:24:30.131Z,24.73
2022-09-03T13:27:18.239Z,24.81
2022-09-03T13:30:03.887Z,24.74
2022-09-03T13:32:51.193Z,24.50
2022-09-03T13:35:32.515Z,24.37
2022-09-03T13:38:14.726Z,24.29
2022-09-03T13:40:51.718Z,24.34
2022-09-03T13:43:27.515Z,24.39
2022-09-03T13:46:04.471Z,24.34
2022-09-03T13:48:58.430Z,24.31
2022-09-03T13:51:37.758Z,24.21
2022-09-03T13:54:36.566Z,24.17
2022-09-03T13:57:30.678Z,24.12
2022-09-03T14:00:08.189Z,23.91
2022-09-03T14:02:53.135Z,23.73
2022-09-03T14:05:42.633Z,23.62
2022-09-03T14:08:25.676Z,23.52
2022-09-03T14:11:10.657Z,23.46
2022-09-03T14:13:58.749Z,23.41
2022-09-03T14:16:38.684Z,23.40
2022-09-03T14:19:18.472Z,23.41
2022-09-03T14:21:56.513Z,23.38
2022-09-03T14:24:41.105Z,23.33
2022-09-03T14:27:15.041Z,23.32
2022-09-03T14:30:00.596Z,23.31
2022-09-03T14:32:42.421Z,23.27
2022-09-03T14:35:25.217Z,23.20
2022-09-03T14:38:16.092Z,23.13
2022-09-03T14:40:51.745Z,23.03
2022-09-03T14:43:49.705Z,22.94
2022-09-03T14:46:42.523Z,22.82
2022-09-03T14:49:39.875Z,22.69
2022-09-03T14:52:26.576Z,22.59
2022-09-03T14:55:21.748Z,22.55
2022-09-03T14:58:14.578Z,22.50
2022-09-03T15:00:55.861Z,22.49
2022-09-03T15:03:55.009Z,22.47
2022-09-03T15:06:45.005Z,22.40
2022-09-03T15:09:28.800Z,22.24
2022-09-03T15:12:07.537Z,22.15
2022-09-03T15:14:51.031Z,22.08
2022-09-03T15:17:48.568Z,22.03
2022-09-03T15:20:27.965Z,21.97
2022-09-03T15:23:25.095Z,21.93
2022-09-03T15:26:22.701Z,21.89
2022-09-03T15:29:13.529Z,21.82
2022-09-03T15:31:57.959Z,21.77
2022-09-03T15:34:51.233Z,21.72
2022-09-03T15:37:28.581Z,21.65
2022-09-03T15:40:08.303Z,21.58
2022-09-03T15:42:44.513Z,21.51
2022-09-03T15:45:27.393Z,21.45
2022-09-03T15:48:09.390Z,21.40
2022-09-03T15:50:54.524Z,21.36
2022-09-03T15:53:35.266Z,21.31
2022-09-03T15:56:16.155Z,21.28
2022-09-03T15:58:57.160Z,21.25
2022-09-03T16:01:39.196Z,21.21
2022-09-03T16:04:24.847Z,21.16
2022-09-03T16:07:03.413Z,21.10
2022-09-03T16:10:07.623Z,21.06
2022-09-03T16:12:51.727Z,21.00
2022-09-03T16:15:28.364Z,20.95
2022-09-03T16:18:08.083Z,20.91
2022-09-03T16:20:45.110Z,20.88
2022-09-03T16:23:22.859Z,20.85
2022-09-03T16:26:04.043Z,20.81
2022-09-03T16:28:44.475Z,20.78
2022-09-03T16:31:29.845Z,20.76
2022-09-03T16:34:17.957Z,20.72
2022-09-03T16:36:59.288Z,20.69
2022-09-03T16:39:43.097Z,20.65
2022-09-03T16:42:24.960Z,20.62
2022-09-03T16:45:06.740Z,20.59
2022-09-03T16:47:50.186Z,20.56
2022-09-03T16:50:34.628Z,20.52
2022-09-03T16:53:15.307Z,20.46
2022-09-03T16:56:09.509Z,20.41
2022-09-03T16:58:55.174Z,20.34
2022-09-03T17:01:45.879Z,20.29
2022-09-03T17:04:49.635Z,20.21
2022-09-03T17:07:38.034Z,20.14
2022-09-03T17:10:27.443Z,20.07
2022-09-03T17:13:22.857Z,20.00
2022-09-03T17:16:05.684Z,19.94
2022-09-03T17:18:51.259Z,19.88
2022-09-03T17:21:37.133Z,19.83
2022-09-03T17:24:36.180Z,19.77
2022-09-03T17:27:29.553Z,19.71
2022-09-03T17:30:10.504Z,19.64
2022-09-03T17:33:01.829Z,19.58
2022-09-03T17:35:43.047Z,19.53
2022-09-03T17:38:32.399Z,19.49
2022-09-03T17:41:17.116Z,19.45
2022-09-03T17:43:58.678Z,19.40
2022-09-03T17:46:44.043Z,19.34
2022-09-03T17:49:22.745Z,19.28
2022-09-03T17:52:05.381Z,19.24
2022-09-03T17:54:43.850Z,19.20
2022-09-03T17:57:24.722Z,19.16
2022-09-03T18:00:02.352Z,19.11
2022-09-03T18:02:44.707Z,19.07
2022-09-03T18:05:23.781Z,19.03
2022-09-03T18:08:00.557Z,19.01
2022-09-03T18:10:33.873Z,18.99
2022-09-03T18:13:23.750Z,18.95
2022-09-03T18:16:02.309Z,18.91
2022-09-03T18:18:38.230Z,18.88
2022-09-03T18:21:31.890Z,18.85
2022-09-03T18:24:30.070Z,18.81
2022-09-03T18:27:23.592Z,18.77
2022-09-03T18:30:20.144Z,18.74
2022-09-03T18:33:09.505Z,18.70
2022-09-03T18:36:02.037Z,18.66
2022-09-03T18:38:53.528Z,18.61
2022-09-03T18:41:59.574Z,18.57
2022-09-03T18:45:21.025Z,18.51
2022-09-03T18:48:26.452Z,18.46
2022-09-03T18:51:22.457Z,18.42
2022-09-03T18:54:24.612Z,18.38
2022-09-03T18:57:15.032Z,18.33
2022-09-03T19:00:30.538Z,18.31
2022-09-03T19:03:37.642Z,18.28
2022-09-03T19:06:37.485Z,18.24
2022-09-03T19:09:36.103Z,18.21
2022-09-03T19:12:39.286Z,18.19
2022-09-03T19:15:38.828Z,18.17
2022-09-03T19:18:47.435Z,18.15
2022-09-03T19:21:47.432Z,18.11
2022-09-03T19:24:44.764Z,18.07
2022-09-03T19:27:54.288Z,18.05
2022-09-03T19:30:57.035Z,18.01
2022-09-03T19:33:56.839Z,18.00
2022-09-03T19:36:56.476Z,17.97
2022-09-03T19:40:04.108Z,17.94
2022-09-03T19:43:07.313Z,17.91
2022-09-03T19:46:08.740Z,17.85
2022-09-03T19:49:18.748Z,17.82
2022-09-03T19:52:16.816Z,17.77
2022-09-03T19:55:11.930Z,17.73
2022-09-03T19:58:05.967Z,17.69
2022-09-03T20:01:03.376Z,17.63
2022-09-03T20:03:53.498Z,17.59
2022-09-03T20:06:43.036Z,17.53
2022-09-03T20:09:37.222Z,17.48
2022-09-03T20:12:10.935Z,17.44
2022-09-03T20:14:42.903Z,17.41
2022-09-03T20:17:25.100Z,17.37
2022-09-03T20:20:10.870Z,17.32
2022-09-03T20:22:52.663Z,17.27
2022-09-03T20:25:44.911Z,17.22
2022-09-03T20:28:28.925Z,17.17
2022-09-03T20:31:11.182Z,17.14
2022-09-03T20:33:54.695Z,17.11
2022-09-03T20:36:35.639Z,17.07
2022-09-03T20:39:22.983Z,17.04
2022-09-03T20:41:57.862Z,17.02
2022-09-03T20:44:52.359Z,17.00
2022-09-03T20:47:48.671Z,16.99
2022-09-03T20:50:33.909Z,16.99
2022-09-03T20:53:19.309Z,16.97
2022-09-03T20:55:55.340Z,16.95
2022-09-03T20:58:37.493Z,16.91
2022-09-03T21:01:13.863Z,16.87
2022-09-03T21:03:54.202Z,16.83
2022-09-03T21:06:34.771Z,16.81
2022-09-03T21:09:27.483Z,16.78
2022-09-03T21:12:07.079Z,16.76
2022-09-03T21:14:44.743Z,16.72
2022-09-03T21:17:32.114Z,16.69
2022-09-03T21:20:18.674Z,16.64
2022-09-03T21:23:13.483Z,16.60
2022-09-03T21:25:52.897Z,16.54
2022-09-03T21:28:30.695Z,16.50
2022-09-03T21:31:08.923Z,16.45
2022-09-03T21:33:45.791Z,16.41
2022-09-03T21:36:22.239Z,16.36
2022-09-03T21:39:01.149Z,16.31
2022-09-03T21:41:38.367Z,16.26
2022-09-03T21:44:18.894Z,16.22
2022-09-03T21:46:55.910Z,16.18
2022-09-03T21:49:33.865Z,16.12
2022-09-03T21:52:12.349Z,16.08
2022-09-03T21:54:44.963Z,16.03
2022-09-03T21:57:24.286Z,15.97
2022-09-03T22:00:20.660Z,15.92
2022-09-03T22:02:56.902Z,15.88
2022-09-03T22:05:34.210Z,15.84
2022-09-03T22:08:17.473Z,15.79
2022-09-03T22:11:05.133Z,15.75
2022-09-03T22:13:45.877Z,15.71
2022-09-03T22:16:23.410Z,15.69
2022-09-03T22:18:56.688Z,15.68
2022-09-03T22:21:34.042Z,15.66
2022-09-03T22:24:23.380Z,15.64
2022-09-03T22:27:00.811Z,15.62
2022-09-03T22:29:42.163Z,15.61
2022-09-03T22:32:25.420Z,15.61
2022-09-03T22:35:23.950Z,15.60
2022-09-03T22:38:10.406Z,15.55
2022-09-03T22:40:49.117Z,15.52
2022-09-03T22:43:39.203Z,15.49
2022-09-03T22:46:14.007Z,15.48
2022-09-03T22:49:10.873Z,15.46
2022-09-03T22:52:02.650Z,15.45
2022-09-03T22:54:54.081Z,15.42
2022-09-03T22:57:29.190Z,15.37
2022-09-03T23:00:06.539Z,15.31
2022-09-03T23:02:41.287Z,15.26
2022-09-03T23:05:26.463Z,15.19
2022-09-03T23:08:06.317Z,15.09
2022-09-03T23:10:53.732Z,15.03
2022-09-03T23:13:30.153Z,14.98
2022-09-03T23:16:09.256Z,14.92
2022-09-03T23:18:45.569Z,14.87
2022-09-03T23:21:25.730Z,14.82
2022-09-03T23:24:03.809Z,14.79
2022-09-03T23:26:42.670Z,14.76
2022-09-03T23:29:20.597Z,14.72
2022-09-03T23:31:53.154Z,14.69
2022-09-03T23:34:25.771Z,14.65
2022-09-03T23:37:33.044Z,14.60
2022-09-03T23:40:28.689Z,14.53
2022-09-03T23:43:16.112Z,14.46
2022-09-03T23:45:49.928Z,14.41
2022-09-03T23:48:31.248Z,14.37
2022-09-03T23:51:15.537Z,14.34
2022-09-03T23:54:01.065Z,14.30
2022-09-03T23:57:02.147Z,14.26
2022-09-03T23:59:52.576Z,14.21
