createdAt,value
2017-10-16T00:00:06.935Z,25.02
2017-10-16T00:02:35.036Z,25.60
2017-10-16T00:05:03.927Z,25.02
2017-10-16T00:07:32.780Z,25.77
2017-10-16T00:10:00.890Z,25.12
2017-10-16T00:12:30.126Z,24.05
2017-10-16T00:14:58.249Z,26.27
2017-10-16T00:17:26.336Z,25.30
2017-10-16T00:19:55.194Z,25.12
2017-10-16T00:22:24.091Z,24.05
2017-10-16T00:24:52.191Z,23.75
2017-10-16T00:27:20.294Z,24.27
2017-10-16T00:29:48.387Z,23.75
2017-10-16T00:32:16.504Z,27.00
2017-10-16T00:34:45.367Z,23.60
2017-10-16T00:37:13.501Z,26.10
2017-10-16T00:39:41.595Z,25.00
2017-10-16T00:42:09.695Z,23.42
2017-10-16T00:44:37.823Z,24.08
2017-10-16T00:47:05.919Z,23.87
2017-10-16T00:49:34.014Z,25.17
2017-10-16T00:52:02.119Z,26.37
2017-10-16T00:54:30.215Z,26.02
2017-10-16T00:56:58.414Z,26.17
2017-10-16T00:59:26.500Z,27.98
2017-10-16T01:01:54.619Z,28.48
2017-10-16T01:04:22.703Z,27.40
2017-10-16T01:06:52.329Z,26.33
2017-10-16T01:09:20.427Z,26.00
2017-10-16T01:11:48.524Z,26.08
2017-10-16T01:14:17.417Z,28.73
2017-10-16T01:16:46.940Z,28.08
2017-10-16T01:19:15.724Z,27.50
2017-10-16T01:21:45.181Z,30.17
2017-10-16T01:24:13.195Z,31.90
2017-10-16T01:26:41.306Z,34.10
2017-10-16T01:29:09.403Z,36.25
2017-10-16T01:31:37.495Z,33.22
2017-10-16T01:34:07.136Z,29.48
2017-10-16T01:36:35.233Z,31.33
2017-10-16T01:39:03.317Z,32.63
2017-10-16T01:41:32.774Z,33.92
2017-10-16T01:49:12.751Z,30.80
2017-10-16T01:51:42.215Z,31.27
2017-10-16T01:56:45.547Z,28.08
2017-10-16T01:59:13.638Z,30.08
2017-10-16T02:01:41.760Z,30.48
2017-10-16T02:04:10.631Z,26.77
2017-10-16T02:06:38.718Z,26.30
2017-10-16T02:09:06.834Z,26.65
2017-10-16T02:11:36.436Z,26.90
2017-10-16T02:14:05.310Z,25.48
2017-10-16T02:16:33.418Z,26.20
2017-10-16T02:19:01.519Z,25.15
2017-10-16T02:21:29.636Z,25.85
2017-10-16T02:23:57.723Z,24.60
2017-10-16T02:26:26.596Z,24.42
2017-10-16T02:28:55.460Z,25.65
2017-10-16T02:31:23.576Z,23.23
2017-10-16T02:33:52.464Z,21.73
2017-10-16T02:36:20.541Z,22.02
2017-10-16T02:38:49.398Z,22.30
2017-10-16T02:41:17.511Z,21.05
2017-10-16T02:43:45.591Z,21.50
2017-10-16T02:46:13.702Z,19.48
2017-10-16T02:48:41.795Z,19.92
2017-10-16T02:51:09.911Z,20.12
2017-10-16T02:53:37.999Z,18.30
2017-10-16T02:56:06.092Z,19.65
2017-10-16T02:58:35.582Z,18.80
2017-10-16T03:01:03.991Z,18.55
2017-10-16T03:03:32.078Z,18.65
2017-10-16T03:06:00.185Z,19.37
2017-10-16T03:08:28.670Z,18.15
2017-10-16T03:10:57.927Z,18.10
2017-10-16T03:13:26.554Z,16.80
2017-10-16T03:15:55.412Z,17.10
2017-10-16T03:18:23.543Z,18.08
2017-10-16T03:20:51.614Z,18.75
2017-10-16T03:23:19.718Z,17.98
2017-10-16T03:25:47.851Z,18.85
2017-10-16T03:28:15.942Z,18.58
2017-10-16T03:30:44.807Z,18.25
2017-10-16T03:33:13.690Z,19.00
2017-10-16T03:35:41.778Z,20.73
2017-10-16T03:38:09.867Z,18.95
2017-10-16T03:40:37.979Z,22.00
2017-10-16T03:43:07.443Z,20.85
2017-10-16T03:45:35.483Z,23.05
2017-10-16T03:48:04.933Z,25.20
2017-10-16T03:50:33.372Z,23.87
2017-10-16T03:53:01.463Z,26.85
2017-10-16T03:55:29.554Z,23.73
2017-10-16T03:57:58.433Z,25.48
2017-10-16T04:00:26.529Z,25.65
2017-10-16T04:02:54.635Z,26.50
2017-10-16T04:05:23.483Z,24.85
2017-10-16T04:07:51.582Z,24.90
2017-10-16T04:10:21.042Z,24.90
2017-10-16T04:12:49.049Z,24.85
2017-10-16T04:15:17.170Z,27.40
2017-10-16T04:17:45.252Z,28.15
2017-10-16T04:20:14.701Z,25.42
2017-10-16T04:22:42.726Z,27.80
2017-10-16T04:25:10.816Z,29.20
2017-10-16T04:27:38.906Z,25.80
2017-10-16T04:30:07.958Z,28.38
2017-10-16T04:32:36.839Z,26.55
2017-10-16T04:35:04.930Z,28.67
2017-10-16T04:37:34.368Z,23.58
2017-10-16T04:40:02.390Z,24.20
2017-10-16T04:42:32.014Z,25.52
2017-10-16T04:45:00.872Z,22.90
2017-10-16T04:47:29.369Z,26.08
2017-10-16T04:49:57.480Z,23.67
2017-10-16T04:52:25.577Z,23.35
2017-10-16T04:54:54.436Z,24.02
2017-10-16T04:57:22.556Z,25.65
2017-10-16T04:59:50.643Z,24.73
2017-10-16T05:02:18.747Z,23.10
2017-10-16T05:04:46.847Z,21.80
2017-10-16T05:07:14.966Z,23.50
2017-10-16T05:09:43.826Z,23.02
2017-10-16T05:12:13.291Z,21.20
2017-10-16T05:14:41.298Z,19.70
2017-10-16T05:17:10.899Z,21.33
2017-10-16T05:19:39.025Z,18.70
2017-10-16T05:22:08.260Z,20.52
2017-10-16T05:24:36.347Z,19.92
2017-10-16T05:27:04.859Z,20.73
2017-10-16T05:29:32.968Z,20.37
2017-10-16T05:32:01.064Z,21.35
2017-10-16T05:34:29.154Z,19.70
2017-10-16T05:36:58.023Z,17.42
2017-10-16T05:39:26.162Z,18.65
2017-10-16T05:41:54.238Z,20.88
2017-10-16T05:44:22.337Z,18.73
2017-10-16T05:46:50.451Z,20.55
2017-10-16T05:49:18.539Z,17.25
2017-10-16T05:51:47.056Z,18.37
2017-10-16T05:54:15.134Z,17.50
2017-10-16T05:56:43.246Z,19.83
2017-10-16T05:59:12.843Z,25.40
2017-10-16T06:01:42.097Z,22.90
2017-10-16T06:04:10.945Z,22.30
2017-10-16T06:06:39.811Z,23.85
2017-10-16T06:09:07.911Z,22.62
2017-10-16T06:11:36.014Z,21.65
2017-10-16T06:14:04.107Z,21.12
2017-10-16T06:16:32.998Z,19.30
2017-10-16T06:19:01.478Z,19.45
2017-10-16T06:21:29.572Z,18.08
2017-10-16T06:23:57.716Z,18.37
2017-10-16T06:26:26.574Z,19.40
2017-10-16T06:28:54.669Z,18.10
2017-10-16T06:31:22.775Z,19.00
2017-10-16T06:33:51.651Z,18.60
2017-10-16T06:36:19.739Z,18.50
2017-10-16T06:38:47.830Z,18.27
2017-10-16T06:41:16.694Z,19.40
2017-10-16T06:43:44.817Z,16.05
2017-10-16T06:46:12.910Z,14.73
2017-10-16T06:48:41.022Z,13.30
2017-10-16T06:51:09.098Z,14.23
2017-10-16T06:53:37.212Z,13.32
2017-10-16T06:56:05.311Z,13.73
2017-10-16T06:58:33.827Z,13.57
2017-10-16T07:01:01.910Z,14.10
2017-10-16T07:03:30.771Z,13.45
2017-10-16T07:05:58.881Z,12.90
2017-10-16T07:08:27.739Z,14.25
2017-10-16T07:10:55.847Z,14.40
2017-10-16T07:13:24.715Z,12.37
2017-10-16T07:15:53.242Z,12.45
2017-10-16T07:18:22.111Z,13.55
2017-10-16T07:20:51.554Z,13.15
2017-10-16T07:23:19.580Z,14.98
2017-10-16T07:25:47.689Z,14.95
2017-10-16T07:28:15.819Z,15.05
2017-10-16T07:30:44.666Z,14.30
2017-10-16T07:33:12.771Z,13.15
2017-10-16T07:35:40.876Z,12.48
2017-10-16T07:38:09.753Z,12.60
2017-10-16T07:40:38.611Z,12.55
2017-10-16T07:43:06.692Z,13.95
2017-10-16T07:45:34.798Z,13.45
2017-10-16T07:48:02.898Z,13.65
2017-10-16T07:50:32.143Z,14.15
2017-10-16T07:53:00.227Z,14.60
2017-10-16T07:55:28.732Z,17.67
2017-10-16T07:57:56.822Z,17.92
2017-10-16T08:00:24.945Z,16.80
2017-10-16T08:02:53.046Z,17.40
2017-10-16T08:05:21.135Z,17.77
2017-10-16T08:07:49.263Z,17.50
2017-10-16T08:10:18.692Z,16.75
2017-10-16T08:12:46.691Z,15.85
2017-10-16T08:15:14.811Z,15.10
2017-10-16T08:17:43.295Z,16.73
2017-10-16T08:20:11.389Z,16.45
2017-10-16T08:22:39.511Z,15.88
2017-10-16T08:25:07.622Z,16.35
2017-10-16T08:27:37.054Z,15.43
2017-10-16T08:30:05.064Z,16.10
2017-10-16T08:32:33.225Z,15.05
2017-10-16T08:35:01.345Z,16.23
2017-10-16T08:37:30.223Z,15.90
2017-10-16T08:39:58.315Z,16.30
2017-10-16T08:42:27.560Z,16.27
2017-10-16T08:44:55.673Z,15.98
2017-10-16T08:47:24.543Z,16.35
2017-10-16T08:49:52.647Z,16.27
2017-10-16T08:52:21.493Z,16.55
2017-10-16T08:54:49.607Z,17.55
2017-10-16T08:57:19.230Z,18.55
2017-10-16T08:59:47.717Z,17.42
2017-10-16T09:02:16.609Z,17.73
2017-10-16T09:04:44.828Z,17.73
2017-10-16T09:07:13.999Z,19.48
2017-10-16T09:09:42.094Z,19.52
2017-10-16T09:12:10.216Z,19.50
2017-10-16T09:14:38.317Z,17.23
2017-10-16T09:17:06.420Z,17.90
2017-10-16T09:19:34.911Z,19.05
2017-10-16T09:22:03.003Z,18.17
2017-10-16T09:24:31.104Z,18.45
2017-10-16T09:27:00.546Z,18.23
2017-10-16T09:29:28.578Z,18.50
2017-10-16T09:31:56.731Z,19.70
2017-10-16T09:34:24.818Z,19.55
2017-10-16T09:36:54.054Z,18.23
2017-10-16T09:39:22.940Z,18.40
2017-10-16T09:41:52.171Z,20.50
2017-10-16T09:44:20.684Z,19.30
2017-10-16T09:46:48.817Z,18.48
2017-10-16T09:49:16.930Z,17.92
2017-10-16T09:51:45.026Z,19.42
2017-10-16T09:54:13.148Z,19.83
2017-10-16T09:56:41.235Z,18.37
2017-10-16T09:59:10.111Z,19.27
2017-10-16T10:01:38.971Z,18.45
2017-10-16T10:04:07.861Z,17.37
2017-10-16T10:06:36.716Z,18.30
2017-10-16T10:09:04.810Z,18.70
2017-10-16T10:11:34.855Z,18.52
2017-10-16T10:14:02.946Z,18.10
2017-10-16T10:16:31.054Z,16.83
2017-10-16T10:18:59.163Z,16.98
2017-10-16T10:21:27.247Z,14.23
2017-10-16T10:23:55.753Z,13.27
2017-10-16T10:26:23.840Z,13.50
2017-10-16T10:28:51.958Z,13.65
2017-10-16T10:31:20.053Z,14.30
2017-10-16T10:33:48.218Z,12.85
2017-10-16T10:36:16.329Z,10.65
2017-10-16T10:38:45.926Z,10.88
2017-10-16T10:41:14.803Z,15.57
2017-10-16T10:43:43.718Z,20.00
2017-10-16T10:46:11.851Z,19.25
2017-10-16T10:48:39.952Z,19.83
2017-10-16T10:51:08.040Z,18.02
2017-10-16T10:53:36.150Z,19.70
2017-10-16T10:56:04.267Z,17.05
2017-10-16T10:58:32.379Z,17.37
2017-10-16T11:01:00.476Z,17.20
2017-10-16T11:03:28.603Z,18.17
2017-10-16T11:05:58.194Z,16.73
2017-10-16T11:08:27.071Z,19.27
2017-10-16T11:10:55.187Z,17.92
2017-10-16T11:13:23.280Z,18.58
2017-10-16T11:15:52.174Z,17.83
2017-10-16T11:18:20.267Z,18.25
2017-10-16T11:20:48.358Z,18.25
2017-10-16T11:23:17.272Z,17.00
2017-10-16T11:25:46.527Z,16.23
2017-10-16T11:28:14.635Z,16.30
2017-10-16T11:30:43.871Z,17.80
2017-10-16T11:33:11.983Z,16.62
2017-10-16T11:35:40.116Z,14.95
2017-10-16T11:38:08.204Z,13.48
2017-10-16T11:40:36.293Z,14.85
2017-10-16T11:43:04.406Z,15.95
2017-10-16T11:45:32.907Z,15.60
2017-10-16T11:48:02.142Z,15.05
2017-10-16T11:50:30.250Z,15.13
2017-10-16T11:52:59.700Z,15.95
2017-10-16T11:55:27.718Z,15.00
2017-10-16T11:57:56.581Z,14.95
2017-10-16T12:00:24.686Z,15.40
2017-10-16T12:02:52.780Z,14.27
2017-10-16T12:05:20.895Z,16.37
2017-10-16T12:07:48.986Z,15.23
2017-10-16T12:10:17.142Z,14.90
2017-10-16T12:12:45.250Z,13.70
2017-10-16T12:15:14.838Z,13.32
2017-10-16T12:17:42.954Z,12.90
2017-10-16T12:20:11.061Z,13.65
2017-10-16T12:22:39.178Z,11.82
2017-10-16T12:25:07.275Z,13.48
2017-10-16T12:27:35.763Z,14.45
2017-10-16T12:30:04.007Z,13.62
2017-10-16T12:32:32.879Z,11.65
2017-10-16T12:35:00.962Z,13.62
2017-10-16T12:37:29.078Z,14.43
2017-10-16T12:39:58.701Z,14.25
2017-10-16T12:42:26.795Z,13.70
2017-10-16T12:44:54.954Z,14.35
2017-10-16T12:47:23.065Z,13.90
2017-10-16T12:49:52.506Z,14.50
2017-10-16T12:52:21.313Z,15.05
2017-10-16T12:54:49.406Z,14.40
2017-10-16T12:57:18.287Z,13.98
2017-10-16T12:59:46.487Z,14.65
2017-10-16T13:02:14.615Z,14.40
2017-10-16T13:04:42.706Z,12.35
2017-10-16T13:07:10.801Z,12.90
2017-10-16T13:09:38.972Z,12.50
2017-10-16T13:12:07.079Z,11.85
2017-10-16T13:14:36.522Z,12.75
2017-10-16T13:17:04.594Z,11.98
2017-10-16T13:19:32.684Z,13.07
2017-10-16T13:22:01.557Z,13.85
2017-10-16T13:24:29.668Z,12.73
2017-10-16T13:26:57.760Z,12.45
2017-10-16T13:29:26.627Z,11.82
2017-10-16T13:31:55.482Z,12.05
2017-10-16T13:34:23.595Z,12.48
2017-10-16T13:36:51.721Z,11.45
2017-10-16T13:39:19.819Z,11.12
2017-10-16T13:41:47.911Z,11.75
2017-10-16T13:44:16.029Z,12.00
2017-10-16T13:46:44.107Z,11.88
2017-10-16T13:49:12.210Z,12.35
2017-10-16T13:51:41.827Z,10.88
2017-10-16T13:54:09.947Z,11.77
2017-10-16T13:56:38.040Z,11.27
2017-10-16T13:59:06.135Z,11.15
2017-10-16T14:01:34.247Z,11.73
2017-10-16T14:04:03.859Z,11.18
2017-10-16T14:06:31.971Z,12.45
2017-10-16T14:09:01.442Z,11.20
2017-10-16T14:11:29.447Z,11.32
2017-10-16T14:13:58.222Z,12.15
2017-10-16T14:16:27.059Z,10.68
2017-10-16T14:18:55.152Z,11.80
2017-10-16T14:21:23.253Z,13.60
2017-10-16T14:23:51.354Z,13.20
2017-10-16T14:26:19.472Z,12.18
2017-10-16T14:28:47.596Z,12.27
2017-10-16T14:31:15.711Z,11.70
2017-10-16T14:33:44.179Z,12.55
2017-10-16T14:36:12.293Z,12.70
2017-10-16T14:38:40.397Z,13.52
2017-10-16T14:41:08.513Z,12.82
2017-10-16T14:43:36.579Z,12.80
2017-10-16T14:46:05.449Z,12.82
2017-10-16T14:48:33.542Z,14.55
2017-10-16T14:51:02.429Z,13.15
2017-10-16T14:53:31.646Z,11.88
2017-10-16T14:55:59.771Z,13.18
2017-10-16T14:58:27.874Z,14.73
2017-10-16T15:00:57.507Z,13.40
2017-10-16T15:03:26.895Z,12.48
2017-10-16T15:05:55.743Z,11.68
2017-10-16T15:08:23.825Z,12.15
2017-10-16T15:10:51.914Z,13.38
2017-10-16T15:13:20.016Z,13.02
2017-10-16T15:15:48.122Z,12.00
2017-10-16T15:18:16.217Z,11.65
2017-10-16T15:20:45.841Z,12.13
2017-10-16T15:23:13.928Z,11.63
2017-10-16T15:25:42.014Z,13.20
2017-10-16T15:28:10.119Z,12.05
2017-10-16T15:30:38.209Z,11.27
2017-10-16T15:33:07.674Z,10.55
2017-10-16T15:35:35.717Z,10.70
2017-10-16T15:38:04.570Z,11.50
2017-10-16T15:40:32.675Z,11.25
2017-10-16T15:43:01.557Z,11.40
2017-10-16T15:45:29.657Z,10.82
2017-10-16T15:47:59.143Z,10.55
2017-10-16T15:50:27.288Z,11.70
2017-10-16T15:52:55.417Z,10.20
2017-10-16T15:55:23.501Z,10.88
2017-10-16T15:57:51.620Z,10.07
2017-10-16T16:00:19.727Z,10.30
2017-10-16T16:02:49.166Z,10.57
2017-10-16T16:05:17.568Z,10.75
2017-10-16T16:07:45.666Z,11.05
2017-10-16T16:10:13.791Z,10.82
2017-10-16T16:12:43.261Z,10.50
2017-10-16T16:15:12.140Z,10.90
2017-10-16T16:17:40.235Z,10.60
2017-10-16T16:20:08.368Z,9.48
2017-10-16T16:22:36.451Z,10.05
2017-10-16T16:25:05.318Z,18.27
2017-10-16T16:27:33.431Z,11.73
2017-10-16T16:30:02.664Z,9.90
2017-10-16T16:32:30.793Z,11.65
2017-10-16T16:34:59.650Z,11.77
2017-10-16T16:37:27.743Z,10.00
2017-10-16T16:39:55.850Z,11.52
2017-10-16T16:42:23.971Z,11.88
2017-10-16T16:44:52.084Z,11.07
2017-10-16T16:47:21.018Z,13.45
2017-10-16T16:49:50.297Z,11.40
2017-10-16T16:52:18.379Z,11.10
2017-10-16T16:54:46.516Z,11.55
2017-10-16T16:57:14.581Z,11.98
2017-10-16T16:59:43.462Z,11.02
2017-10-16T17:02:11.561Z,12.35
2017-10-16T17:04:39.681Z,11.05
2017-10-16T17:07:08.714Z,10.48
2017-10-16T17:09:36.801Z,11.10
2017-10-16T17:12:04.921Z,10.77
2017-10-16T17:14:33.012Z,10.95
2017-10-16T17:17:01.106Z,10.25
2017-10-16T17:19:29.621Z,10.35
2017-10-16T17:21:57.730Z,12.32
2017-10-16T17:24:25.910Z,10.88
2017-10-16T17:26:54.066Z,10.43
2017-10-16T17:29:22.181Z,10.68
2017-10-16T17:31:51.577Z,11.57
2017-10-16T17:34:20.441Z,13.30
2017-10-16T17:36:48.545Z,11.02
2017-10-16T17:39:16.634Z,11.45
2017-10-16T17:41:44.757Z,11.60
2017-10-16T17:44:12.865Z,10.13
2017-10-16T17:46:41.737Z,11.25
2017-10-16T17:49:09.854Z,12.10
2017-10-16T17:51:39.123Z,11.70
2017-10-16T17:54:08.580Z,11.50
2017-10-16T17:56:36.623Z,11.12
2017-10-16T17:59:04.722Z,11.02
2017-10-16T18:01:34.346Z,11.75
2017-10-16T18:04:02.477Z,11.40
2017-10-16T18:06:31.723Z,12.23
2017-10-16T18:09:01.363Z,12.57
2017-10-16T18:11:29.459Z,16.92
2017-10-16T18:13:57.558Z,14.00
2017-10-16T18:16:25.851Z,13.70
2017-10-16T18:18:53.958Z,13.23
2017-10-16T18:21:22.036Z,13.05
2017-10-16T18:23:50.914Z,13.50
2017-10-16T18:26:19.046Z,12.35
2017-10-16T18:28:48.682Z,14.52
2017-10-16T18:31:17.267Z,16.45
2017-10-16T18:33:45.364Z,13.25
2017-10-16T18:36:14.227Z,12.05
2017-10-16T18:38:44.137Z,13.75
2017-10-16T18:41:12.140Z,15.93
2017-10-16T18:43:41.755Z,13.48
2017-10-16T18:46:10.639Z,13.40
2017-10-16T18:48:38.730Z,12.70
2017-10-16T18:51:07.626Z,11.73
2017-10-16T18:53:35.720Z,12.37
2017-10-16T18:56:03.815Z,10.93
2017-10-16T18:58:31.906Z,12.32
2017-10-16T19:01:00.043Z,10.85
2017-10-16T19:03:29.270Z,11.25
2017-10-16T19:05:59.096Z,12.05
2017-10-16T19:08:27.305Z,11.63
2017-10-16T19:10:56.184Z,11.57
2017-10-16T19:13:25.050Z,11.20
2017-10-16T19:15:53.554Z,9.75
2017-10-16T19:18:21.647Z,11.60
2017-10-16T19:20:50.503Z,10.40
2017-10-16T19:23:18.615Z,10.45
2017-10-16T19:25:46.704Z,11.10
2017-10-16T19:28:14.791Z,10.40
2017-10-16T19:30:42.886Z,10.13
2017-10-16T19:33:12.313Z,11.73
2017-10-16T19:35:41.682Z,11.52
2017-10-16T19:38:11.028Z,10.10
2017-10-16T19:40:39.038Z,10.40
2017-10-16T19:43:08.255Z,11.52
2017-10-16T19:45:37.169Z,10.43
2017-10-16T19:48:06.022Z,10.13
2017-10-16T19:50:34.102Z,10.52
2017-10-16T19:53:02.228Z,11.25
2017-10-16T19:55:31.662Z,11.30
2017-10-16T19:57:59.654Z,11.27
2017-10-16T20:00:27.757Z,10.52
2017-10-16T20:02:57.415Z,10.32
2017-10-16T20:05:25.515Z,11.68
2017-10-16T20:07:53.594Z,10.85
2017-10-16T20:10:23.610Z,11.43
2017-10-16T20:12:52.486Z,11.00
2017-10-16T20:15:22.078Z,11.60
2017-10-16T20:17:50.187Z,11.60
2017-10-16T20:20:18.282Z,10.85
2017-10-16T20:22:46.370Z,12.65
2017-10-16T20:25:15.826Z,12.65
2017-10-16T20:27:44.586Z,11.93
2017-10-16T20:30:12.706Z,12.40
2017-10-16T20:32:40.799Z,12.50
2017-10-16T20:35:10.258Z,12.00
2017-10-16T20:37:38.684Z,13.02
2017-10-16T20:40:06.769Z,12.07
2017-10-16T20:42:35.642Z,11.25
2017-10-16T20:45:03.737Z,11.12
2017-10-16T20:47:31.850Z,11.05
2017-10-16T20:49:59.961Z,10.55
2017-10-16T20:52:28.069Z,10.88
2017-10-16T20:54:56.221Z,11.25
2017-10-16T20:57:24.311Z,10.73
2017-10-16T20:59:52.446Z,12.18
2017-10-16T21:02:21.357Z,11.75
2017-10-16T21:04:49.503Z,11.45
2017-10-16T21:07:18.369Z,11.88
2017-10-16T21:09:46.489Z,11.65
2017-10-16T21:12:14.580Z,10.55
2017-10-16T21:14:43.456Z,11.27
2017-10-16T21:17:12.934Z,11.48
2017-10-16T21:19:41.323Z,10.75
2017-10-16T21:22:10.195Z,11.00
2017-10-16T21:24:38.287Z,10.93
2017-10-16T21:27:07.911Z,10.75
2017-10-16T21:29:36.043Z,11.73
2017-10-16T21:32:04.137Z,10.68
2017-10-16T21:34:33.597Z,10.80
2017-10-16T21:37:01.603Z,11.50
2017-10-16T21:39:29.690Z,10.80
2017-10-16T21:41:58.575Z,11.15
2017-10-16T21:44:26.663Z,11.60
2017-10-16T21:46:54.752Z,11.30
2017-10-16T21:49:22.909Z,11.05
2017-10-16T21:51:51.000Z,10.35
2017-10-16T21:54:19.142Z,11.32
2017-10-16T21:56:48.731Z,10.80
2017-10-16T21:59:17.623Z,10.38
2017-10-16T22:01:45.734Z,11.10
2017-10-16T22:04:14.612Z,11.98
2017-10-16T22:06:43.475Z,11.05
2017-10-16T22:09:11.582Z,11.10
2017-10-16T22:11:39.675Z,11.10
2017-10-16T22:14:07.780Z,11.23
2017-10-16T22:16:36.648Z,10.70
2017-10-16T22:19:04.754Z,11.35
2017-10-16T22:21:33.973Z,11.23
2017-10-16T22:24:02.492Z,11.80
2017-10-16T22:26:31.378Z,11.25
2017-10-16T22:28:59.874Z,12.90
2017-10-16T22:31:27.981Z,11.77
2017-10-16T22:36:32.622Z,12.25
2017-10-16T22:39:01.108Z,12.50
2017-10-16T22:41:29.222Z,11.93
2017-10-16T22:43:57.339Z,12.77
2017-10-16T22:46:26.767Z,13.45
2017-10-16T22:48:54.793Z,13.48
2017-10-16T22:51:22.904Z,12.50
2017-10-16T22:53:59.714Z,13.98
2017-10-16T22:56:27.841Z,12.73
2017-10-16T22:58:55.935Z,12.13
2017-10-16T23:01:24.785Z,12.57
2017-10-16T23:03:52.917Z,13.02
2017-10-16T23:06:21.391Z,12.52
2017-10-16T23:08:50.241Z,12.07
2017-10-16T23:11:18.334Z,14.05
2017-10-16T23:13:47.560Z,11.65
2017-10-16T23:16:15.668Z,12.93
2017-10-16T23:18:43.792Z,13.82
2017-10-16T23:21:11.887Z,12.90
2017-10-16T23:23:39.984Z,12.95
2017-10-16T23:26:09.595Z,13.23
2017-10-16T23:28:37.695Z,12.43
2017-10-16T23:31:05.818Z,12.10
2017-10-16T23:33:33.928Z,12.18
2017-10-16T23:36:02.026Z,12.50
2017-10-16T23:38:31.639Z,12.32
2017-10-16T23:41:00.876Z,10.55
2017-10-16T23:43:28.981Z,10.82
2017-10-16T23:45:57.067Z,11.98
2017-10-16T23:48:26.687Z,12.30
2017-10-16T23:50:55.543Z,12.50
2017-10-16T23:53:23.810Z,13.40
2017-10-16T23:55:51.877Z,11.88
2017-10-16T23:58:19.982Z,12.60
