createdAt,value
2018-04-13T00:00:01.581Z,27.70
2018-04-13T00:01:07.081Z,26.10
2018-04-13T00:02:12.599Z,24.50
2018-04-13T00:03:18.123Z,27.10
2018-04-13T00:04:23.623Z,23.70
2018-04-13T00:05:29.139Z,25.50
2018-04-13T00:06:34.651Z,25.10
2018-04-13T00:07:40.170Z,26.10
2018-04-13T00:08:45.678Z,26.10
2018-04-13T00:09:51.192Z,24.70
2018-04-13T00:10:56.703Z,26.80
2018-04-13T00:12:02.216Z,26.80
2018-04-13T00:13:07.737Z,24.20
2018-04-13T00:14:13.252Z,27.70
2018-04-13T00:15:18.762Z,27.60
2018-04-13T00:16:24.269Z,29.20
2018-04-13T00:17:29.787Z,28.40
2018-04-13T00:18:35.299Z,28.30
2018-04-13T00:19:40.831Z,26.80
2018-04-13T00:20:46.327Z,29.60
2018-04-13T00:21:51.841Z,32.00
2018-04-13T00:22:57.355Z,31.80
2018-04-13T00:24:02.867Z,35.10
2018-04-13T00:25:08.391Z,31.70
2018-04-13T00:26:13.895Z,29.50
2018-04-13T00:27:19.406Z,31.50
2018-04-13T00:28:24.926Z,29.80
2018-04-13T00:29:30.447Z,32.40
2018-04-13T00:30:35.953Z,27.70
2018-04-13T00:31:41.459Z,31.40
2018-04-13T00:32:46.968Z,25.70
2018-04-13T00:33:52.492Z,25.90
2018-04-13T00:34:58.001Z,28.00
2018-04-13T00:36:03.509Z,27.90
2018-04-13T00:37:09.025Z,23.40
2018-04-13T00:38:14.535Z,26.20
2018-04-13T00:39:20.058Z,24.20
2018-04-13T00:40:25.572Z,22.80
2018-04-13T00:41:31.074Z,25.40
2018-04-13T00:42:36.587Z,28.90
2018-04-13T00:43:42.100Z,27.10
2018-04-13T00:44:47.616Z,26.20
2018-04-13T00:45:53.140Z,29.00
2018-04-13T00:46:58.641Z,25.70
2018-04-13T00:48:04.152Z,26.40
2018-04-13T00:49:09.678Z,25.80
2018-04-13T00:50:15.182Z,25.80
2018-04-13T00:51:20.707Z,27.00
2018-04-13T00:52:26.206Z,30.20
2018-04-13T00:53:31.718Z,27.60
2018-04-13T00:54:37.235Z,32.50
2018-04-13T00:55:42.750Z,29.40
2018-04-13T00:56:48.269Z,29.80
2018-04-13T00:57:53.780Z,31.90
2018-04-13T00:58:59.288Z,29.20
2018-04-13T01:00:04.801Z,29.10
2018-04-13T01:01:10.333Z,27.80
2018-04-13T01:02:15.825Z,29.40
2018-04-13T01:03:21.336Z,30.00
2018-04-13T01:04:26.848Z,29.80
2018-04-13T01:05:32.372Z,30.90
2018-04-13T01:06:37.879Z,30.10
2018-04-13T01:07:43.389Z,30.30
2018-04-13T01:08:48.899Z,29.50
2018-04-13T01:09:54.419Z,28.40
2018-04-13T01:10:59.928Z,29.10
2018-04-13T01:12:05.440Z,31.30
2018-04-13T01:13:10.953Z,30.00
2018-04-13T01:14:16.466Z,27.60
2018-04-13T01:15:21.987Z,26.60
2018-04-13T01:16:27.492Z,25.30
2018-04-13T01:17:33.005Z,26.30
2018-04-13T01:18:38.516Z,25.20
2018-04-13T01:19:44.029Z,23.10
2018-04-13T01:20:49.551Z,23.40
2018-04-13T01:21:55.052Z,24.00
2018-04-13T01:23:00.565Z,25.30
2018-04-13T01:24:06.091Z,27.40
2018-04-13T01:25:11.594Z,27.30
2018-04-13T01:26:17.108Z,28.20
2018-04-13T01:27:22.622Z,27.10
2018-04-13T01:28:28.144Z,28.40
2018-04-13T01:29:33.646Z,30.50
2018-04-13T01:30:39.159Z,28.80
2018-04-13T01:31:44.669Z,32.40
2018-04-13T01:32:50.182Z,29.90
2018-04-13T01:33:55.703Z,30.20
2018-04-13T01:35:01.213Z,28.90
2018-04-13T01:36:06.728Z,29.60
2018-04-13T01:37:12.234Z,31.00
2018-04-13T01:38:17.750Z,30.70
2018-04-13T01:39:23.268Z,30.80
2018-04-13T01:40:28.774Z,32.50
2018-04-13T01:41:34.321Z,32.90
2018-04-13T01:42:39.802Z,37.10
2018-04-13T01:43:45.315Z,36.30
2018-04-13T01:44:50.828Z,35.40
2018-04-13T01:45:56.344Z,33.20
2018-04-13T01:47:01.847Z,28.50
2018-04-13T01:48:07.362Z,30.00
2018-04-13T01:49:12.875Z,28.50
2018-04-13T01:50:18.432Z,25.30
2018-04-13T01:51:23.905Z,28.80
2018-04-13T01:52:29.414Z,26.20
2018-04-13T01:53:34.928Z,28.90
2018-04-13T01:54:40.444Z,26.00
2018-04-13T01:55:45.955Z,26.90
2018-04-13T01:56:51.464Z,28.00
2018-04-13T01:57:56.979Z,27.60
2018-04-13T01:59:02.493Z,28.00
2018-04-13T02:00:08.003Z,26.40
2018-04-13T02:01:13.520Z,26.40
2018-04-13T02:02:19.031Z,25.90
2018-04-13T02:03:24.544Z,26.30
2018-04-13T02:04:30.054Z,25.00
2018-04-13T02:05:35.654Z,26.00
2018-04-13T02:06:41.081Z,24.90
2018-04-13T02:07:46.597Z,24.60
2018-04-13T02:08:52.148Z,25.80
2018-04-13T02:09:57.628Z,25.60
2018-04-13T02:11:03.129Z,26.50
2018-04-13T02:12:08.644Z,27.50
2018-04-13T02:13:14.164Z,26.10
2018-04-13T02:14:19.672Z,26.90
2018-04-13T02:15:25.190Z,29.50
2018-04-13T02:16:30.699Z,33.80
2018-04-13T02:17:36.209Z,33.40
2018-04-13T02:18:41.717Z,28.70
2018-04-13T02:19:47.231Z,31.50
2018-04-13T02:20:52.741Z,32.30
2018-04-13T02:21:58.254Z,30.70
2018-04-13T02:23:03.766Z,31.20
2018-04-13T02:24:09.278Z,33.30
2018-04-13T02:25:14.803Z,32.50
2018-04-13T02:26:20.312Z,30.90
2018-04-13T02:27:25.818Z,31.50
2018-04-13T02:28:31.337Z,27.20
2018-04-13T02:29:36.839Z,29.00
2018-04-13T02:30:42.365Z,28.90
2018-04-13T02:31:47.877Z,28.40
2018-04-13T02:32:53.385Z,27.50
2018-04-13T02:33:58.899Z,27.10
2018-04-13T02:35:04.418Z,27.90
2018-04-13T02:36:09.918Z,29.40
2018-04-13T02:37:15.430Z,30.90
2018-04-13T02:38:20.947Z,27.70
2018-04-13T02:39:26.453Z,28.00
2018-04-13T02:40:31.967Z,29.20
2018-04-13T02:41:37.483Z,33.00
2018-04-13T02:42:42.994Z,29.90
2018-04-13T02:43:48.505Z,30.10
2018-04-13T02:44:54.020Z,31.20
2018-04-13T02:45:59.540Z,39.30
2018-04-13T02:47:05.131Z,36.90
2018-04-13T02:48:10.555Z,37.40
2018-04-13T02:49:16.078Z,32.80
2018-04-13T02:50:21.582Z,32.20
2018-04-13T02:51:27.095Z,35.40
2018-04-13T02:52:32.603Z,34.70
2018-04-13T02:53:38.121Z,38.10
2018-04-13T02:54:43.633Z,35.70
2018-04-13T02:55:49.142Z,37.50
2018-04-13T02:56:54.659Z,37.90
2018-04-13T02:58:00.171Z,38.20
2018-04-13T02:59:05.679Z,36.40
2018-04-13T03:00:11.190Z,38.20
2018-04-13T03:01:16.705Z,38.40
2018-04-13T03:02:22.216Z,39.40
2018-04-13T03:03:27.731Z,42.60
2018-04-13T03:04:33.239Z,42.00
2018-04-13T03:05:38.752Z,42.70
2018-04-13T03:06:44.270Z,45.70
2018-04-13T03:07:49.780Z,43.60
2018-04-13T03:08:55.299Z,40.50
2018-04-13T03:10:00.803Z,40.90
2018-04-13T03:11:06.324Z,43.90
2018-04-13T03:12:11.838Z,45.60
2018-04-13T03:13:17.337Z,44.80
2018-04-13T03:14:22.851Z,41.60
2018-04-13T03:15:28.367Z,43.20
2018-04-13T03:16:33.880Z,47.20
2018-04-13T03:17:39.393Z,44.70
2018-04-13T03:18:44.901Z,39.20
2018-04-13T03:19:50.416Z,38.60
2018-04-13T03:20:55.926Z,36.40
2018-04-13T03:22:01.440Z,36.60
2018-04-13T03:23:06.954Z,40.10
2018-04-13T03:24:12.474Z,42.30
2018-04-13T03:25:17.991Z,42.50
2018-04-13T03:26:23.489Z,42.00
2018-04-13T03:27:29.013Z,42.30
2018-04-13T03:28:34.520Z,42.00
2018-04-13T03:29:40.026Z,42.30
2018-04-13T03:30:45.539Z,44.50
2018-04-13T03:31:51.054Z,47.20
2018-04-13T03:32:56.563Z,48.60
2018-04-13T03:34:02.077Z,47.60
2018-04-13T03:35:07.586Z,49.60
2018-04-13T03:36:13.103Z,46.80
2018-04-13T03:37:18.616Z,48.30
2018-04-13T03:38:24.128Z,56.40
2018-04-13T03:39:29.634Z,54.00
2018-04-13T03:40:35.147Z,50.30
2018-04-13T03:41:40.657Z,49.80
2018-04-13T03:42:46.180Z,52.80
2018-04-13T03:43:51.699Z,54.20
2018-04-13T03:44:57.198Z,48.10
2018-04-13T03:46:02.718Z,51.90
2018-04-13T03:47:08.277Z,51.20
2018-04-13T03:48:13.736Z,50.80
2018-04-13T03:49:19.251Z,50.70
2018-04-13T03:50:24.758Z,51.60
2018-04-13T03:51:30.274Z,52.90
2018-04-13T03:52:35.784Z,54.20
2018-04-13T03:53:41.296Z,52.20
2018-04-13T03:54:46.807Z,42.20
2018-04-13T03:55:52.325Z,36.20
2018-04-13T03:56:57.831Z,35.90
2018-04-13T03:58:03.341Z,42.60
2018-04-13T03:59:08.869Z,47.50
2018-04-13T04:00:14.366Z,49.90
2018-04-13T04:01:19.881Z,54.30
2018-04-13T04:02:25.392Z,52.80
2018-04-13T04:03:30.909Z,49.90
2018-04-13T04:04:36.525Z,47.20
2018-04-13T04:05:41.925Z,43.40
2018-04-13T04:06:47.439Z,47.00
2018-04-13T04:07:52.961Z,47.30
2018-04-13T04:08:58.464Z,45.90
2018-04-13T04:10:04.035Z,43.10
2018-04-13T04:11:09.487Z,41.40
2018-04-13T04:12:15.003Z,38.90
2018-04-13T04:13:20.514Z,39.70
2018-04-13T04:14:26.035Z,37.40
2018-04-13T04:15:31.535Z,42.00
2018-04-13T04:16:37.047Z,41.40
2018-04-13T04:17:42.566Z,36.10
2018-04-13T04:18:48.075Z,38.00
2018-04-13T04:19:53.583Z,35.70
2018-04-13T04:20:59.098Z,38.70
2018-04-13T04:22:04.608Z,37.60
2018-04-13T04:23:10.118Z,36.30
2018-04-13T04:24:15.631Z,33.60
2018-04-13T04:25:21.144Z,37.70
2018-04-13T04:26:26.653Z,43.50
2018-04-13T04:27:32.166Z,41.60
2018-04-13T04:28:37.681Z,49.20
2018-04-13T04:29:43.195Z,50.70
2018-04-13T04:30:48.700Z,46.70
2018-04-13T04:31:54.219Z,45.70
2018-04-13T04:32:59.727Z,47.40
2018-04-13T04:34:05.242Z,45.80
2018-04-13T04:35:10.749Z,49.50
2018-04-13T04:36:16.264Z,47.10
2018-04-13T04:37:21.776Z,54.00
2018-04-13T04:38:27.288Z,54.70
2018-04-13T04:39:32.797Z,52.50
2018-04-13T04:40:38.314Z,52.70
2018-04-13T04:41:43.819Z,54.10
2018-04-13T04:42:49.329Z,51.30
2018-04-13T04:43:54.845Z,55.10
2018-04-13T04:45:00.446Z,54.90
2018-04-13T04:46:05.879Z,56.20
2018-04-13T04:47:11.382Z,52.60
2018-04-13T04:48:16.908Z,50.80
2018-04-13T04:49:22.404Z,55.50
2018-04-13T04:50:27.928Z,54.50
2018-04-13T04:51:33.433Z,55.80
2018-04-13T04:52:38.940Z,57.10
2018-04-13T04:53:44.454Z,59.80
2018-04-13T04:54:49.966Z,56.80
2018-04-13T04:55:55.473Z,57.50
2018-04-13T04:57:00.987Z,68.10
2018-04-13T04:58:06.498Z,65.10
2018-04-13T04:59:12.017Z,62.90
2018-04-13T05:00:17.521Z,63.90
2018-04-13T05:01:23.031Z,67.90
2018-04-13T05:02:28.546Z,56.40
2018-04-13T05:03:34.067Z,58.70
2018-04-13T05:04:39.568Z,58.60
2018-04-13T05:05:45.078Z,57.30
2018-04-13T05:06:50.606Z,55.40
2018-04-13T05:07:56.107Z,48.50
2018-04-13T05:09:01.634Z,46.90
2018-04-13T05:10:07.131Z,48.40
2018-04-13T05:11:12.639Z,50.90
2018-04-13T05:12:18.157Z,56.30
2018-04-13T05:13:23.660Z,61.30
2018-04-13T05:14:29.178Z,62.10
2018-04-13T05:15:34.685Z,62.20
2018-04-13T05:16:40.199Z,67.70
2018-04-13T05:17:45.716Z,60.40
2018-04-13T05:18:51.222Z,60.20
2018-04-13T05:19:56.736Z,65.30
2018-04-13T05:21:02.254Z,63.50
2018-04-13T05:22:07.758Z,61.20
2018-04-13T05:23:13.271Z,56.60
2018-04-13T05:24:18.791Z,53.80
2018-04-13T05:25:24.296Z,56.40
2018-04-13T05:26:29.816Z,55.40
2018-04-13T05:27:35.321Z,53.10
2018-04-13T05:28:40.832Z,59.30
2018-04-13T05:29:46.346Z,56.00
2018-04-13T05:30:51.862Z,56.60
2018-04-13T05:31:57.367Z,59.20
2018-04-13T05:33:02.885Z,58.70
2018-04-13T05:34:08.390Z,56.50
2018-04-13T05:35:13.960Z,61.30
2018-04-13T05:36:19.420Z,61.30
2018-04-13T05:37:24.934Z,62.50
2018-04-13T05:38:30.441Z,58.70
2018-04-13T05:39:35.952Z,59.20
2018-04-13T05:40:41.471Z,58.00
2018-04-13T05:41:46.979Z,49.10
2018-04-13T05:42:52.488Z,52.40
2018-04-13T05:43:57.999Z,52.40
2018-04-13T05:45:03.523Z,48.90
2018-04-13T05:46:09.076Z,56.50
2018-04-13T05:47:14.540Z,52.70
2018-04-13T05:48:20.047Z,58.30
2018-04-13T05:49:25.563Z,54.60
2018-04-13T05:50:31.071Z,57.70
2018-04-13T05:51:36.588Z,62.20
2018-04-13T05:52:42.107Z,60.20
2018-04-13T05:53:47.613Z,65.60
2018-04-13T05:54:53.132Z,70.30
2018-04-13T05:55:58.633Z,69.30
2018-04-13T05:57:04.160Z,65.70
2018-04-13T05:58:09.659Z,67.50
2018-04-13T05:59:15.173Z,67.50
2018-04-13T06:00:20.687Z,67.40
2018-04-13T06:01:26.195Z,70.40
2018-04-13T06:02:31.715Z,73.70
2018-04-13T06:03:37.224Z,72.70
2018-04-13T06:04:42.739Z,74.40
2018-04-13T06:05:48.265Z,73.80
2018-04-13T06:06:53.873Z,75.00
2018-04-13T06:07:59.271Z,71.80
2018-04-13T06:09:04.785Z,76.30
2018-04-13T06:10:10.298Z,70.70
2018-04-13T06:11:15.830Z,72.30
2018-04-13T06:12:21.320Z,70.30
2018-04-13T06:13:26.882Z,70.20
2018-04-13T06:14:32.345Z,64.50
2018-04-13T06:15:37.853Z,63.60
2018-04-13T06:16:43.370Z,65.10
2018-04-13T06:17:48.880Z,64.10
2018-04-13T06:18:54.402Z,65.50
2018-04-13T06:19:59.903Z,64.40
2018-04-13T06:21:05.416Z,66.10
2018-04-13T06:22:10.930Z,67.50
2018-04-13T06:23:16.443Z,67.60
2018-04-13T06:24:22.031Z,67.20
2018-04-13T06:25:27.471Z,72.60
2018-04-13T06:26:32.978Z,70.30
2018-04-13T06:27:38.497Z,66.90
2018-04-13T06:28:44.016Z,65.50
2018-04-13T06:29:49.524Z,67.70
2018-04-13T06:30:55.036Z,69.60
2018-04-13T06:32:00.547Z,64.20
2018-04-13T06:33:06.061Z,62.20
2018-04-13T06:34:11.569Z,63.40
2018-04-13T06:35:17.084Z,67.30
2018-04-13T06:36:22.596Z,65.30
2018-04-13T06:37:28.109Z,67.50
2018-04-13T06:38:33.623Z,67.70
2018-04-13T06:39:39.137Z,72.10
2018-04-13T06:40:44.648Z,66.30
2018-04-13T06:41:50.166Z,63.60
2018-04-13T06:42:55.676Z,66.70
2018-04-13T06:44:01.272Z,64.70
2018-04-13T06:45:06.706Z,65.40
2018-04-13T06:46:12.215Z,64.70
2018-04-13T06:47:17.727Z,65.40
2018-04-13T06:48:23.241Z,68.00
2018-04-13T06:49:28.756Z,63.50
2018-04-13T06:50:34.278Z,66.20
2018-04-13T06:51:39.784Z,64.60
2018-04-13T06:52:45.297Z,66.00
2018-04-13T06:53:50.809Z,63.00
2018-04-13T06:54:56.322Z,64.90
2018-04-13T06:56:01.839Z,68.40
2018-04-13T06:57:07.353Z,68.30
2018-04-13T06:58:12.865Z,68.30
2018-04-13T06:59:18.383Z,69.90
2018-04-13T07:00:23.899Z,69.40
2018-04-13T07:01:29.414Z,71.20
2018-04-13T07:02:34.991Z,72.90
2018-04-13T07:03:40.456Z,74.30
2018-04-13T07:04:45.950Z,75.20
2018-04-13T07:05:51.460Z,76.30
2018-04-13T07:06:56.976Z,68.90
2018-04-13T07:08:02.497Z,71.40
2018-04-13T07:09:08.013Z,74.50
2018-04-13T07:10:13.519Z,74.50
2018-04-13T07:11:19.041Z,74.70
2018-04-13T07:12:24.543Z,76.40
2018-04-13T07:13:30.060Z,74.50
2018-04-13T07:14:35.578Z,76.40
2018-04-13T07:15:41.088Z,73.70
2018-04-13T07:16:46.599Z,70.40
2018-04-13T07:17:52.119Z,72.50
2018-04-13T07:18:57.629Z,72.20
2018-04-13T07:20:03.153Z,71.70
2018-04-13T07:21:08.672Z,70.40
2018-04-13T07:22:14.176Z,70.30
2018-04-13T07:23:19.685Z,71.40
2018-04-13T07:24:25.208Z,72.60
2018-04-13T07:25:30.721Z,70.60
2018-04-13T07:26:36.234Z,71.80
2018-04-13T07:27:41.765Z,67.20
2018-04-13T07:28:47.271Z,69.60
2018-04-13T07:29:52.773Z,67.00
2018-04-13T07:30:58.289Z,65.80
2018-04-13T07:32:03.804Z,70.00
2018-04-13T07:33:09.315Z,68.30
2018-04-13T07:34:15.100Z,71.70
2018-04-13T07:35:20.354Z,68.70
2018-04-13T07:36:25.860Z,73.90
2018-04-13T07:37:31.374Z,93.20
2018-04-13T07:38:37.365Z,66.20
2018-04-13T07:39:42.444Z,64.80
2018-04-13T07:40:47.918Z,65.50
2018-04-13T07:41:53.442Z,63.00
2018-04-13T07:42:58.954Z,67.60
2018-04-13T07:44:04.465Z,66.20
2018-04-13T07:45:10.099Z,66.50
2018-04-13T07:46:15.495Z,66.30
2018-04-13T07:47:21.087Z,64.30
2018-04-13T07:48:26.532Z,63.20
2018-04-13T07:49:32.039Z,61.20
2018-04-13T07:50:37.553Z,75.00
2018-04-13T07:51:43.070Z,63.60
2018-04-13T07:52:48.584Z,58.00
2018-04-13T07:53:54.096Z,57.10
2018-04-13T07:54:59.617Z,52.50
2018-04-13T07:56:05.132Z,57.50
2018-04-13T07:57:10.645Z,55.90
2018-04-13T07:58:16.175Z,58.40
2018-04-13T07:59:21.690Z,53.10
2018-04-13T08:00:27.189Z,48.50
2018-04-13T08:01:32.713Z,49.40
2018-04-13T08:02:38.218Z,49.50
2018-04-13T08:03:43.746Z,50.40
2018-04-13T08:04:49.251Z,55.30
2018-04-13T08:05:54.766Z,59.20
2018-04-13T08:07:00.286Z,61.40
2018-04-13T08:08:05.807Z,65.10
2018-04-13T08:09:11.314Z,62.40
2018-04-13T08:10:16.832Z,65.50
2018-04-13T08:11:22.343Z,65.80
2018-04-13T08:12:27.891Z,60.20
2018-04-13T08:13:33.383Z,62.30
2018-04-13T08:14:38.888Z,58.50
2018-04-13T08:15:44.425Z,58.00
2018-04-13T08:16:49.920Z,52.50
2018-04-13T08:17:55.454Z,51.30
2018-04-13T08:19:00.958Z,44.90
2018-04-13T08:20:06.474Z,43.00
2018-04-13T08:21:11.984Z,46.60
2018-04-13T08:22:17.579Z,49.00
2018-04-13T08:23:23.063Z,46.10
2018-04-13T08:24:28.533Z,49.10
2018-04-13T08:25:34.073Z,46.90
2018-04-13T08:26:39.564Z,58.20
2018-04-13T08:27:45.082Z,58.80
2018-04-13T08:28:50.592Z,51.60
2018-04-13T08:29:56.107Z,51.00
2018-04-13T08:31:01.629Z,49.70
2018-04-13T08:32:07.154Z,49.50
2018-04-13T08:33:12.653Z,50.00
2018-04-13T08:34:18.170Z,48.80
2018-04-13T08:35:23.728Z,42.80
2018-04-13T08:36:29.212Z,47.40
2018-04-13T08:37:34.735Z,42.80
2018-04-13T08:38:40.255Z,46.00
2018-04-13T08:39:45.749Z,44.00
2018-04-13T08:40:51.264Z,46.80
2018-04-13T08:41:56.780Z,48.70
2018-04-13T08:43:02.297Z,47.20
2018-04-13T08:44:07.817Z,47.50
2018-04-13T08:45:13.341Z,49.70
2018-04-13T08:46:18.845Z,46.70
2018-04-13T08:47:24.371Z,49.30
2018-04-13T08:48:29.875Z,48.60
2018-04-13T08:49:35.408Z,50.90
2018-04-13T08:50:40.912Z,49.60
2018-04-13T08:51:46.443Z,52.80
2018-04-13T08:52:52.007Z,47.70
2018-04-13T08:53:57.463Z,49.00
2018-04-13T08:55:02.977Z,46.60
2018-04-13T08:56:08.488Z,45.00
2018-04-13T08:57:14.008Z,43.30
2018-04-13T08:58:19.524Z,37.40
2018-04-13T08:59:25.046Z,40.80
2018-04-13T09:00:30.553Z,38.00
2018-04-13T09:01:36.069Z,36.20
2018-04-13T09:02:41.616Z,41.20
2018-04-13T09:03:47.101Z,29.70
2018-04-13T09:04:52.616Z,32.90
2018-04-13T09:05:58.134Z,31.20
2018-04-13T09:07:03.652Z,36.00
2018-04-13T09:08:09.175Z,39.60
2018-04-13T09:09:14.682Z,37.50
2018-04-13T09:10:20.201Z,34.80
2018-04-13T09:11:25.716Z,36.30
2018-04-13T09:12:31.229Z,31.60
2018-04-13T09:13:36.749Z,38.30
2018-04-13T09:14:42.266Z,29.60
2018-04-13T09:15:47.789Z,28.20
2018-04-13T09:16:53.307Z,29.80
2018-04-13T09:17:58.813Z,28.10
2018-04-13T09:19:04.330Z,24.40
2018-04-13T09:20:09.863Z,26.80
2018-04-13T09:21:16.021Z,25.10
2018-04-13T09:22:20.877Z,27.00
2018-04-13T09:23:27.100Z,25.90
2018-04-13T09:24:31.906Z,28.40
2018-04-13T09:25:37.428Z,24.30
2018-04-13T09:26:42.939Z,27.00
2018-04-13T09:27:48.463Z,24.50
2018-04-13T09:28:53.976Z,26.50
2018-04-13T09:29:59.488Z,27.80
2018-04-13T09:31:05.006Z,26.80
2018-04-13T09:32:10.525Z,26.40
2018-04-13T09:33:16.043Z,28.80
2018-04-13T09:34:21.555Z,28.90
2018-04-13T09:35:27.082Z,29.30
2018-04-13T09:36:32.593Z,27.00
2018-04-13T09:37:38.108Z,25.10
2018-04-13T09:38:43.628Z,27.90
2018-04-13T09:39:49.139Z,28.80
2018-04-13T09:40:54.655Z,28.20
2018-04-13T09:42:00.176Z,26.40
2018-04-13T09:43:05.687Z,27.60
2018-04-13T09:44:11.210Z,24.70
2018-04-13T09:45:16.717Z,22.80
2018-04-13T09:46:22.234Z,24.20
2018-04-13T09:47:27.754Z,23.40
2018-04-13T09:48:33.272Z,26.20
2018-04-13T09:49:38.781Z,24.30
2018-04-13T09:50:44.311Z,22.00
2018-04-13T09:51:49.820Z,23.30
2018-04-13T09:52:55.330Z,25.90
2018-04-13T09:54:00.844Z,22.00
2018-04-13T09:55:06.361Z,21.70
2018-04-13T09:56:11.876Z,22.90
2018-04-13T09:57:17.400Z,24.30
2018-04-13T09:58:22.910Z,25.50
2018-04-13T09:59:28.427Z,22.90
2018-04-13T10:00:33.944Z,24.40
2018-04-13T10:01:39.464Z,22.80
2018-04-13T10:02:44.974Z,22.50
2018-04-13T10:03:50.487Z,24.50
2018-04-13T10:04:56.007Z,26.30
2018-04-13T10:06:01.524Z,27.90
2018-04-13T10:07:07.039Z,27.10
2018-04-13T10:08:12.552Z,25.90
2018-04-13T10:09:18.069Z,27.50
2018-04-13T10:10:23.592Z,30.80
2018-04-13T10:11:29.099Z,25.90
2018-04-13T10:12:34.620Z,28.20
2018-04-13T10:13:40.142Z,26.60
2018-04-13T10:14:45.661Z,26.10
2018-04-13T10:15:51.179Z,28.60
2018-04-13T10:16:56.683Z,28.50
2018-04-13T10:18:02.220Z,29.70
2018-04-13T10:19:07.727Z,30.20
2018-04-13T10:20:13.226Z,28.80
2018-04-13T10:21:18.744Z,27.30
2018-04-13T10:22:24.261Z,28.80
2018-04-13T10:23:29.777Z,26.40
2018-04-13T10:24:35.294Z,27.80
2018-04-13T10:25:40.823Z,28.10
2018-04-13T10:26:46.326Z,26.40
2018-04-13T10:27:51.847Z,27.20
2018-04-13T10:28:57.360Z,27.50
2018-04-13T10:30:02.879Z,26.00
2018-04-13T10:31:08.390Z,26.70
2018-04-13T10:32:13.909Z,22.60
2018-04-13T10:33:19.426Z,23.30
2018-04-13T10:34:24.936Z,21.20
2018-04-13T10:35:30.453Z,21.90
2018-04-13T10:36:35.970Z,21.60
2018-04-13T10:37:41.497Z,24.40
2018-04-13T10:38:47.003Z,22.20
2018-04-13T10:39:52.521Z,20.40
2018-04-13T10:40:58.050Z,22.10
2018-04-13T10:42:03.551Z,22.00
2018-04-13T10:43:09.065Z,21.90
2018-04-13T10:44:14.584Z,22.60
2018-04-13T10:45:20.099Z,24.60
2018-04-13T10:46:25.622Z,24.40
2018-04-13T10:47:31.129Z,23.80
2018-04-13T10:48:36.649Z,25.30
2018-04-13T10:49:42.164Z,24.90
2018-04-13T10:50:47.679Z,26.20
2018-04-13T10:51:53.205Z,25.50
2018-04-13T10:52:58.713Z,28.00
2018-04-13T10:54:04.242Z,28.20
2018-04-13T10:55:09.746Z,26.00
2018-04-13T10:56:15.268Z,28.90
2018-04-13T10:57:20.781Z,29.10
2018-04-13T10:58:26.367Z,31.10
2018-04-13T10:59:31.811Z,32.10
2018-04-13T11:00:37.322Z,27.20
2018-04-13T11:01:42.860Z,29.40
2018-04-13T11:02:48.412Z,29.20
2018-04-13T11:03:53.888Z,29.60
2018-04-13T11:04:59.391Z,27.00
2018-04-13T11:06:04.910Z,27.40
2018-04-13T11:07:10.427Z,28.00
2018-04-13T11:08:15.953Z,28.80
2018-04-13T11:09:21.453Z,29.00
2018-04-13T11:10:26.978Z,31.70
2018-04-13T11:11:32.493Z,29.60
2018-04-13T11:12:38.007Z,31.00
2018-04-13T11:13:43.518Z,32.30
2018-04-13T11:14:49.042Z,32.10
2018-04-13T11:15:54.559Z,29.40
2018-04-13T11:17:00.072Z,30.40
2018-04-13T11:18:05.586Z,31.10
2018-04-13T11:19:11.099Z,30.80
2018-04-13T11:20:16.617Z,30.60
2018-04-13T11:21:22.142Z,37.70
2018-04-13T11:22:27.648Z,30.20
2018-04-13T11:23:33.164Z,34.20
2018-04-13T11:24:38.687Z,31.60
2018-04-13T11:25:44.197Z,31.00
2018-04-13T11:26:49.719Z,30.30
2018-04-13T11:27:56.135Z,33.20
2018-04-13T11:29:00.745Z,28.80
2018-04-13T11:30:06.273Z,31.10
2018-04-13T11:31:11.779Z,32.60
2018-04-13T11:32:17.300Z,31.60
2018-04-13T11:33:22.814Z,29.70
2018-04-13T11:34:28.428Z,31.30
2018-04-13T11:35:33.857Z,31.00
2018-04-13T11:36:39.364Z,31.80
2018-04-13T11:37:44.879Z,31.40
2018-04-13T11:38:50.398Z,40.30
2018-04-13T11:39:55.920Z,45.70
2018-04-13T11:41:01.427Z,36.60
2018-04-13T11:42:06.952Z,36.60
2018-04-13T11:43:12.458Z,38.60
2018-04-13T11:44:17.978Z,32.30
2018-04-13T11:45:23.493Z,29.90
2018-04-13T11:46:29.015Z,34.40
2018-04-13T11:47:34.536Z,32.20
2018-04-13T11:48:40.044Z,31.30
2018-04-13T11:49:45.557Z,27.30
2018-04-13T11:50:51.079Z,28.30
2018-04-13T11:51:56.604Z,28.40
2018-04-13T11:53:02.213Z,28.40
2018-04-13T11:54:07.619Z,29.60
2018-04-13T11:55:13.138Z,29.90
2018-04-13T11:56:18.663Z,28.70
2018-04-13T11:57:24.173Z,28.80
2018-04-13T11:58:29.700Z,27.60
2018-04-13T11:59:35.207Z,29.90
2018-04-13T12:00:40.724Z,29.00
2018-04-13T12:01:46.237Z,27.10
2018-04-13T12:02:51.767Z,27.20
2018-04-13T12:03:57.281Z,26.90
2018-04-13T12:05:02.785Z,26.40
2018-04-13T12:06:08.306Z,26.10
2018-04-13T12:07:13.884Z,26.10
2018-04-13T12:08:19.339Z,25.70
2018-04-13T12:09:24.880Z,25.70
2018-04-13T12:10:30.431Z,24.90
2018-04-13T12:11:35.886Z,24.50
2018-04-13T12:12:41.411Z,23.20
2018-04-13T12:13:46.933Z,25.80
2018-04-13T12:14:52.438Z,23.80
2018-04-13T12:15:57.953Z,27.70
2018-04-13T12:17:03.476Z,25.00
2018-04-13T12:18:09.004Z,25.90
2018-04-13T12:19:14.517Z,27.70
2018-04-13T12:20:20.022Z,26.70
2018-04-13T12:21:25.544Z,24.10
2018-04-13T12:22:31.063Z,25.40
2018-04-13T12:23:36.584Z,26.20
2018-04-13T12:24:42.088Z,24.20
2018-04-13T12:25:48.106Z,26.70
2018-04-13T12:26:53.128Z,28.00
2018-04-13T12:27:58.645Z,25.30
2018-04-13T12:29:04.187Z,28.40
2018-04-13T12:30:09.688Z,25.40
2018-04-13T12:31:15.223Z,22.60
2018-04-13T12:32:20.705Z,22.80
2018-04-13T12:33:26.219Z,23.50
2018-04-13T12:34:31.737Z,25.00
2018-04-13T12:35:37.260Z,24.30
2018-04-13T12:36:42.768Z,23.10
2018-04-13T12:37:48.288Z,23.00
2018-04-13T12:38:53.880Z,23.60
2018-04-13T12:39:59.384Z,21.70
2018-04-13T12:41:04.839Z,21.20
2018-04-13T12:42:10.366Z,21.60
2018-04-13T12:43:15.878Z,23.40
2018-04-13T12:44:21.391Z,24.90
2018-04-13T12:45:26.906Z,22.70
2018-04-13T12:46:32.419Z,21.80
2018-04-13T12:47:37.942Z,24.50
2018-04-13T12:48:43.453Z,23.60
2018-04-13T12:49:48.968Z,23.50
2018-04-13T12:50:54.495Z,25.20
2018-04-13T12:52:00.008Z,23.50
2018-04-13T12:53:05.555Z,21.70
2018-04-13T12:54:11.034Z,23.20
2018-04-13T12:55:16.556Z,22.30
2018-04-13T12:56:22.120Z,20.80
2018-04-13T12:57:27.586Z,22.20
2018-04-13T12:58:33.104Z,25.70
2018-04-13T12:59:38.617Z,28.80
2018-04-13T13:00:44.166Z,26.30
2018-04-13T13:01:49.657Z,28.80
2018-04-13T13:02:55.170Z,28.20
2018-04-13T13:04:00.703Z,27.10
2018-04-13T13:05:06.219Z,26.80
2018-04-13T13:06:11.719Z,27.50
2018-04-13T13:07:17.333Z,26.70
2018-04-13T13:08:22.753Z,25.30
2018-04-13T13:09:28.368Z,25.40
2018-04-13T13:10:33.790Z,25.70
2018-04-13T13:11:39.316Z,24.30
2018-04-13T13:12:44.819Z,25.80
2018-04-13T13:13:50.335Z,22.80
2018-04-13T13:14:55.867Z,24.20
2018-04-13T13:16:01.365Z,25.90
2018-04-13T13:17:06.889Z,25.20
2018-04-13T13:18:12.401Z,24.50
2018-04-13T13:19:17.923Z,23.30
2018-04-13T13:20:23.431Z,22.80
2018-04-13T13:21:28.951Z,22.50
2018-04-13T13:22:34.513Z,24.80
2018-04-13T13:23:39.998Z,23.40
2018-04-13T13:24:45.509Z,25.60
2018-04-13T13:25:51.016Z,25.00
2018-04-13T13:26:56.528Z,24.80
2018-04-13T13:28:02.051Z,24.10
2018-04-13T13:29:07.569Z,23.80
2018-04-13T13:30:13.081Z,26.30
2018-04-13T13:31:18.598Z,26.10
2018-04-13T13:32:24.115Z,24.60
2018-04-13T13:33:29.632Z,25.20
2018-04-13T13:34:35.150Z,25.90
2018-04-13T13:35:40.668Z,27.90
2018-04-13T13:36:46.181Z,35.30
2018-04-13T13:37:51.704Z,26.60
2018-04-13T13:38:57.211Z,25.00
2018-04-13T13:40:02.740Z,26.30
2018-04-13T13:41:08.245Z,27.50
2018-04-13T13:42:13.761Z,27.20
2018-04-13T13:43:19.275Z,24.70
2018-04-13T13:44:24.792Z,24.40
2018-04-13T13:45:30.314Z,22.20
2018-04-13T13:46:35.830Z,32.80
2018-04-13T13:47:41.348Z,29.00
2018-04-13T13:48:46.868Z,45.80
2018-04-13T13:49:52.390Z,131.80
2018-04-13T13:50:57.886Z,54.40
2018-04-13T13:52:03.409Z,22.90
2018-04-13T13:53:08.930Z,22.30
2018-04-13T13:54:14.438Z,22.90
2018-04-13T13:55:19.960Z,20.90
2018-04-13T13:56:25.472Z,22.60
2018-04-13T13:57:30.997Z,21.30
2018-04-13T13:58:36.504Z,26.10
2018-04-13T13:59:42.021Z,23.30
2018-04-13T14:00:47.537Z,21.00
2018-04-13T14:01:53.070Z,23.50
2018-04-13T14:02:58.576Z,22.10