createdAt,value
2022-10-18T04:02:34.115Z,13.20
2022-10-18T04:05:00.830Z,13.23
2022-10-18T04:07:27.423Z,13.14
2022-10-18T04:09:54.001Z,13.07
2022-10-18T04:12:20.522Z,13.09
2022-10-18T04:14:47.035Z,13.04
2022-10-18T04:17:13.592Z,13.06
2022-10-18T04:19:41.045Z,13.07
2022-10-18T04:22:08.518Z,13.03
2022-10-18T04:24:35.265Z,13.04
2022-10-18T04:27:02.073Z,13.04
2022-10-18T04:29:29.048Z,13.04
2022-10-18T04:31:58.667Z,13.03
2022-10-18T04:34:25.312Z,13.04
2022-10-18T04:36:52.052Z,13.00
2022-10-18T04:39:18.583Z,13.00
2022-10-18T04:41:45.077Z,13.11
2022-10-18T04:44:11.842Z,13.11
2022-10-18T04:46:38.377Z,13.06
2022-10-18T04:49:05.036Z,13.02
2022-10-18T04:51:31.574Z,13.00
2022-10-18T04:53:58.100Z,12.95
2022-10-18T04:56:24.601Z,12.92
2022-10-18T04:58:51.166Z,13.00
2022-10-18T05:01:19.016Z,12.96
2022-10-18T05:03:45.678Z,13.03
2022-10-18T05:06:12.160Z,13.00
2022-10-18T05:08:38.875Z,13.07
2022-10-18T05:11:05.695Z,13.07
2022-10-18T05:13:32.406Z,12.99
2022-10-18T05:16:00.214Z,13.00
2022-10-18T05:18:27.041Z,12.96
2022-10-18T05:20:53.585Z,13.04
2022-10-18T05:23:20.306Z,12.99
2022-10-18T05:25:47.198Z,12.89
2022-10-18T05:28:38.260Z,12.79
2022-10-18T05:31:02.655Z,12.76
2022-10-18T05:33:29.805Z,12.75
2022-10-18T05:35:56.391Z,12.73
2022-10-18T05:38:23.123Z,12.73
2022-10-18T05:40:49.676Z,12.80
2022-10-18T05:43:17.756Z,12.86
2022-10-18T05:45:48.827Z,12.72
2022-10-18T05:48:15.334Z,12.69
2022-10-18T05:50:42.029Z,12.75
2022-10-18T05:53:12.366Z,12.73
2022-10-18T05:55:51.242Z,12.73
2022-10-18T05:58:17.785Z,12.80
2022-10-18T06:00:44.368Z,12.73
2022-10-18T06:03:11.505Z,12.70
2022-10-18T06:08:10.372Z,12.66
2022-10-18T06:10:41.559Z,12.62
2022-10-18T06:13:08.159Z,12.65
2022-10-18T06:15:34.931Z,12.65
2022-10-18T06:18:01.799Z,12.61
2022-10-18T06:20:28.354Z,12.53
2022-10-18T06:22:55.313Z,12.55
2022-10-18T06:25:22.439Z,12.65
2022-10-18T06:27:49.040Z,12.55
2022-10-18T06:30:15.704Z,12.51
2022-10-18T06:32:45.616Z,12.53
2022-10-18T06:35:12.202Z,12.52
2022-10-18T06:37:38.837Z,12.70
2022-10-18T06:40:06.690Z,12.70
2022-10-18T06:42:34.468Z,12.82
2022-10-18T06:45:04.250Z,12.93
2022-10-18T06:47:31.556Z,12.96
2022-10-18T06:49:58.312Z,12.83
2022-10-18T06:52:25.896Z,12.93
2022-10-18T06:54:52.904Z,12.93
2022-10-18T06:57:23.201Z,12.86
2022-10-18T06:59:51.314Z,12.83
2022-10-18T07:02:18.078Z,12.83
2022-10-18T07:04:45.814Z,12.86
2022-10-18T07:07:12.340Z,12.79
2022-10-18T07:09:40.170Z,12.83
2022-10-18T07:12:07.921Z,12.88
2022-10-18T07:14:34.615Z,12.99
2022-10-18T07:17:01.248Z,13.06
2022-10-18T07:19:27.849Z,13.16
2022-10-18T07:21:55.002Z,13.17
2022-10-18T07:24:21.890Z,13.30
2022-10-18T07:26:48.488Z,13.47
2022-10-18T07:29:15.179Z,13.51
2022-10-18T07:31:41.779Z,13.99
2022-10-18T07:34:11.534Z,14.37
2022-10-18T07:36:38.367Z,14.09
2022-10-18T07:39:05.614Z,14.50
2022-10-18T07:41:34.045Z,15.05
2022-10-18T07:44:01.417Z,15.69
2022-10-18T07:46:28.134Z,15.94
2022-10-18T07:48:55.194Z,16.07
2022-10-18T07:51:22.688Z,16.49
2022-10-18T07:53:49.389Z,17.18
2022-10-18T07:56:20.527Z,17.71
2022-10-18T07:58:51.239Z,18.20
2022-10-18T08:01:19.751Z,18.61
2022-10-18T08:03:46.832Z,18.31
2022-10-18T08:06:16.363Z,18.78
2022-10-18T08:08:44.130Z,19.34
2022-10-18T08:11:15.000Z,19.77
2022-10-18T08:13:42.331Z,19.94
2022-10-18T08:16:11.823Z,19.78
2022-10-18T08:18:38.748Z,19.94
2022-10-18T08:21:08.302Z,20.18
2022-10-18T08:23:35.367Z,20.59
2022-10-18T08:26:04.357Z,20.29
2022-10-18T08:28:32.214Z,20.06
2022-10-18T08:31:03.688Z,20.63
2022-10-18T08:33:30.470Z,20.60
2022-10-18T08:35:58.575Z,21.32
2022-10-18T08:38:25.843Z,21.25
2022-10-18T08:40:52.748Z,21.51
2022-10-18T08:43:40.492Z,21.22
2022-10-18T08:46:11.776Z,21.08
2022-10-18T08:48:46.338Z,21.66
2022-10-18T08:51:33.443Z,21.92
2022-10-18T08:54:06.774Z,22.61
2022-10-18T08:56:34.555Z,23.19
2022-10-18T08:59:04.449Z,23.15
2022-10-18T09:01:52.887Z,22.62
2022-10-18T09:04:37.474Z,23.46
2022-10-18T09:07:22.419Z,22.55
2022-10-18T09:10:20.208Z,22.64
2022-10-18T09:12:46.716Z,23.05
2022-10-18T09:15:36.586Z,23.58
2022-10-18T09:18:23.212Z,24.36
2022-10-18T09:20:57.566Z,24.64
2022-10-18T09:23:44.349Z,24.48
2022-10-18T09:26:22.575Z,24.35
2022-10-18T09:28:49.792Z,24.60
2022-10-18T09:31:35.699Z,24.69
2022-10-18T09:34:21.715Z,25.34
2022-10-18T09:36:52.070Z,25.58
2022-10-18T09:39:23.036Z,25.22
2022-10-18T09:41:57.794Z,25.56
2022-10-18T09:44:27.737Z,25.85
2022-10-18T09:47:02.839Z,25.67
2022-10-18T09:49:38.513Z,25.85
2022-10-18T09:52:11.393Z,25.28
2022-10-18T09:54:43.737Z,25.50
2022-10-18T09:57:12.849Z,24.49
2022-10-18T09:59:50.558Z,25.17
2022-10-18T10:02:24.041Z,25.34
2022-10-18T10:04:52.061Z,26.01
2022-10-18T10:07:28.710Z,25.62
2022-10-18T10:10:07.168Z,25.83
2022-10-18T10:12:37.314Z,25.07
2022-10-18T10:15:28.135Z,26.12
2022-10-18T10:18:03.556Z,26.55
2022-10-18T10:20:36.959Z,26.76
2022-10-18T10:23:16.564Z,26.95
2022-10-18T10:25:43.415Z,25.82
2022-10-18T10:28:23.888Z,26.61
2022-10-18T10:30:50.733Z,26.31
2022-10-18T10:33:36.781Z,26.58
2022-10-18T10:36:17.529Z,26.00
2022-10-18T10:38:44.379Z,26.25
2022-10-18T10:41:24.629Z,25.79
2022-10-18T10:43:51.451Z,25.77
2022-10-18T10:46:20.154Z,25.73
2022-10-18T10:48:56.318Z,25.73
2022-10-18T10:51:38.721Z,26.03
2022-10-18T10:54:12.140Z,25.83
2022-10-18T10:56:55.347Z,25.34
2022-10-18T10:59:26.475Z,26.08
2022-10-18T11:02:20.313Z,25.83
2022-10-18T11:04:49.279Z,26.03
2022-10-18T11:07:46.933Z,26.16
2022-10-18T11:10:23.738Z,26.67
2022-10-18T11:13:04.107Z,26.23
2022-10-18T11:15:43.415Z,26.07
2022-10-18T11:18:24.188Z,25.94
2022-10-18T11:21:01.744Z,26.38
2022-10-18T11:23:32.649Z,26.81
2022-10-18T11:26:11.433Z,26.24
2022-10-18T11:28:56.652Z,26.69
2022-10-18T11:32:04.456Z,26.54
2022-10-18T11:35:11.415Z,26.44
2022-10-18T11:37:55.869Z,26.72
2022-10-18T11:40:51.396Z,27.20
2022-10-18T11:43:57.133Z,26.88
2022-10-18T11:46:25.285Z,27.26
2022-10-18T11:49:20.712Z,26.83
2022-10-18T11:52:11.964Z,27.00
2022-10-18T11:54:50.801Z,27.80
2022-10-18T11:57:29.844Z,27.64
2022-10-18T12:00:09.139Z,27.80
2022-10-18T12:03:06.701Z,27.84
2022-10-18T12:05:37.711Z,27.84
2022-10-18T12:08:15.855Z,28.27
2022-10-18T12:11:03.899Z,28.01
2022-10-18T12:13:54.252Z,27.82
2022-10-18T12:16:45.446Z,28.02
2022-10-18T12:19:31.386Z,28.46
2022-10-18T12:22:08.101Z,27.37
2022-10-18T12:24:35.745Z,27.43
2022-10-18T12:27:02.786Z,26.48
2022-10-18T12:29:50.232Z,26.42
2022-10-18T12:32:22.420Z,26.55
2022-10-18T12:35:00.005Z,27.04
2022-10-18T12:37:54.506Z,26.35
2022-10-18T12:40:40.901Z,27.27
2022-10-18T12:43:11.160Z,28.08
2022-10-18T12:45:53.895Z,27.33
2022-10-18T12:48:34.652Z,27.24
2022-10-18T12:51:21.377Z,27.03
2022-10-18T12:54:08.436Z,27.71
2022-10-18T12:56:41.965Z,27.53
2022-10-18T12:59:15.745Z,28.08
2022-10-18T13:01:52.013Z,27.40
2022-10-18T13:04:32.939Z,26.71
2022-10-18T13:07:08.342Z,26.54
2022-10-18T13:09:39.691Z,25.98
2022-10-18T13:12:09.278Z,26.61
2022-10-18T13:15:24.907Z,27.06
2022-10-18T13:18:21.633Z,26.86
2022-10-18T13:21:20.733Z,27.13
2022-10-18T13:24:15.281Z,26.81
2022-10-18T13:27:03.990Z,25.92
2022-10-18T13:29:42.867Z,25.46
2022-10-18T13:32:24.648Z,25.75
2022-10-18T13:34:51.806Z,26.24
2022-10-18T13:37:20.997Z,26.33
2022-10-18T13:39:47.932Z,26.38
2022-10-18T13:42:14.512Z,25.75
2022-10-18T13:44:43.594Z,25.48
2022-10-18T13:47:14.512Z,25.93
2022-10-18T13:49:43.826Z,25.01
2022-10-18T13:52:32.821Z,25.12
2022-10-18T13:55:37.062Z,24.60
2022-10-18T13:59:14.499Z,22.40
2022-10-18T14:02:10.233Z,21.28
2022-10-18T14:05:24.489Z,21.04
2022-10-18T14:07:56.733Z,20.52
2022-10-18T14:10:43.751Z,20.19
2022-10-18T14:13:23.178Z,20.15
2022-10-18T14:15:53.286Z,20.05
2022-10-18T14:18:30.030Z,19.79
2022-10-18T14:21:16.832Z,19.87
2022-10-18T14:23:46.416Z,20.05
2022-10-18T14:26:17.727Z,20.05
2022-10-18T14:28:59.591Z,19.89
2022-10-18T14:31:27.685Z,19.74
2022-10-18T14:33:58.399Z,20.73
2022-10-18T14:36:29.412Z,22.14
2022-10-18T14:39:01.105Z,22.40
2022-10-18T14:41:29.761Z,22.68
2022-10-18T14:44:15.483Z,23.22
2022-10-18T14:47:00.260Z,22.30
2022-10-18T14:49:27.712Z,20.57
2022-10-18T14:52:00.275Z,19.91
2022-10-18T14:54:37.197Z,19.47
2022-10-18T14:57:05.971Z,19.05
2022-10-18T14:59:39.377Z,19.08
2022-10-18T15:02:21.654Z,19.08
2022-10-18T15:04:59.872Z,18.87
2022-10-18T15:07:31.551Z,18.72
2022-10-18T15:10:05.310Z,18.61
2022-10-18T15:13:08.215Z,18.45
2022-10-18T15:15:32.978Z,18.33
2022-10-18T15:18:01.270Z,18.30
2022-10-18T15:20:33.724Z,18.14
2022-10-18T15:23:23.681Z,18.04
2022-10-18T15:25:52.046Z,17.85
2022-10-18T15:28:32.756Z,17.89
2022-10-18T15:31:01.749Z,17.85
2022-10-18T15:33:34.410Z,17.81
2022-10-18T15:36:12.519Z,17.79
2022-10-18T15:38:39.275Z,17.72
2022-10-18T15:41:57.447Z,17.56
2022-10-18T15:44:34.864Z,17.39
2022-10-18T15:47:11.752Z,17.35
2022-10-18T15:49:44.192Z,17.36
2022-10-18T15:52:31.586Z,17.30
2022-10-18T15:55:31.658Z,17.20
2022-10-18T15:58:20.950Z,16.96
2022-10-18T16:01:00.813Z,16.88
2022-10-18T16:03:29.307Z,16.77
2022-10-18T16:06:03.972Z,16.67
2022-10-18T16:08:32.272Z,16.60
2022-10-18T16:10:59.753Z,16.58
2022-10-18T16:13:26.899Z,16.56
2022-10-18T16:16:02.299Z,16.38
2022-10-18T16:18:28.984Z,16.28
2022-10-18T16:20:56.879Z,16.24
2022-10-18T16:23:28.540Z,16.11
2022-10-18T16:25:55.366Z,16.04
2022-10-18T16:28:24.168Z,15.93
2022-10-18T16:30:57.325Z,15.90
2022-10-18T16:33:24.994Z,15.87
2022-10-18T16:35:52.115Z,15.73
2022-10-18T16:38:24.274Z,15.63
2022-10-18T16:40:50.876Z,15.52
2022-10-18T16:43:17.414Z,15.46
2022-10-18T16:45:44.056Z,15.44
2022-10-18T16:48:21.089Z,15.28
2022-10-18T16:50:48.743Z,15.23
2022-10-18T16:53:15.388Z,15.11
2022-10-18T16:55:42.894Z,15.12
2022-10-18T16:58:17.985Z,14.99
2022-10-18T17:00:46.861Z,14.98
2022-10-18T17:03:14.165Z,14.84
2022-10-18T17:05:41.493Z,14.89
2022-10-18T17:08:19.616Z,14.78
2022-10-18T17:10:47.433Z,14.65
2022-10-18T17:13:14.319Z,14.56
2022-10-18T17:15:42.477Z,14.54
2022-10-18T17:18:17.837Z,14.48
2022-10-18T17:20:44.803Z,14.48
2022-10-18T17:23:12.046Z,14.41
2022-10-18T17:25:51.510Z,14.33
2022-10-18T17:28:27.307Z,14.19
2022-10-18T17:30:53.928Z,14.15
2022-10-18T17:33:20.382Z,14.13
2022-10-18T17:35:47.707Z,14.12
2022-10-18T17:38:14.446Z,14.10
2022-10-18T17:40:42.374Z,14.12
2022-10-18T17:43:10.526Z,14.08
2022-10-18T17:45:37.999Z,13.96
2022-10-18T17:48:04.537Z,13.82
2022-10-18T17:50:31.390Z,13.85
2022-10-18T17:52:57.981Z,13.83
2022-10-18T17:55:24.438Z,13.68
2022-10-18T17:57:51.999Z,13.61
2022-10-18T18:00:18.680Z,13.67
2022-10-18T18:02:46.619Z,13.57
2022-10-18T18:05:13.245Z,13.53
2022-10-18T18:07:39.834Z,13.48
2022-10-18T18:10:06.655Z,13.40
2022-10-18T18:12:33.393Z,13.34
2022-10-18T18:15:00.707Z,13.23
2022-10-18T18:17:34.143Z,13.23
2022-10-18T18:20:02.465Z,13.30
2022-10-18T18:22:28.953Z,13.14
2022-10-18T18:24:55.483Z,13.16
2022-10-18T18:27:22.280Z,13.03
2022-10-18T18:29:49.936Z,12.97
2022-10-18T18:32:16.487Z,12.96
2022-10-18T18:34:43.116Z,12.83
2022-10-18T18:37:09.747Z,12.76
2022-10-18T18:39:36.367Z,12.76
2022-10-18T18:42:03.978Z,12.80
2022-10-18T18:44:30.919Z,12.83
2022-10-18T18:46:58.427Z,12.75
2022-10-18T18:49:27.425Z,12.65
2022-10-18T18:51:54.398Z,12.56
2022-10-18T18:54:22.055Z,12.52
2022-10-18T18:56:48.583Z,12.56
2022-10-18T18:59:15.858Z,12.45
2022-10-18T19:01:43.555Z,12.42
2022-10-18T19:04:11.257Z,12.35
2022-10-18T19:06:42.820Z,12.46
2022-10-18T19:09:19.816Z,12.34
2022-10-18T19:11:47.465Z,12.35
2022-10-18T19:14:14.713Z,12.31
2022-10-18T19:16:55.404Z,12.31
2022-10-18T19:19:23.830Z,12.18
2022-10-18T19:21:55.902Z,12.11
2022-10-18T19:24:23.988Z,12.04
2022-10-18T19:26:53.100Z,11.95
2022-10-18T19:29:26.834Z,12.00
2022-10-18T19:31:55.946Z,12.10
2022-10-18T19:34:24.405Z,12.20
2022-10-18T19:36:51.923Z,12.22
2022-10-18T19:39:26.734Z,12.14
2022-10-18T19:41:55.971Z,12.08
2022-10-18T19:44:23.745Z,12.03
2022-10-18T19:46:50.810Z,12.01
2022-10-18T19:49:17.644Z,11.90
2022-10-18T19:51:44.778Z,11.89
2022-10-18T19:54:12.336Z,11.84
2022-10-18T19:56:39.451Z,11.82
2022-10-18T19:59:05.943Z,11.65
2022-10-18T20:01:32.557Z,11.73
2022-10-18T20:03:59.611Z,11.73
2022-10-18T20:06:26.253Z,11.67
2022-10-18T20:08:53.371Z,11.58
2022-10-18T20:11:24.352Z,11.61
2022-10-18T20:13:51.494Z,11.58
2022-10-18T20:16:25.467Z,11.51
2022-10-18T20:19:05.248Z,11.55
2022-10-18T20:21:35.576Z,11.58
2022-10-18T20:24:04.072Z,11.58
2022-10-18T20:26:30.784Z,11.40
2022-10-18T20:28:58.342Z,11.34
2022-10-18T20:31:30.477Z,11.43
2022-10-18T20:34:02.189Z,11.42
2022-10-18T20:36:30.350Z,11.42
2022-10-18T20:38:57.476Z,11.45
2022-10-18T20:41:26.973Z,11.38
2022-10-18T20:43:56.745Z,11.34
2022-10-18T20:46:23.747Z,11.38
2022-10-18T20:48:51.408Z,11.35
2022-10-18T20:51:18.316Z,11.35
2022-10-18T20:53:45.326Z,11.32
2022-10-18T20:56:14.101Z,11.45
2022-10-18T20:58:42.271Z,11.35
2022-10-18T21:01:20.708Z,11.32
2022-10-18T21:03:49.201Z,11.32
2022-10-18T21:06:19.901Z,11.22
2022-10-18T21:08:46.882Z,11.10
2022-10-18T21:11:14.272Z,11.11
