createdAt,value
2018-07-30T00:02:07.991Z,43.21
2018-07-30T00:04:36.560Z,43.30
2018-07-30T00:07:11.070Z,44.26
2018-07-30T00:09:40.037Z,43.38
2018-07-30T00:12:10.052Z,44.36
2018-07-30T00:14:38.658Z,43.57
2018-07-30T00:17:10.040Z,43.59
2018-07-30T00:19:38.692Z,44.47
2018-07-30T00:22:10.991Z,44.86
2018-07-30T00:24:39.523Z,44.68
2018-07-30T00:27:08.127Z,45.82
2018-07-30T00:29:36.953Z,46.11
2018-07-30T00:32:05.442Z,46.16
2018-07-30T00:34:36.900Z,46.94
2018-07-30T00:37:05.717Z,48.19
2018-07-30T00:39:34.257Z,48.77
2018-07-30T00:42:03.868Z,49.44
2018-07-30T00:44:40.190Z,48.91
2018-07-30T00:47:08.722Z,49.26
2018-07-30T00:49:40.505Z,49.34
2018-07-30T00:52:09.076Z,50.41
2018-07-30T00:54:37.553Z,50.41
2018-07-30T00:57:06.543Z,49.71
2018-07-30T00:59:35.328Z,50.00
2018-07-30T01:02:04.573Z,50.80
2018-07-30T01:04:37.555Z,50.65
2018-07-30T01:07:06.146Z,50.84
2018-07-30T01:09:36.583Z,51.48
2018-07-30T01:12:05.859Z,51.12
2018-07-30T01:14:34.389Z,51.84
2018-07-30T01:17:09.776Z,51.15
2018-07-30T01:19:38.618Z,50.94
2018-07-30T01:22:07.183Z,51.53
2018-07-30T01:24:35.998Z,51.44
2018-07-30T01:27:04.617Z,50.86
2018-07-30T01:29:33.219Z,51.69
2018-07-30T01:32:02.879Z,51.77
2018-07-30T01:34:31.433Z,51.95
2018-07-30T01:36:59.990Z,52.21
2018-07-30T01:39:28.823Z,52.19
2018-07-30T01:41:57.360Z,51.95
2018-07-30T01:44:26.186Z,52.32
2018-07-30T01:46:55.044Z,52.35
2018-07-30T01:49:23.614Z,52.03
2018-07-30T01:51:52.478Z,52.81
2018-07-30T01:54:22.702Z,52.58
2018-07-30T01:56:51.242Z,53.21
2018-07-30T01:59:19.858Z,53.35
2018-07-30T02:01:48.740Z,54.18
2018-07-30T02:04:19.275Z,53.25
2018-07-30T02:06:47.982Z,53.57
2018-07-30T02:09:16.616Z,53.88
2018-07-30T02:11:45.478Z,54.56
2018-07-30T02:14:14.539Z,54.64
2018-07-30T02:16:43.258Z,54.86
2018-07-30T02:19:11.770Z,54.82
2018-07-30T02:21:40.900Z,53.83
2018-07-30T02:24:09.779Z,53.97
2018-07-30T02:26:38.332Z,54.70
2018-07-30T02:29:07.231Z,53.77
2018-07-30T02:31:39.645Z,54.26
2018-07-30T02:34:08.658Z,53.51
2018-07-30T02:36:37.274Z,53.24
2018-07-30T02:39:10.677Z,52.83
2018-07-30T02:41:39.532Z,52.50
2018-07-30T02:44:08.133Z,51.97
2018-07-30T02:46:40.135Z,52.81
2018-07-30T02:49:09.996Z,51.99
2018-07-30T02:51:38.641Z,52.14
2018-07-30T02:54:07.496Z,51.90
2018-07-30T02:56:40.123Z,52.25
2018-07-30T02:59:08.696Z,52.12
2018-07-30T03:01:37.420Z,52.21
2018-07-30T03:04:06.309Z,52.66
2018-07-30T03:06:39.752Z,51.98
2018-07-30T03:09:10.046Z,51.99
2018-07-30T03:11:44.453Z,52.29
2018-07-30T03:14:13.031Z,52.81
2018-07-30T03:16:41.642Z,53.03
2018-07-30T03:19:10.144Z,53.16
2018-07-30T03:21:38.734Z,53.39
2018-07-30T03:24:09.669Z,53.52
2018-07-30T03:26:38.218Z,52.79
2018-07-30T03:29:06.735Z,52.89
2018-07-30T03:31:35.606Z,53.83
2018-07-30T03:34:10.215Z,53.92
2018-07-30T03:36:38.769Z,52.91
2018-07-30T03:39:15.809Z,54.05
2018-07-30T03:41:44.382Z,53.04
2018-07-30T03:44:19.338Z,53.03
2018-07-30T03:46:47.924Z,53.77
2018-07-30T03:49:22.477Z,53.87
2018-07-30T03:51:51.199Z,53.34
2018-07-30T03:54:19.782Z,54.12
2018-07-30T03:56:50.366Z,53.72
2018-07-30T03:59:18.926Z,53.74
2018-07-30T04:01:47.826Z,54.84
2018-07-30T04:04:20.951Z,54.26
2018-07-30T04:06:49.614Z,55.12
2018-07-30T04:09:19.439Z,55.04
2018-07-30T04:14:21.300Z,54.54
2018-07-30T04:16:52.653Z,55.44
2018-07-30T04:19:21.892Z,54.99
2018-07-30T04:21:50.772Z,55.46
2018-07-30T04:24:20.379Z,54.77
2018-07-30T04:26:49.039Z,55.42
2018-07-30T04:29:17.651Z,55.38
2018-07-30T04:31:46.263Z,55.41
2018-07-30T04:34:15.520Z,54.91
2018-07-30T04:36:44.161Z,53.75
2018-07-30T04:39:14.960Z,53.62
2018-07-30T04:41:44.419Z,53.23
2018-07-30T04:44:13.046Z,53.11
2018-07-30T04:49:14.929Z,52.80
2018-07-30T04:51:43.536Z,52.95
2018-07-30T04:54:12.083Z,53.55
2018-07-30T04:56:41.242Z,53.07
2018-07-30T04:59:09.858Z,53.87
2018-07-30T05:01:41.761Z,53.12
2018-07-30T05:04:10.764Z,54.03
2018-07-30T05:06:39.371Z,54.55
2018-07-30T05:09:08.805Z,53.64
2018-07-30T05:11:37.608Z,54.05
2018-07-30T05:14:06.969Z,54.90
2018-07-30T05:16:36.667Z,54.67
2018-07-30T05:19:09.604Z,54.47
2018-07-30T05:21:39.252Z,54.39
2018-07-30T05:24:09.232Z,54.88
2018-07-30T05:26:38.278Z,54.24
2018-07-30T05:29:07.813Z,53.77
2018-07-30T05:31:42.820Z,53.41
2018-07-30T05:34:11.628Z,53.35
2018-07-30T05:36:45.399Z,53.48
2018-07-30T05:39:14.306Z,53.90
2018-07-30T05:41:42.932Z,56.20
2018-07-30T05:44:11.915Z,56.78
2018-07-30T05:46:40.801Z,57.55
2018-07-30T05:49:10.578Z,57.11
2018-07-30T05:54:14.291Z,55.33
2018-07-30T05:56:48.189Z,56.23
2018-07-30T05:59:17.196Z,56.46
2018-07-30T06:01:45.815Z,56.35
2018-07-30T06:04:14.467Z,57.43
2018-07-30T06:06:43.311Z,57.68
2018-07-30T06:09:11.985Z,56.70
2018-07-30T06:11:41.067Z,56.05
2018-07-30T06:14:09.964Z,54.84
2018-07-30T06:16:49.945Z,54.98
2018-07-30T06:19:19.108Z,54.51
2018-07-30T06:21:47.649Z,53.73
2018-07-30T06:24:16.425Z,52.48
2018-07-30T06:26:50.685Z,52.51
2018-07-30T06:29:19.410Z,53.07
2018-07-30T06:31:48.313Z,52.42
2018-07-30T06:34:17.660Z,52.17
2018-07-30T06:36:46.304Z,51.13
2018-07-30T06:39:18.022Z,52.01
2018-07-30T06:41:46.886Z,51.02
2018-07-30T06:44:27.024Z,51.04
2018-07-30T06:46:55.979Z,49.73
2018-07-30T06:49:25.203Z,49.80
2018-07-30T06:51:53.891Z,49.46
2018-07-30T06:54:26.634Z,50.18
2018-07-30T06:56:56.037Z,50.23
2018-07-30T06:59:25.080Z,49.58
2018-07-30T07:01:54.440Z,50.08
2018-07-30T07:04:25.979Z,50.57
2018-07-30T07:06:54.548Z,50.00
2018-07-30T07:09:23.557Z,48.79
2018-07-30T07:11:52.225Z,49.15
2018-07-30T07:14:20.974Z,48.87
2018-07-30T07:16:52.937Z,49.20
2018-07-30T07:19:52.325Z,48.71
2018-07-30T07:22:21.536Z,47.53
2018-07-30T07:24:50.209Z,47.46
2018-07-30T07:27:20.988Z,47.67
2018-07-30T07:29:49.567Z,47.71
2018-07-30T07:32:18.472Z,46.99
2018-07-30T07:34:47.426Z,47.30
2018-07-30T07:37:16.127Z,47.98
2018-07-30T07:39:48.803Z,47.34
2018-07-30T07:42:18.176Z,47.56
2018-07-30T07:44:46.832Z,47.28
2018-07-30T07:47:15.546Z,46.16
2018-07-30T07:49:44.789Z,46.25
2018-07-30T07:52:20.442Z,46.54
2018-07-30T07:54:49.462Z,46.14
2018-07-30T07:57:18.078Z,46.56
2018-07-30T07:59:46.620Z,46.10
2018-07-30T08:02:16.002Z,45.48
2018-07-30T08:04:44.766Z,45.21
2018-07-30T08:07:13.380Z,44.22
2018-07-30T08:09:42.341Z,43.67
2018-07-30T08:12:11.111Z,44.36
2018-07-30T08:14:45.936Z,43.73
2018-07-30T08:17:15.470Z,43.76
2018-07-30T08:19:44.092Z,42.75
2018-07-30T08:22:13.035Z,42.48
2018-07-30T08:24:41.660Z,42.86
2018-07-30T08:27:10.336Z,42.59
2018-07-30T08:29:39.426Z,42.32
2018-07-30T08:32:08.065Z,42.45
2018-07-30T08:34:38.566Z,41.28
2018-07-30T08:37:08.533Z,41.22
2018-07-30T08:39:37.165Z,40.31
2018-07-30T08:42:05.847Z,40.10
2018-07-30T08:44:34.835Z,40.81
2018-07-30T08:47:03.734Z,40.45
2018-07-30T08:49:32.549Z,41.91
2018-07-30T08:52:04.277Z,41.62
2018-07-30T08:54:32.862Z,40.56
2018-07-30T08:57:01.612Z,40.61
2018-07-30T08:59:33.678Z,39.86
2018-07-30T09:02:04.203Z,40.45
2018-07-30T09:04:32.856Z,40.32
2018-07-30T09:07:02.776Z,40.66
2018-07-30T09:09:31.365Z,40.93
2018-07-30T09:12:00.031Z,41.35
2018-07-30T09:14:31.882Z,41.40
2018-07-30T09:17:00.825Z,41.58
2018-07-30T09:19:29.617Z,41.20
2018-07-30T09:21:58.609Z,40.87
2018-07-30T09:24:27.243Z,41.59
2018-07-30T09:26:57.951Z,39.46
2018-07-30T09:29:27.227Z,40.38
2018-07-30T09:31:56.268Z,40.00
2018-07-30T09:34:24.856Z,39.09
2018-07-30T09:36:57.789Z,39.58
2018-07-30T09:39:26.513Z,39.43
2018-07-30T09:41:55.968Z,38.16
2018-07-30T09:44:24.831Z,39.76
2018-07-30T09:46:53.407Z,39.54
2018-07-30T09:49:22.067Z,39.00
2018-07-30T09:51:50.967Z,39.18
2018-07-30T09:54:21.195Z,39.26
2018-07-30T09:56:49.981Z,37.97
2018-07-30T09:59:19.955Z,38.00
2018-07-30T10:01:48.687Z,38.22
2018-07-30T10:04:18.552Z,37.44
2018-07-30T10:06:57.823Z,36.96
2018-07-30T10:09:26.740Z,37.01
2018-07-30T10:11:58.840Z,36.00
2018-07-30T10:14:28.111Z,34.87
2018-07-30T10:16:56.847Z,33.49
2018-07-30T10:19:32.128Z,33.16
2018-07-30T10:22:01.157Z,33.14
2018-07-30T10:24:29.758Z,32.98
2018-07-30T10:26:58.408Z,32.78
2018-07-30T10:29:27.283Z,31.80
2018-07-30T10:31:55.990Z,32.44
2018-07-30T10:34:24.751Z,32.14
2018-07-30T10:36:55.744Z,32.08
2018-07-30T10:39:25.661Z,30.87
2018-07-30T10:41:54.372Z,30.86
2018-07-30T10:44:23.421Z,29.74
2018-07-30T10:46:52.031Z,28.70
2018-07-30T10:49:20.695Z,29.75
2018-07-30T10:51:50.539Z,29.26
2018-07-30T10:54:19.247Z,27.41
2018-07-30T10:56:47.916Z,27.23
2018-07-30T10:59:19.121Z,27.39
2018-07-30T11:01:47.807Z,28.07
2018-07-30T11:04:23.418Z,26.37
2018-07-30T11:06:53.337Z,26.65
2018-07-30T11:09:21.916Z,26.39
2018-07-30T11:11:51.609Z,25.26
2018-07-30T11:14:20.550Z,24.99
2018-07-30T11:16:49.254Z,24.39
2018-07-30T11:19:17.864Z,25.08
2018-07-30T11:21:46.796Z,25.33
2018-07-30T11:24:15.627Z,25.93
2018-07-30T11:26:44.263Z,26.06
2018-07-30T11:29:13.197Z,26.19
2018-07-30T11:31:41.862Z,24.97
2018-07-30T11:34:15.001Z,25.69
2018-07-30T11:36:43.875Z,24.77
2018-07-30T11:39:13.978Z,25.29
2018-07-30T11:41:42.851Z,24.29
2018-07-30T11:44:11.787Z,24.47
2018-07-30T11:49:13.684Z,22.92
2018-07-30T11:51:46.928Z,23.22
2018-07-30T11:54:15.874Z,23.17
2018-07-30T11:56:46.151Z,22.05
2018-07-30T11:59:15.068Z,22.15
2018-07-30T12:01:43.694Z,22.54
2018-07-30T12:04:12.563Z,21.96
2018-07-30T12:06:41.392Z,21.17
2018-07-30T12:09:10.016Z,21.58
2018-07-30T12:11:38.864Z,21.75
2018-07-30T12:14:11.633Z,20.72
2018-07-30T12:16:40.229Z,20.43
2018-07-30T12:19:08.836Z,20.61
2018-07-30T12:21:42.700Z,19.34
2018-07-30T12:24:11.302Z,18.83
2018-07-30T12:26:40.881Z,19.39
2018-07-30T12:29:09.624Z,18.89
2018-07-30T12:31:38.239Z,18.77
2018-07-30T12:34:12.395Z,18.28
2018-07-30T12:36:40.985Z,18.65
2018-07-30T12:39:10.875Z,17.40
2018-07-30T12:41:40.705Z,17.85
2018-07-30T12:44:09.279Z,17.31
2018-07-30T12:49:41.718Z,16.46
2018-07-30T12:52:21.450Z,15.90
2018-07-30T12:54:50.069Z,16.52
2018-07-30T12:57:19.183Z,16.88
2018-07-30T12:59:50.942Z,15.65
2018-07-30T13:02:19.647Z,14.78
2018-07-30T13:04:49.860Z,13.84
2018-07-30T13:07:21.409Z,14.66
2018-07-30T13:09:51.103Z,14.26
2018-07-30T13:12:19.668Z,12.83
2018-07-30T13:14:48.514Z,12.83
2018-07-30T13:17:17.848Z,13.96
2018-07-30T13:19:46.709Z,12.50
2018-07-30T13:22:16.698Z,11.89
2018-07-30T13:24:45.479Z,11.64
2018-07-30T13:27:17.782Z,11.62
2018-07-30T13:29:47.705Z,11.26
2018-07-30T13:32:16.284Z,11.21
2018-07-30T13:34:53.847Z,11.21
2018-07-30T13:37:29.913Z,10.62
2018-07-30T13:40:05.774Z,10.40
2018-07-30T13:42:34.885Z,10.62
2018-07-30T13:45:04.325Z,10.46
2018-07-30T13:47:37.572Z,10.31
2018-07-30T13:50:07.765Z,9.54
2018-07-30T13:52:36.588Z,8.83
2018-07-30T13:55:06.428Z,9.07
2018-07-30T13:57:46.416Z,8.72
2018-07-30T14:00:15.044Z,9.24
2018-07-30T14:02:48.154Z,9.35
2018-07-30T14:05:17.097Z,8.67
2018-07-30T14:07:45.760Z,7.75
2018-07-30T14:10:15.255Z,7.72
2018-07-30T14:12:43.953Z,8.60
2018-07-30T14:15:13.206Z,8.37
2018-07-30T14:17:43.504Z,8.29
2018-07-30T14:20:12.122Z,8.18
2018-07-30T14:22:40.964Z,10.64
2018-07-30T14:27:49.012Z,10.06
2018-07-30T14:30:19.456Z,9.36
2018-07-30T14:32:58.865Z,8.05
2018-07-30T14:35:27.954Z,7.32
2018-07-30T14:37:57.318Z,7.25
2018-07-30T14:40:25.949Z,7.79
2018-07-30T14:42:55.043Z,6.17
2018-07-30T14:45:23.831Z,5.92
2018-07-30T14:47:52.527Z,5.39
2018-07-30T14:50:21.471Z,5.44
2018-07-30T14:52:50.242Z,6.70
2018-07-30T14:55:19.016Z,6.10
2018-07-30T14:57:48.061Z,6.51
2018-07-30T15:00:16.900Z,5.13
2018-07-30T15:02:45.992Z,5.56
2018-07-30T15:05:19.061Z,6.92
2018-07-30T15:07:47.759Z,6.24
2018-07-30T15:10:16.496Z,6.05
2018-07-30T15:12:45.836Z,5.79
2018-07-30T15:15:14.564Z,5.20
2018-07-30T15:17:44.017Z,5.24
2018-07-30T15:20:13.089Z,5.79
2018-07-30T15:22:41.900Z,6.27
2018-07-30T15:25:17.345Z,8.30
2018-07-30T15:27:51.226Z,8.11
2018-07-30T15:30:19.932Z,10.03
2018-07-30T15:32:50.823Z,9.13
2018-07-30T15:35:19.765Z,8.93
2018-07-30T15:37:48.390Z,8.82
2018-07-30T15:40:17.105Z,9.17
2018-07-30T15:42:45.970Z,9.37
2018-07-30T15:45:14.584Z,8.44
2018-07-30T15:47:44.051Z,9.85
2018-07-30T15:50:20.184Z,8.86
2018-07-30T15:52:49.191Z,9.27
2018-07-30T15:55:22.313Z,9.20
2018-07-30T15:57:52.187Z,8.96
2018-07-30T16:00:20.905Z,9.14
2018-07-30T16:02:49.600Z,9.41
2018-07-30T16:05:18.485Z,10.87
2018-07-30T16:07:48.178Z,12.04
2018-07-30T16:10:17.290Z,13.10
2018-07-30T16:12:46.280Z,13.34
2018-07-30T16:15:14.993Z,14.46
2018-07-30T16:17:43.710Z,15.32
2018-07-30T16:20:16.358Z,15.98
2018-07-30T16:22:45.791Z,15.72
2018-07-30T16:25:19.535Z,15.18
2018-07-30T16:27:48.790Z,15.00
2018-07-30T16:30:17.797Z,16.01
2018-07-30T16:32:46.431Z,16.55
2018-07-30T16:35:15.368Z,16.67
2018-07-30T16:37:44.089Z,16.03
2018-07-30T16:40:16.969Z,16.15
2018-07-30T16:42:45.951Z,16.36
2018-07-30T16:45:17.672Z,15.91
2018-07-30T16:47:46.395Z,15.89
2018-07-30T16:50:15.326Z,15.73
2018-07-30T16:52:49.912Z,16.47
2018-07-30T16:55:18.534Z,15.45
2018-07-30T16:57:47.687Z,16.16
2018-07-30T17:00:16.642Z,16.66
2018-07-30T17:02:56.991Z,15.70
2018-07-30T17:05:25.571Z,15.31
2018-07-30T17:07:54.212Z,15.76
2018-07-30T17:10:23.414Z,15.54
2018-07-30T17:12:52.103Z,15.72
2018-07-30T17:15:20.731Z,15.65
2018-07-30T17:17:50.699Z,16.49
2018-07-30T17:20:25.711Z,16.33
2018-07-30T17:22:54.786Z,16.64
2018-07-30T17:25:28.517Z,16.93
2018-07-30T17:27:57.461Z,16.81
2018-07-30T17:30:27.610Z,17.05
2018-07-30T17:32:56.589Z,17.57
2018-07-30T17:35:31.334Z,17.02
2018-07-30T17:38:00.430Z,16.82
2018-07-30T17:40:29.174Z,17.07
2018-07-30T17:42:58.025Z,18.13
2018-07-30T17:45:27.155Z,18.61
2018-07-30T17:47:55.785Z,19.71
2018-07-30T17:50:24.380Z,19.86
2018-07-30T17:52:58.328Z,19.75
2018-07-30T17:55:27.208Z,19.42
2018-07-30T17:58:03.259Z,19.40
2018-07-30T18:00:31.935Z,19.70
2018-07-30T18:03:01.809Z,21.11
2018-07-30T18:05:30.818Z,20.69
2018-07-30T18:07:59.638Z,20.05
2018-07-30T18:10:28.354Z,20.75
2018-07-30T18:12:57.301Z,20.92
2018-07-30T18:15:25.912Z,20.24
2018-07-30T18:17:54.542Z,20.51
2018-07-30T18:20:23.526Z,20.18
2018-07-30T18:22:52.119Z,20.42
2018-07-30T18:25:20.703Z,21.29
2018-07-30T18:28:00.833Z,21.34
2018-07-30T18:30:29.443Z,21.04
2018-07-30T18:33:00.758Z,21.04
2018-07-30T18:35:30.380Z,21.32
2018-07-30T18:37:59.013Z,21.59
2018-07-30T18:40:27.933Z,22.18
2018-07-30T18:42:56.598Z,23.16
2018-07-30T18:45:25.442Z,23.19
2018-07-30T18:47:54.339Z,21.79
2018-07-30T18:50:23.037Z,22.45
2018-07-30T18:52:55.660Z,22.99
2018-07-30T18:55:24.616Z,23.15
2018-07-30T18:57:54.165Z,23.51
2018-07-30T19:00:22.817Z,23.79
2018-07-30T19:02:51.733Z,24.92
2018-07-30T19:05:20.458Z,23.74
2018-07-30T19:07:49.419Z,24.55
2018-07-30T19:10:18.520Z,24.27
2018-07-30T19:12:50.425Z,23.98
2018-07-30T19:15:19.026Z,24.28
2018-07-30T19:17:49.185Z,24.01
2018-07-30T19:20:18.049Z,24.67
2018-07-30T19:22:46.733Z,24.78
2018-07-30T19:25:15.610Z,26.40
2018-07-30T19:27:44.198Z,25.80
2018-07-30T19:30:12.775Z,26.10
2018-07-30T19:32:44.757Z,25.84
2018-07-30T19:35:13.384Z,26.31
2018-07-30T19:37:44.279Z,27.43
2018-07-30T19:40:13.285Z,27.01
2018-07-30T19:42:41.894Z,28.05
2018-07-30T19:45:14.127Z,27.37
2018-07-30T19:47:43.176Z,28.16
2018-07-30T19:50:11.803Z,27.27
2018-07-30T19:52:40.443Z,28.13
2018-07-30T19:55:09.623Z,28.47
2018-07-30T19:57:38.241Z,27.39
2018-07-30T20:00:08.101Z,28.84
2018-07-30T20:02:41.927Z,28.25
2018-07-30T20:05:11.006Z,29.03
2018-07-30T20:07:39.667Z,28.91
2018-07-30T20:10:08.463Z,28.34
2018-07-30T20:12:37.072Z,28.24
2018-07-30T20:15:06.627Z,28.96
2018-07-30T20:17:35.322Z,28.89
2018-07-30T20:20:05.284Z,29.06
2018-07-30T20:22:34.169Z,29.52
2018-07-30T20:25:04.277Z,28.58
2018-07-30T20:27:32.870Z,29.63
2018-07-30T20:30:01.599Z,29.58
2018-07-30T20:32:30.161Z,29.66
2018-07-30T20:34:59.099Z,29.51
2018-07-30T20:37:30.694Z,29.00
2018-07-30T20:40:00.093Z,28.48
2018-07-30T20:42:28.808Z,28.16
2018-07-30T20:44:58.557Z,29.36
2018-07-30T20:47:27.516Z,29.19
2018-07-30T20:49:56.194Z,29.56
2018-07-30T20:52:24.891Z,29.77
2018-07-30T20:54:54.096Z,30.38
2018-07-30T20:57:22.882Z,30.47
2018-07-30T20:59:51.535Z,30.09
2018-07-30T21:02:23.495Z,30.70
2018-07-30T21:04:52.124Z,31.21
2018-07-30T21:07:20.922Z,31.35
2018-07-30T21:10:00.567Z,31.35
2018-07-30T21:12:29.171Z,32.32
2018-07-30T21:14:58.067Z,31.43
2018-07-30T21:17:26.900Z,31.66
2018-07-30T21:20:03.629Z,32.53
2018-07-30T21:22:32.286Z,31.81
2018-07-30T21:25:05.830Z,32.54
2018-07-30T21:27:34.461Z,32.66
2018-07-30T21:30:04.267Z,32.48
2018-07-30T21:32:33.192Z,33.48
2018-07-30T21:35:02.150Z,33.61
2018-07-30T21:37:54.661Z,33.28
2018-07-30T21:40:44.311Z,33.46
2018-07-30T21:43:15.727Z,33.34
2018-07-30T21:46:13.787Z,33.59
2018-07-30T21:49:04.895Z,33.37
2018-07-30T21:51:33.867Z,33.56
2018-07-30T21:54:07.907Z,34.17
2018-07-30T21:56:36.976Z,33.88
2018-07-30T21:59:05.969Z,34.35
2018-07-30T22:01:34.708Z,34.53
2018-07-30T22:04:04.401Z,35.24
2018-07-30T22:06:33.438Z,34.36
2018-07-30T22:09:02.606Z,34.29
2018-07-30T22:11:31.474Z,34.22
2018-07-30T22:14:00.654Z,34.00
2018-07-30T22:16:29.432Z,34.18
2018-07-30T22:18:58.297Z,34.81
2018-07-30T22:21:27.389Z,34.01
2018-07-30T22:23:56.245Z,35.04
2018-07-30T22:26:25.140Z,34.06
2018-07-30T22:28:54.459Z,34.31
2018-07-30T22:31:23.151Z,34.57
2018-07-30T22:33:52.887Z,33.93
2018-07-30T22:36:21.885Z,34.02
2018-07-30T22:38:50.528Z,34.29
2018-07-30T22:41:19.934Z,35.21
2018-07-30T22:43:59.742Z,34.65
2018-07-30T22:46:28.971Z,34.44
2018-07-30T22:48:57.880Z,35.08
2018-07-30T22:51:27.480Z,35.35
2018-07-30T22:53:56.516Z,35.26
2018-07-30T22:56:25.544Z,35.33
2018-07-30T22:58:54.256Z,34.65
2018-07-30T23:01:23.028Z,35.51
2018-07-30T23:03:55.315Z,34.74
2018-07-30T23:06:28.819Z,35.79
2018-07-30T23:08:57.500Z,36.16
2018-07-30T23:11:26.514Z,35.81
2018-07-30T23:13:58.651Z,36.61
2018-07-30T23:16:27.279Z,36.80
2018-07-30T23:18:56.247Z,36.10
2018-07-30T23:21:25.203Z,36.49
2018-07-30T23:23:53.803Z,37.04
2018-07-30T23:26:22.904Z,36.63
2018-07-30T23:28:51.711Z,37.35
2018-07-30T23:31:20.446Z,37.96
2018-07-30T23:33:53.242Z,38.20
2018-07-30T23:36:21.822Z,37.93
2018-07-30T23:38:50.514Z,38.34
2018-07-30T23:41:19.505Z,38.34
2018-07-30T23:43:53.018Z,37.73
2018-07-30T23:46:21.876Z,37.65
2018-07-30T23:48:50.980Z,38.81
2018-07-30T23:51:19.591Z,37.85
2018-07-30T23:53:48.176Z,37.81
2018-07-30T23:56:18.872Z,37.95
2018-07-30T23:58:47.480Z,38.67
