createdAt,value
2018-07-20T00:01:33.684Z,54.49
2018-07-20T00:04:02.280Z,54.80
2018-07-20T00:06:38.090Z,54.77
2018-07-20T00:09:08.529Z,54.77
2018-07-20T00:11:37.248Z,54.66
2018-07-20T00:14:05.965Z,54.97
2018-07-20T00:16:34.608Z,54.89
2018-07-20T00:19:03.233Z,55.53
2018-07-20T00:21:31.790Z,55.59
2018-07-20T00:24:00.385Z,54.77
2018-07-20T00:26:28.945Z,55.19
2018-07-20T00:28:57.496Z,55.39
2018-07-20T00:31:26.108Z,55.79
2018-07-20T00:33:54.668Z,55.13
2018-07-20T00:36:23.503Z,55.02
2018-07-20T00:38:52.139Z,54.80
2018-07-20T00:41:23.037Z,55.14
2018-07-20T00:43:51.581Z,56.10
2018-07-20T00:46:20.197Z,56.44
2018-07-20T00:48:48.780Z,57.39
2018-07-20T00:51:17.398Z,57.07
2018-07-20T00:53:46.080Z,57.17
2018-07-20T00:56:14.628Z,56.56
2018-07-20T00:58:43.215Z,56.75
2018-07-20T01:01:11.794Z,56.83
2018-07-20T01:03:40.621Z,57.13
2018-07-20T01:06:09.235Z,57.12
2018-07-20T01:08:37.831Z,57.31
2018-07-20T01:11:06.441Z,57.87
2018-07-20T01:13:35.079Z,58.15
2018-07-20T01:16:03.621Z,57.74
2018-07-20T01:18:32.184Z,58.22
2018-07-20T01:21:00.743Z,58.06
2018-07-20T01:23:29.742Z,58.67
2018-07-20T01:25:58.344Z,59.12
2018-07-20T01:28:26.988Z,58.74
2018-07-20T01:30:55.587Z,58.77
2018-07-20T01:33:24.181Z,58.56
2018-07-20T01:35:52.821Z,59.54
2018-07-20T01:38:21.738Z,59.78
2018-07-20T01:40:50.294Z,59.41
2018-07-20T01:43:18.873Z,60.17
2018-07-20T01:45:47.433Z,60.19
2018-07-20T01:48:16.028Z,59.55
2018-07-20T01:50:44.552Z,59.84
2018-07-20T01:53:13.387Z,59.15
2018-07-20T01:55:42.043Z,59.54
2018-07-20T01:58:10.602Z,58.90
2018-07-20T02:00:39.184Z,58.86
2018-07-20T02:03:07.980Z,59.92
2018-07-20T02:05:41.885Z,59.73
2018-07-20T02:08:11.428Z,59.97
2018-07-20T02:10:39.978Z,60.39
2018-07-20T02:13:08.648Z,60.77
2018-07-20T02:15:37.240Z,60.98
2018-07-20T02:18:05.921Z,60.42
2018-07-20T02:20:34.496Z,60.72
2018-07-20T02:23:03.216Z,60.49
2018-07-20T02:25:31.948Z,59.83
2018-07-20T02:28:00.512Z,60.38
2018-07-20T02:30:29.110Z,61.21
2018-07-20T02:32:57.683Z,61.52
2018-07-20T02:35:26.231Z,62.47
2018-07-20T02:37:54.826Z,62.81
2018-07-20T02:40:23.380Z,62.76
2018-07-20T02:42:51.903Z,62.78
2018-07-20T02:45:20.528Z,62.67
2018-07-20T02:47:49.221Z,63.43
2018-07-20T02:50:17.819Z,63.09
2018-07-20T02:52:46.371Z,63.67
2018-07-20T02:55:16.229Z,63.62
2018-07-20T02:57:44.974Z,63.75
2018-07-20T03:00:13.505Z,63.84
2018-07-20T03:02:42.202Z,63.58
2018-07-20T03:05:11.322Z,63.74
2018-07-20T03:07:39.931Z,63.39
2018-07-20T03:10:08.537Z,63.26
2018-07-20T03:12:37.133Z,63.71
2018-07-20T03:15:05.776Z,63.48
2018-07-20T03:17:34.336Z,63.42
2018-07-20T03:20:03.003Z,64.04
2018-07-20T03:22:31.640Z,64.13
2018-07-20T03:25:00.420Z,64.74
2018-07-20T03:27:29.016Z,65.22
2018-07-20T03:29:57.591Z,65.84
2018-07-20T03:32:26.185Z,66.87
2018-07-20T03:34:54.732Z,68.20
2018-07-20T03:37:23.523Z,67.60
2018-07-20T03:39:52.089Z,68.51
2018-07-20T03:42:20.679Z,67.91
2018-07-20T03:44:49.240Z,67.34
2018-07-20T03:47:17.773Z,67.51
2018-07-20T03:49:46.335Z,67.74
2018-07-20T03:52:14.927Z,66.89
2018-07-20T03:54:43.863Z,67.48
2018-07-20T03:57:13.000Z,67.41
2018-07-20T03:59:41.552Z,67.34
2018-07-20T04:02:11.273Z,67.08
2018-07-20T04:04:39.902Z,66.99
2018-07-20T04:07:09.498Z,67.29
2018-07-20T04:09:38.228Z,66.93
2018-07-20T04:12:06.854Z,66.62
2018-07-20T04:14:35.415Z,66.70
2018-07-20T04:17:04.045Z,65.87
2018-07-20T04:19:32.621Z,66.37
2018-07-20T04:22:01.163Z,66.43
2018-07-20T04:24:29.764Z,66.16
2018-07-20T04:26:58.295Z,66.17
2018-07-20T04:29:27.063Z,66.32
2018-07-20T04:31:55.708Z,66.00
2018-07-20T04:34:24.515Z,65.77
2018-07-20T04:36:53.283Z,66.03
2018-07-20T04:39:21.846Z,66.06
2018-07-20T04:41:50.427Z,65.89
2018-07-20T04:44:19.087Z,65.46
2018-07-20T04:46:47.611Z,65.41
2018-07-20T04:49:16.280Z,65.45
2018-07-20T04:51:44.912Z,64.83
2018-07-20T04:54:13.552Z,64.65
2018-07-20T04:56:42.142Z,64.69
2018-07-20T04:59:10.701Z,64.99
2018-07-20T05:01:39.247Z,65.04
2018-07-20T05:04:07.869Z,64.60
2018-07-20T05:06:36.412Z,64.88
2018-07-20T05:09:08.256Z,64.47
2018-07-20T05:11:37.107Z,64.52
2018-07-20T05:14:05.763Z,64.19
2018-07-20T05:16:34.387Z,63.67
2018-07-20T05:19:03.637Z,63.75
2018-07-20T05:21:32.208Z,63.28
2018-07-20T05:24:00.821Z,63.19
2018-07-20T05:26:29.352Z,63.05
2018-07-20T05:28:58.102Z,63.07
2018-07-20T05:31:26.784Z,62.52
2018-07-20T05:33:55.333Z,62.07
2018-07-20T05:36:24.134Z,61.42
2018-07-20T05:38:52.712Z,61.45
2018-07-20T05:41:21.336Z,62.21
2018-07-20T05:43:49.940Z,60.87
2018-07-20T05:46:18.748Z,61.19
2018-07-20T05:48:47.368Z,61.02
2018-07-20T05:51:16.687Z,60.57
2018-07-20T05:53:45.228Z,60.84
2018-07-20T05:56:13.769Z,59.72
2018-07-20T05:58:42.343Z,59.62
2018-07-20T06:01:10.909Z,59.32
2018-07-20T06:03:39.498Z,58.85
2018-07-20T06:06:08.851Z,59.56
2018-07-20T06:08:37.652Z,59.41
2018-07-20T06:11:06.755Z,60.05
2018-07-20T06:13:35.299Z,60.00
2018-07-20T06:16:03.872Z,59.92
2018-07-20T06:18:32.441Z,59.86
2018-07-20T06:21:00.992Z,59.14
2018-07-20T06:23:29.663Z,59.28
2018-07-20T06:25:58.217Z,58.89
2018-07-20T06:28:26.804Z,58.86
2018-07-20T06:30:55.412Z,59.37
2018-07-20T06:33:23.954Z,58.44
2018-07-20T06:35:52.536Z,56.88
2018-07-20T06:38:21.160Z,56.82
2018-07-20T06:40:50.000Z,56.75
2018-07-20T06:43:18.545Z,56.29
2018-07-20T06:45:47.323Z,54.91
2018-07-20T06:48:15.904Z,54.85
2018-07-20T06:50:44.905Z,54.76
2018-07-20T06:53:14.213Z,54.99
2018-07-20T06:55:42.784Z,54.26
2018-07-20T06:58:11.380Z,54.02
2018-07-20T07:00:39.997Z,53.81
2018-07-20T07:03:08.638Z,53.96
2018-07-20T07:05:37.451Z,54.14
2018-07-20T07:08:06.031Z,54.16
2018-07-20T07:10:34.843Z,53.46
2018-07-20T07:13:03.505Z,52.91
2018-07-20T07:15:32.095Z,51.87
2018-07-20T07:18:00.648Z,52.03
2018-07-20T07:20:29.285Z,51.43
2018-07-20T07:22:57.859Z,51.61
2018-07-20T07:25:27.337Z,50.60
2018-07-20T07:27:55.912Z,50.10
2018-07-20T07:30:24.710Z,49.40
2018-07-20T07:32:53.287Z,49.07
2018-07-20T07:35:21.819Z,49.06
2018-07-20T07:37:50.397Z,49.35
2018-07-20T07:40:18.979Z,49.28
2018-07-20T07:42:47.519Z,48.43
2018-07-20T07:45:16.093Z,48.51
2018-07-20T07:47:44.691Z,47.21
2018-07-20T07:50:13.287Z,47.74
2018-07-20T07:52:41.963Z,47.98
2018-07-20T07:55:11.109Z,47.22
2018-07-20T07:57:39.841Z,47.43
2018-07-20T08:00:08.412Z,46.77
2018-07-20T08:02:37.961Z,46.74
2018-07-20T08:05:06.562Z,46.83
2018-07-20T08:07:36.368Z,45.95
2018-07-20T08:10:05.428Z,46.03
2018-07-20T08:12:33.934Z,44.76
2018-07-20T08:15:02.564Z,43.58
2018-07-20T08:17:31.157Z,44.14
2018-07-20T08:19:59.735Z,43.70
2018-07-20T08:22:28.291Z,43.30
2018-07-20T08:24:56.843Z,43.30
2018-07-20T08:27:25.776Z,43.10
2018-07-20T08:29:54.323Z,43.39
2018-07-20T08:32:23.424Z,43.80
2018-07-20T08:34:51.973Z,43.45
2018-07-20T08:37:21.092Z,42.28
2018-07-20T08:39:49.716Z,41.57
2018-07-20T08:42:18.295Z,41.28
2018-07-20T08:44:46.964Z,40.77
2018-07-20T08:47:18.136Z,39.78
2018-07-20T08:49:46.790Z,40.18
2018-07-20T08:52:15.686Z,39.57
2018-07-20T08:54:44.359Z,39.77
2018-07-20T08:57:15.790Z,38.37
2018-07-20T08:59:44.368Z,38.33
2018-07-20T09:02:12.959Z,37.51
2018-07-20T09:04:41.555Z,36.78
2018-07-20T09:07:10.695Z,34.60
2018-07-20T09:09:39.344Z,33.05
2018-07-20T09:12:07.872Z,34.06
2018-07-20T09:14:36.431Z,34.39
2018-07-20T09:17:05.998Z,35.29
2018-07-20T09:19:34.893Z,35.45
2018-07-20T09:22:03.693Z,35.79
2018-07-20T09:24:32.555Z,36.61
2018-07-20T09:27:01.080Z,36.01
2018-07-20T09:29:29.756Z,33.93
2018-07-20T09:31:58.299Z,34.05
2018-07-20T09:34:26.975Z,33.91
2018-07-20T09:36:55.520Z,33.01
2018-07-20T09:39:24.427Z,32.80
2018-07-20T09:41:52.976Z,32.99
2018-07-20T09:44:21.778Z,34.76
2018-07-20T09:46:50.299Z,33.64
2018-07-20T09:49:19.170Z,33.65
2018-07-20T09:51:47.760Z,32.64
2018-07-20T09:54:16.343Z,31.28
2018-07-20T09:56:45.018Z,31.03
2018-07-20T09:59:13.868Z,30.97
2018-07-20T10:01:42.636Z,32.11
2018-07-20T10:04:11.265Z,31.42
2018-07-20T10:06:40.040Z,31.62
2018-07-20T10:09:13.170Z,32.09
2018-07-20T10:11:41.965Z,32.61
2018-07-20T10:14:10.536Z,31.94
2018-07-20T10:16:41.796Z,31.68
2018-07-20T10:19:10.572Z,29.84
2018-07-20T10:21:39.212Z,30.23
2018-07-20T10:24:07.833Z,28.42
2018-07-20T10:26:36.451Z,29.49
2018-07-20T10:29:05.044Z,29.43
2018-07-20T10:31:33.899Z,30.08
2018-07-20T10:34:02.761Z,29.77
2018-07-20T10:36:31.491Z,29.47
2018-07-20T10:39:00.214Z,29.76
2018-07-20T10:41:28.792Z,29.41
2018-07-20T10:43:57.363Z,28.79
2018-07-20T10:46:26.328Z,28.64
2018-07-20T10:48:54.924Z,28.74
2018-07-20T10:51:23.498Z,29.84
2018-07-20T10:53:52.358Z,29.99
2018-07-20T10:56:21.120Z,31.37
2018-07-20T10:58:49.708Z,30.37
2018-07-20T11:01:18.591Z,30.21
2018-07-20T11:03:47.390Z,30.13
2018-07-20T11:06:16.120Z,28.92
2018-07-20T11:08:44.794Z,27.70
2018-07-20T11:11:14.427Z,27.51
2018-07-20T11:13:43.067Z,28.29
2018-07-20T11:16:11.647Z,28.59
2018-07-20T11:18:40.188Z,28.67
2018-07-20T11:21:08.971Z,29.24
2018-07-20T11:23:37.567Z,28.77
2018-07-20T11:26:06.880Z,28.66
2018-07-20T11:28:35.468Z,28.14
2018-07-20T11:31:04.130Z,27.92
2018-07-20T11:33:32.989Z,28.77
2018-07-20T11:36:01.558Z,28.22
2018-07-20T11:38:30.106Z,29.45
2018-07-20T11:40:58.671Z,29.04
2018-07-20T11:43:27.709Z,28.49
2018-07-20T11:45:56.284Z,28.99
2018-07-20T11:48:25.306Z,28.72
2018-07-20T11:50:53.864Z,28.85
2018-07-20T11:53:22.702Z,28.48
2018-07-20T11:55:51.312Z,27.15
2018-07-20T11:58:19.885Z,28.59
2018-07-20T12:00:48.450Z,27.94
2018-07-20T12:03:17.161Z,26.70
2018-07-20T12:05:45.756Z,27.09
2018-07-20T12:08:14.494Z,26.76
2018-07-20T12:10:43.257Z,27.08
2018-07-20T12:13:15.648Z,27.13
2018-07-20T12:15:45.093Z,28.15
2018-07-20T12:18:13.703Z,28.14
2018-07-20T12:20:43.068Z,27.58
2018-07-20T12:23:13.330Z,28.54
2018-07-20T12:25:41.852Z,28.30
2018-07-20T12:28:10.504Z,26.95
2018-07-20T12:30:39.020Z,27.49
2018-07-20T12:33:07.948Z,28.48
2018-07-20T12:35:36.558Z,28.54
2018-07-20T12:38:05.232Z,28.84
2018-07-20T12:40:33.911Z,29.25
2018-07-20T12:43:02.469Z,29.40
2018-07-20T12:45:31.356Z,29.66
2018-07-20T12:48:00.028Z,28.46
2018-07-20T12:50:28.721Z,29.44
2018-07-20T12:52:57.277Z,29.30
2018-07-20T12:55:25.881Z,29.52
2018-07-20T12:57:54.412Z,29.96
2018-07-20T13:00:23.063Z,29.84
2018-07-20T13:02:51.720Z,29.97
2018-07-20T13:05:20.273Z,30.57
2018-07-20T13:07:49.020Z,29.36
2018-07-20T13:10:17.595Z,29.30
2018-07-20T13:12:46.157Z,29.02
2018-07-20T13:15:18.662Z,30.16
2018-07-20T13:17:47.966Z,30.14
2018-07-20T13:20:16.557Z,30.36
2018-07-20T13:22:45.145Z,29.87
2018-07-20T13:25:16.137Z,30.20
2018-07-20T13:27:44.695Z,29.75
2018-07-20T13:30:13.255Z,29.55
2018-07-20T13:32:41.828Z,30.20
2018-07-20T13:35:10.776Z,30.20
2018-07-20T13:37:39.787Z,31.08
2018-07-20T13:40:08.752Z,31.41
2018-07-20T13:42:37.320Z,31.29
2018-07-20T13:45:07.073Z,30.95
2018-07-20T13:47:36.545Z,29.93
2018-07-20T13:50:05.927Z,30.26
2018-07-20T13:52:35.153Z,30.58
2018-07-20T13:55:04.092Z,30.97
2018-07-20T13:57:32.840Z,30.89
2018-07-20T14:00:01.406Z,29.77
2018-07-20T14:02:30.240Z,30.76
2018-07-20T14:04:58.874Z,30.05
2018-07-20T14:07:27.563Z,30.51
2018-07-20T14:09:57.432Z,30.70
2018-07-20T14:12:26.088Z,29.98
2018-07-20T14:14:55.762Z,29.97
2018-07-20T14:17:24.400Z,31.20
2018-07-20T14:19:53.097Z,31.54
2018-07-20T14:22:21.676Z,30.92
2018-07-20T14:24:50.388Z,31.20
2018-07-20T14:27:19.156Z,31.81
2018-07-20T14:29:47.736Z,32.40
2018-07-20T14:32:16.324Z,32.08
2018-07-20T14:34:44.892Z,32.09
2018-07-20T14:37:15.060Z,32.46
2018-07-20T14:39:44.518Z,31.86
2018-07-20T14:42:13.260Z,31.06
2018-07-20T14:44:41.918Z,30.81
2018-07-20T14:47:10.587Z,30.88
2018-07-20T14:49:39.445Z,31.14
2018-07-20T14:52:08.026Z,30.85
2018-07-20T14:54:36.592Z,30.58
2018-07-20T14:57:05.156Z,31.32
2018-07-20T14:59:33.786Z,31.37
2018-07-20T15:02:02.385Z,31.84
2018-07-20T15:04:30.959Z,31.21
2018-07-20T15:06:59.560Z,31.46
2018-07-20T15:09:28.297Z,31.27
2018-07-20T15:11:57.055Z,31.25
2018-07-20T15:14:25.725Z,31.13
2018-07-20T15:16:54.358Z,31.04
2018-07-20T15:19:23.020Z,32.17
2018-07-20T15:21:51.821Z,31.96
2018-07-20T15:24:20.380Z,31.27
2018-07-20T15:26:48.925Z,31.20
2018-07-20T15:29:17.531Z,30.46
2018-07-20T15:31:46.090Z,30.16
2018-07-20T15:34:14.687Z,29.43
2018-07-20T15:36:43.352Z,29.96
2018-07-20T15:39:12.728Z,30.21
2018-07-20T15:41:41.505Z,28.89
2018-07-20T15:44:10.059Z,29.39
2018-07-20T15:46:38.787Z,28.56
2018-07-20T15:49:07.278Z,29.15
2018-07-20T15:53:35.054Z,30.58
2018-07-20T15:54:04.513Z,31.02
2018-07-20T15:56:33.118Z,30.11
2018-07-20T15:59:01.791Z,29.32
2018-07-20T16:01:30.387Z,29.37
2018-07-20T16:03:58.959Z,29.68
2018-07-20T16:06:28.399Z,29.34
2018-07-20T16:08:57.773Z,29.24
2018-07-20T16:11:26.327Z,28.70
2018-07-20T16:13:54.938Z,28.37
2018-07-20T16:16:23.736Z,28.65
2018-07-20T16:18:52.351Z,27.76
2018-07-20T16:21:20.957Z,28.03
2018-07-20T16:23:49.539Z,28.49
2018-07-20T16:26:18.256Z,28.77
2018-07-20T16:28:46.965Z,29.20
2018-07-20T16:31:15.474Z,28.71
2018-07-20T16:33:44.067Z,28.66
2018-07-20T16:36:12.664Z,27.63
2018-07-20T16:38:41.228Z,28.38
2018-07-20T16:41:10.061Z,28.29
2018-07-20T16:43:38.966Z,29.19
2018-07-20T16:46:07.575Z,29.37
2018-07-20T16:48:36.116Z,28.22
2018-07-20T16:51:04.776Z,28.48
2018-07-20T16:53:33.331Z,29.17
2018-07-20T16:56:01.879Z,28.78
2018-07-20T16:58:30.437Z,28.43
2018-07-20T17:00:59.127Z,29.05
2018-07-20T17:03:27.766Z,28.78
2018-07-20T17:05:56.403Z,28.35
2018-07-20T17:08:24.992Z,28.02
2018-07-20T17:10:54.140Z,27.58
2018-07-20T17:13:23.861Z,27.06
2018-07-20T17:15:52.431Z,27.42
2018-07-20T17:18:21.032Z,27.85
2018-07-20T17:20:49.676Z,27.51
2018-07-20T17:23:18.400Z,33.30
2018-07-20T17:25:46.996Z,34.92
2018-07-20T17:28:15.621Z,36.16
2018-07-20T17:30:44.128Z,37.43
2018-07-20T17:33:13.431Z,37.65
2018-07-20T17:35:42.032Z,38.38
2018-07-20T17:38:10.639Z,38.91
2018-07-20T17:40:39.285Z,38.66
2018-07-20T17:43:07.847Z,38.88
2018-07-20T17:45:36.452Z,39.96
2018-07-20T17:48:05.073Z,39.98
2018-07-20T17:50:33.636Z,40.57
2018-07-20T17:53:02.579Z,40.69
2018-07-20T17:55:31.236Z,40.24
2018-07-20T17:57:59.820Z,39.52
2018-07-20T18:00:28.571Z,40.97
2018-07-20T18:02:57.521Z,42.34
2018-07-20T18:05:26.945Z,42.16
2018-07-20T18:07:55.508Z,42.68
2018-07-20T18:10:24.115Z,42.71
2018-07-20T18:12:53.602Z,42.54
2018-07-20T18:15:22.220Z,42.37
2018-07-20T18:17:51.030Z,42.39
2018-07-20T18:20:19.569Z,42.14
2018-07-20T18:22:48.191Z,42.35
2018-07-20T18:25:17.035Z,42.80
2018-07-20T18:27:45.705Z,42.91
2018-07-20T18:30:14.316Z,43.50
2018-07-20T18:32:42.924Z,44.18
2018-07-20T18:35:11.851Z,44.66
2018-07-20T18:37:40.407Z,44.73
2018-07-20T18:40:08.984Z,44.10
2018-07-20T18:42:37.520Z,44.14
2018-07-20T18:45:07.054Z,42.43
2018-07-20T18:47:35.688Z,43.24
2018-07-20T18:50:05.217Z,43.97
2018-07-20T18:52:33.801Z,44.02
2018-07-20T18:55:02.392Z,44.82
2018-07-20T18:57:31.109Z,44.62
2018-07-20T18:59:59.717Z,43.87
2018-07-20T19:02:28.290Z,44.54
2018-07-20T19:04:56.920Z,44.40
2018-07-20T19:07:25.551Z,45.14
2018-07-20T19:09:54.128Z,45.05
2018-07-20T19:12:23.793Z,45.35
2018-07-20T19:14:52.374Z,44.93
2018-07-20T19:17:20.947Z,45.76
2018-07-20T19:19:49.721Z,46.35
2018-07-20T19:22:18.272Z,45.84
2018-07-20T19:24:46.839Z,46.84
2018-07-20T19:27:15.376Z,46.79
2018-07-20T19:29:43.912Z,46.72
2018-07-20T19:32:12.872Z,47.56
2018-07-20T19:34:43.770Z,47.23
2018-07-20T19:37:12.399Z,46.97
2018-07-20T19:39:41.054Z,47.74
2018-07-20T19:42:09.644Z,47.36
2018-07-20T19:44:38.236Z,47.76
2018-07-20T19:47:08.351Z,47.67
2018-07-20T19:49:36.917Z,46.88
2018-07-20T19:52:05.542Z,47.51
2018-07-20T19:54:34.122Z,48.38
2018-07-20T19:57:02.800Z,48.57
2018-07-20T19:59:31.379Z,48.85
2018-07-20T20:01:59.934Z,48.58
2018-07-20T20:04:28.511Z,47.83
2018-07-20T20:06:57.986Z,48.04
2018-07-20T20:09:26.840Z,48.63
2018-07-20T20:11:55.384Z,48.89
2018-07-20T20:14:24.559Z,48.50
2018-07-20T20:16:53.231Z,49.27
2018-07-20T20:19:22.510Z,49.19
2018-07-20T20:21:51.084Z,49.96
2018-07-20T20:24:19.661Z,50.20
2018-07-20T20:26:48.223Z,49.12
2018-07-20T20:29:16.784Z,48.39
2018-07-20T20:31:45.347Z,49.38
2018-07-20T20:34:14.095Z,51.21
2018-07-20T20:36:42.712Z,51.74
2018-07-20T20:39:12.883Z,52.13
2018-07-20T20:41:41.856Z,51.55
2018-07-20T20:44:11.172Z,51.08
2018-07-20T20:46:40.436Z,49.90
2018-07-20T20:49:09.023Z,49.26
2018-07-20T20:51:37.730Z,48.85
2018-07-20T20:54:06.969Z,48.67
2018-07-20T20:56:35.531Z,48.57
2018-07-20T20:59:05.190Z,47.86
2018-07-20T21:01:34.091Z,47.58
2018-07-20T21:04:02.803Z,47.93
2018-07-20T21:06:31.366Z,47.49
2018-07-20T21:08:59.932Z,47.85
2018-07-20T21:11:29.805Z,48.23
2018-07-20T21:13:58.577Z,48.23
2018-07-20T21:16:28.130Z,48.58
2018-07-20T21:18:56.682Z,49.13
2018-07-20T21:21:26.599Z,49.55
2018-07-20T21:23:55.204Z,49.43
2018-07-20T21:26:23.773Z,49.84
2018-07-20T21:28:52.406Z,50.20
2018-07-20T21:31:20.972Z,49.46
2018-07-20T21:33:49.554Z,49.70
2018-07-20T21:36:18.445Z,48.82
2018-07-20T21:38:47.100Z,49.18
2018-07-20T21:41:17.680Z,49.04
2018-07-20T21:43:47.139Z,48.90
2018-07-20T21:46:15.748Z,48.10
2018-07-20T21:48:44.350Z,48.22
2018-07-20T21:51:14.140Z,48.27
2018-07-20T21:53:42.811Z,48.74
2018-07-20T21:56:11.402Z,48.53
2018-07-20T21:58:40.228Z,48.86
2018-07-20T22:01:08.990Z,48.80
2018-07-20T22:03:37.563Z,48.99
2018-07-20T22:06:06.965Z,48.84
2018-07-20T22:08:36.500Z,49.36
2018-07-20T22:11:05.261Z,49.10
2018-07-20T22:13:34.342Z,48.99
2018-07-20T22:16:02.908Z,47.90
2018-07-20T22:18:31.469Z,48.63
2018-07-20T22:21:00.025Z,49.06
2018-07-20T22:23:28.670Z,49.65
2018-07-20T22:25:57.252Z,48.90
2018-07-20T22:28:25.846Z,48.64
2018-07-20T22:30:54.413Z,48.65
2018-07-20T22:33:22.984Z,47.95
2018-07-20T22:35:51.660Z,48.30
2018-07-20T22:38:20.376Z,48.68
2018-07-20T22:40:49.359Z,47.94
2018-07-20T22:43:17.897Z,47.89
2018-07-20T22:45:46.426Z,47.87
2018-07-20T22:48:15.047Z,48.79
2018-07-20T22:50:44.147Z,48.52
2018-07-20T22:53:13.244Z,48.04
2018-07-20T22:55:41.932Z,47.97
2018-07-20T22:58:10.508Z,49.11
2018-07-20T23:00:39.057Z,48.75
2018-07-20T23:03:07.708Z,49.39
2018-07-20T23:05:36.484Z,49.70
2018-07-20T23:08:05.069Z,49.38
2018-07-20T23:10:33.640Z,49.72
2018-07-20T23:13:02.197Z,48.94
2018-07-20T23:15:32.340Z,48.95
2018-07-20T23:18:01.099Z,48.82
2018-07-20T23:20:30.025Z,49.14
2018-07-20T23:22:58.602Z,48.85
2018-07-20T23:25:28.050Z,48.71
2018-07-20T23:27:56.757Z,49.07
2018-07-20T23:30:25.552Z,49.41
2018-07-20T23:32:54.363Z,49.52
2018-07-20T23:35:23.000Z,50.19
2018-07-20T23:37:51.564Z,49.62
2018-07-20T23:40:20.147Z,49.67
2018-07-20T23:42:48.771Z,49.46
2018-07-20T23:45:17.346Z,49.95
2018-07-20T23:47:46.038Z,49.63
2018-07-20T23:50:14.608Z,50.17
2018-07-20T23:52:43.289Z,50.31
2018-07-20T23:55:12.252Z,49.77
2018-07-20T23:57:40.812Z,49.80
