createdAt,value
2023-04-03T00:00:58.189Z,4.74
2023-04-03T00:03:26.284Z,4.73
2023-04-03T00:05:54.667Z,4.71
2023-04-03T00:08:23.406Z,4.75
2023-04-03T00:10:51.875Z,4.77
2023-04-03T00:13:20.029Z,4.80
2023-04-03T00:15:48.292Z,4.76
2023-04-03T00:18:18.042Z,4.80
2023-04-03T00:20:46.415Z,4.85
2023-04-03T00:23:14.747Z,4.84
2023-04-03T00:25:43.004Z,4.88
2023-04-03T00:28:11.436Z,4.95
2023-04-03T00:30:39.808Z,5.00
2023-04-03T00:33:08.339Z,4.97
2023-04-03T00:35:37.927Z,5.01
2023-04-03T00:38:06.422Z,5.07
2023-04-03T00:40:36.276Z,5.11
2023-04-03T00:43:11.284Z,5.11
2023-04-03T00:45:41.050Z,5.09
2023-04-03T00:48:10.476Z,5.13
2023-04-03T00:50:43.541Z,5.15
2023-04-03T00:53:14.021Z,5.14
2023-04-03T00:55:42.215Z,5.16
2023-04-03T00:58:11.350Z,5.19
2023-04-03T01:00:40.147Z,5.19
2023-04-03T01:03:08.322Z,5.22
2023-04-03T01:05:42.695Z,5.22
2023-04-03T01:08:11.544Z,5.22
2023-04-03T01:10:39.981Z,5.25
2023-04-03T01:13:20.015Z,5.17
2023-04-03T01:15:48.830Z,5.24
2023-04-03T01:18:17.200Z,5.28
2023-04-03T01:21:00.098Z,5.31
2023-04-03T01:23:34.997Z,5.29
2023-04-03T01:26:03.130Z,5.30
2023-04-03T01:28:32.698Z,5.29
2023-04-03T01:31:05.905Z,5.29
2023-04-03T01:33:37.734Z,5.31
2023-04-03T01:36:06.617Z,5.29
2023-04-03T01:38:35.118Z,5.31
2023-04-03T01:41:03.333Z,5.31
2023-04-03T01:43:31.442Z,5.35
2023-04-03T01:45:59.674Z,5.31
2023-04-03T01:48:28.087Z,5.28
2023-04-03T01:50:57.735Z,5.31
2023-04-03T01:53:26.232Z,5.30
2023-04-03T01:55:54.292Z,5.30
2023-04-03T01:58:22.709Z,5.27
2023-04-03T02:00:52.929Z,5.26
2023-04-03T02:03:21.300Z,5.22
2023-04-03T02:05:49.635Z,5.23
2023-04-03T02:08:20.603Z,5.18
2023-04-03T02:10:49.862Z,5.13
2023-04-03T02:13:18.142Z,5.12
2023-04-03T02:15:48.775Z,5.08
2023-04-03T02:18:19.441Z,5.03
2023-04-03T02:20:49.003Z,5.02
2023-04-03T02:23:17.113Z,4.99
2023-04-03T02:25:47.328Z,4.92
2023-04-03T02:28:15.352Z,4.91
2023-04-03T02:30:43.668Z,4.88
2023-04-03T02:33:12.903Z,4.86
2023-04-03T02:35:41.890Z,4.78
2023-04-03T02:38:10.137Z,4.79
2023-04-03T02:40:38.554Z,4.78
2023-04-03T02:43:08.292Z,4.79
2023-04-03T02:45:37.110Z,4.78
2023-04-03T02:48:05.978Z,4.74
2023-04-03T02:50:34.774Z,4.74
2023-04-03T02:53:03.354Z,4.73
2023-04-03T02:55:31.546Z,4.69
2023-04-03T02:57:59.807Z,4.68
2023-04-03T03:00:29.684Z,4.62
2023-04-03T03:02:57.813Z,4.58
2023-04-03T03:05:25.970Z,4.53
2023-04-03T03:07:53.941Z,4.52
2023-04-03T03:10:22.675Z,4.49
2023-04-03T03:12:51.017Z,4.47
2023-04-03T03:15:20.540Z,4.43
2023-04-03T03:17:51.142Z,4.40
2023-04-03T03:20:19.262Z,4.38
2023-04-03T03:22:47.351Z,4.36
2023-04-03T03:25:15.574Z,4.34
2023-04-03T03:27:43.751Z,4.33
2023-04-03T03:30:12.301Z,4.31
2023-04-03T03:32:40.514Z,4.28
2023-04-03T03:35:11.423Z,4.29
2023-04-03T03:37:39.710Z,4.29
2023-04-03T03:40:08.896Z,4.27
2023-04-03T03:42:38.476Z,4.24
2023-04-03T03:45:07.244Z,4.23
2023-04-03T03:47:35.656Z,4.20
2023-04-03T03:50:04.426Z,4.19
2023-04-03T03:52:34.064Z,4.18
2023-04-03T03:55:02.588Z,4.19
2023-04-03T03:57:31.701Z,4.18
2023-04-03T04:00:00.488Z,4.16
2023-04-03T04:02:29.147Z,4.17
2023-04-03T04:04:57.274Z,4.18
2023-04-03T04:07:28.946Z,4.15
2023-04-03T04:09:59.074Z,4.15
2023-04-03T04:12:27.156Z,4.18
2023-04-03T04:14:55.929Z,4.18
2023-04-03T04:17:24.272Z,4.19
2023-04-03T04:19:52.972Z,4.22
2023-04-03T04:22:21.361Z,4.24
2023-04-03T04:24:50.365Z,4.27
2023-04-03T04:27:19.948Z,4.29
2023-04-03T04:29:48.163Z,4.29
2023-04-03T04:32:16.782Z,4.33
2023-04-03T04:34:45.230Z,4.40
2023-04-03T04:37:13.623Z,4.45
2023-04-03T04:39:41.939Z,4.50
2023-04-03T04:42:16.051Z,4.55
2023-04-03T04:44:48.157Z,4.57
2023-04-03T04:47:17.114Z,4.61
2023-04-03T04:49:45.191Z,4.65
2023-04-03T04:52:13.822Z,4.69
2023-04-03T04:54:42.881Z,4.73
2023-04-03T04:57:12.706Z,4.77
2023-04-03T04:59:41.613Z,4.80
2023-04-03T05:02:11.176Z,4.82
2023-04-03T05:04:41.113Z,4.87
2023-04-03T05:07:15.285Z,4.90
2023-04-03T05:09:44.239Z,4.95
2023-04-03T05:12:14.084Z,5.00
2023-04-03T05:14:48.703Z,5.04
2023-04-03T05:17:19.482Z,5.10
2023-04-03T05:19:52.090Z,5.13
2023-04-03T05:22:22.832Z,5.16
2023-04-03T05:24:53.498Z,5.19
2023-04-03T05:27:24.659Z,5.26
2023-04-03T05:29:55.853Z,5.32
2023-04-03T05:32:26.519Z,5.40
2023-04-03T05:35:03.485Z,5.47
2023-04-03T05:37:31.718Z,5.56
2023-04-03T05:40:00.512Z,5.63
2023-04-03T05:42:29.114Z,5.68
2023-04-03T05:44:57.332Z,5.72
2023-04-03T05:47:27.442Z,5.79
2023-04-03T05:49:55.788Z,5.82
2023-04-03T05:52:26.080Z,5.90
2023-04-03T05:54:57.572Z,5.94
2023-04-03T05:57:28.986Z,6.00
2023-04-03T05:59:57.499Z,6.07
2023-04-03T06:02:28.392Z,6.15
2023-04-03T06:04:56.755Z,6.19
2023-04-03T06:07:29.034Z,6.25
2023-04-03T06:09:57.948Z,6.33
2023-04-03T06:12:26.489Z,6.37
2023-04-03T06:14:55.286Z,6.43
2023-04-03T06:17:23.782Z,6.50
2023-04-03T06:19:53.338Z,6.55
2023-04-03T06:22:22.370Z,6.56
2023-04-03T06:24:51.055Z,6.66
2023-04-03T06:27:19.383Z,6.73
2023-04-03T06:29:47.535Z,6.73
2023-04-03T06:32:15.696Z,6.80
2023-04-03T06:34:44.248Z,6.83
2023-04-03T06:37:17.469Z,6.86
2023-04-03T06:39:46.274Z,6.90
2023-04-03T06:42:14.907Z,6.97
2023-04-03T06:44:53.985Z,6.99
2023-04-03T06:47:22.425Z,7.00
2023-04-03T06:49:50.626Z,7.07
2023-04-03T06:52:20.248Z,7.17
2023-04-03T06:54:48.522Z,7.15
2023-04-03T06:57:16.716Z,7.22
2023-04-03T06:59:45.030Z,7.25
2023-04-03T07:02:15.169Z,7.24
2023-04-03T07:04:43.431Z,7.37
2023-04-03T07:07:11.785Z,7.40
2023-04-03T07:09:43.171Z,7.49
2023-04-03T07:12:12.884Z,7.54
2023-04-03T07:14:40.920Z,7.61
2023-04-03T07:17:09.041Z,7.74
2023-04-03T07:19:37.445Z,7.85
2023-04-03T07:22:05.564Z,8.04
2023-04-03T07:24:34.013Z,8.05
2023-04-03T07:27:03.737Z,8.15
2023-04-03T07:29:32.284Z,8.13
2023-04-03T07:32:00.639Z,8.23
2023-04-03T07:34:29.139Z,8.20
2023-04-03T07:36:57.723Z,8.22
2023-04-03T07:39:26.057Z,8.26
2023-04-03T07:41:54.401Z,8.26
2023-04-03T07:44:24.224Z,8.30
2023-04-03T07:46:52.952Z,8.35
2023-04-03T07:49:21.038Z,8.37
2023-04-03T07:51:49.662Z,8.38
2023-04-03T07:54:17.965Z,8.45
2023-04-03T07:56:46.239Z,8.53
2023-04-03T07:59:14.396Z,8.68
2023-04-03T08:01:44.658Z,8.75
2023-04-03T08:04:12.989Z,8.93
2023-04-03T08:06:46.778Z,8.97
2023-04-03T08:09:16.280Z,9.02
2023-04-03T08:11:45.220Z,9.07
2023-04-03T08:14:17.674Z,9.10
2023-04-03T08:16:48.684Z,9.10
2023-04-03T08:19:25.422Z,9.14
2023-04-03T08:21:55.032Z,9.13
2023-04-03T08:24:23.401Z,9.08
2023-04-03T08:26:51.412Z,9.10
2023-04-03T08:29:19.654Z,9.13
2023-04-03T08:31:50.955Z,9.19
2023-04-03T08:34:20.202Z,9.20
2023-04-03T08:36:48.893Z,9.26
2023-04-03T08:39:17.254Z,9.30
2023-04-03T08:41:47.560Z,9.23
2023-04-03T08:44:23.633Z,9.38
2023-04-03T08:46:59.126Z,9.28
2023-04-03T08:49:29.616Z,9.31
2023-04-03T08:51:58.392Z,9.19
2023-04-03T08:54:30.561Z,9.27
2023-04-03T08:57:00.717Z,9.27
2023-04-03T08:59:31.354Z,9.36
2023-04-03T09:02:05.695Z,9.33
2023-04-03T09:04:36.153Z,9.47
2023-04-03T09:07:06.124Z,9.54
2023-04-03T09:09:37.807Z,9.64
2023-04-03T09:12:11.020Z,9.81
2023-04-03T09:14:41.016Z,9.92
2023-04-03T09:17:17.781Z,9.83
2023-04-03T09:19:52.337Z,9.89
2023-04-03T09:22:24.333Z,9.81
2023-04-03T09:24:58.174Z,9.78
2023-04-03T09:27:26.698Z,9.73
2023-04-03T09:29:56.079Z,9.73
2023-04-03T09:32:27.917Z,9.74
2023-04-03T09:34:58.212Z,9.68
2023-04-03T09:37:41.334Z,9.83
2023-04-03T09:40:30.332Z,9.74
2023-04-03T09:43:01.700Z,9.64
2023-04-03T09:45:31.472Z,9.63
2023-04-03T09:48:17.167Z,9.68
2023-04-03T09:50:57.672Z,9.58
2023-04-03T09:53:31.090Z,9.51
2023-04-03T09:55:59.982Z,9.58
2023-04-03T09:58:42.822Z,9.63
2023-04-03T10:01:25.606Z,9.69
2023-04-03T10:04:06.685Z,9.88
2023-04-03T10:06:36.979Z,9.97
2023-04-03T10:09:06.693Z,10.14
2023-04-03T10:11:34.901Z,10.18
2023-04-03T10:14:05.931Z,10.19
2023-04-03T10:16:39.118Z,10.18
2023-04-03T10:19:23.666Z,10.20
2023-04-03T10:21:56.414Z,10.27
2023-04-03T10:24:27.472Z,10.31
2023-04-03T10:27:00.729Z,10.23
2023-04-03T10:29:40.705Z,10.14
2023-04-03T10:32:18.011Z,10.18
2023-04-03T10:34:58.600Z,10.16
2023-04-03T10:37:38.093Z,10.23
2023-04-03T10:40:15.083Z,10.19
2023-04-03T10:42:48.444Z,10.26
2023-04-03T10:45:21.792Z,10.29
2023-04-03T10:47:58.276Z,10.41
2023-04-03T10:50:37.753Z,10.32
2023-04-03T10:53:10.561Z,10.35
2023-04-03T10:55:41.265Z,10.43
2023-04-03T10:58:14.578Z,10.57
2023-04-03T11:00:45.109Z,10.65
2023-04-03T11:03:16.069Z,10.81
2023-04-03T11:05:47.078Z,11.03
2023-04-03T11:08:22.127Z,10.99
2023-04-03T11:10:52.061Z,11.24
2023-04-03T11:13:24.120Z,11.22
2023-04-03T11:15:53.541Z,11.38
2023-04-03T11:18:24.054Z,11.61
2023-04-03T11:21:00.121Z,11.81
2023-04-03T11:23:35.670Z,11.81
2023-04-03T11:26:12.657Z,11.84
2023-04-03T11:28:41.911Z,11.85
2023-04-03T11:31:16.395Z,11.81
2023-04-03T11:33:50.134Z,11.87
2023-04-03T11:36:29.865Z,11.89
2023-04-03T11:39:04.284Z,11.78
2023-04-03T11:41:34.234Z,11.80
2023-04-03T11:44:03.040Z,11.80
2023-04-03T11:46:50.087Z,11.83
2023-04-03T11:49:33.037Z,11.96
2023-04-03T11:52:02.984Z,11.79
2023-04-03T11:54:44.479Z,11.67
2023-04-03T11:57:32.526Z,11.58
2023-04-03T12:00:00.870Z,11.64
2023-04-03T12:05:27.320Z,11.56
2023-04-03T12:08:10.187Z,11.70
2023-04-03T12:10:39.815Z,11.61
2023-04-03T12:13:18.064Z,11.43
2023-04-03T12:15:52.017Z,11.36
2023-04-03T12:18:53.608Z,11.63
2023-04-03T12:21:22.869Z,11.48
2023-04-03T12:24:02.749Z,11.54
2023-04-03T12:26:45.920Z,11.55
2023-04-03T12:29:20.182Z,11.47
2023-04-03T12:31:53.058Z,11.42
2023-04-03T12:34:29.092Z,11.67
2023-04-03T12:37:03.736Z,11.75
2023-04-03T12:39:52.807Z,11.58
2023-04-03T12:42:31.638Z,11.65
2023-04-03T12:45:04.715Z,11.53
2023-04-03T12:47:37.336Z,11.34
2023-04-03T12:50:07.038Z,11.29
2023-04-03T12:52:39.079Z,11.28
2023-04-03T12:55:11.263Z,11.33
2023-04-03T12:57:41.801Z,11.30
2023-04-03T13:00:40.868Z,11.32
2023-04-03T13:03:21.595Z,11.23
2023-04-03T13:05:50.035Z,11.19
2023-04-03T13:08:21.044Z,11.14
2023-04-03T13:10:57.128Z,10.93
2023-04-03T13:13:27.476Z,10.85
2023-04-03T13:15:56.446Z,10.80
2023-04-03T13:18:26.194Z,10.70
2023-04-03T13:20:54.993Z,10.52
2023-04-03T13:23:24.455Z,10.60
2023-04-03T13:25:53.418Z,10.63
2023-04-03T13:28:24.088Z,10.51
2023-04-03T13:31:04.450Z,10.41
2023-04-03T13:33:33.940Z,10.30
2023-04-03T13:36:04.274Z,10.26
2023-04-03T13:38:34.876Z,10.38
2023-04-03T13:41:05.476Z,10.34
2023-04-03T13:43:35.070Z,10.42
2023-04-03T13:46:07.870Z,10.37
2023-04-03T13:48:41.211Z,10.49
2023-04-03T13:51:19.617Z,10.40
2023-04-03T13:53:50.437Z,10.61
2023-04-03T13:56:21.760Z,10.77
2023-04-03T13:59:13.103Z,10.89
2023-04-03T14:01:46.694Z,11.00
2023-04-03T14:04:18.177Z,10.97
2023-04-03T14:06:46.764Z,11.04
2023-04-03T14:09:15.468Z,11.11
2023-04-03T14:11:43.913Z,11.01
2023-04-03T14:14:15.895Z,11.02
2023-04-03T14:16:46.342Z,10.71
2023-04-03T14:19:19.305Z,10.75
2023-04-03T14:21:48.115Z,10.54
2023-04-03T14:24:17.675Z,10.52
2023-04-03T14:26:46.464Z,10.52
2023-04-03T14:29:15.685Z,10.38
2023-04-03T14:31:46.523Z,10.24
2023-04-03T14:34:15.469Z,10.23
2023-04-03T14:36:46.124Z,10.25
2023-04-03T14:39:18.996Z,10.14
2023-04-03T14:41:47.539Z,10.09
2023-04-03T14:44:16.080Z,9.99
2023-04-03T14:46:56.055Z,9.98
2023-04-03T14:49:27.225Z,9.92
2023-04-03T14:51:55.570Z,9.95
2023-04-03T14:54:26.839Z,9.80
2023-04-03T14:56:55.301Z,9.89
2023-04-03T14:59:23.862Z,9.79
2023-04-03T15:01:53.401Z,9.72
2023-04-03T15:04:22.846Z,9.67
2023-04-03T15:06:52.505Z,9.66
2023-04-03T15:09:22.405Z,9.67
2023-04-03T15:11:51.100Z,9.71
2023-04-03T15:14:29.857Z,9.69
2023-04-03T15:17:07.416Z,9.67
2023-04-03T15:19:38.366Z,9.78
2023-04-03T15:22:06.461Z,9.72
2023-04-03T15:24:34.693Z,9.82
2023-04-03T15:27:03.095Z,9.93
2023-04-03T15:29:31.294Z,9.90
2023-04-03T15:31:59.525Z,9.79
2023-04-03T15:34:30.297Z,9.84
2023-04-03T15:36:58.404Z,9.88
2023-04-03T15:39:26.751Z,9.80
2023-04-03T15:41:55.399Z,9.72
2023-04-03T15:44:23.548Z,9.73
2023-04-03T15:46:52.560Z,9.65
2023-04-03T15:49:21.306Z,9.66
2023-04-03T15:51:50.805Z,9.67
2023-04-03T15:54:19.023Z,9.74
2023-04-03T15:56:47.138Z,9.65
2023-04-03T15:59:15.469Z,9.77
2023-04-03T16:01:44.146Z,9.75
2023-04-03T16:04:13.299Z,9.77
2023-04-03T16:06:42.431Z,9.90
2023-04-03T16:09:12.271Z,9.78
2023-04-03T16:11:41.071Z,9.79
2023-04-03T16:14:09.507Z,9.79
2023-04-03T16:16:38.091Z,9.72
2023-04-03T16:19:06.552Z,9.75
2023-04-03T16:21:35.035Z,9.83
2023-04-03T16:24:03.679Z,9.90
2023-04-03T16:26:33.668Z,9.93
2023-04-03T16:29:02.015Z,9.98
2023-04-03T16:31:30.469Z,10.00
2023-04-03T16:33:58.702Z,9.94
2023-04-03T16:36:27.828Z,9.94
2023-04-03T16:38:56.131Z,9.81
2023-04-03T16:41:24.377Z,9.68
2023-04-03T16:43:53.924Z,9.60
2023-04-03T16:46:22.954Z,9.56
2023-04-03T16:48:51.594Z,9.53
2023-04-03T16:51:19.990Z,9.51
2023-04-03T16:53:48.427Z,9.48
2023-04-03T16:56:17.088Z,9.43
2023-04-03T16:58:45.874Z,9.40
2023-04-03T17:01:16.476Z,9.37
2023-04-03T17:03:48.976Z,9.30
2023-04-03T17:06:20.481Z,9.27
2023-04-03T17:08:49.835Z,9.29
2023-04-03T17:11:30.667Z,9.30
2023-04-03T17:13:58.867Z,9.32
2023-04-03T17:16:29.314Z,9.29
2023-04-03T17:18:57.753Z,9.19
2023-04-03T17:21:26.433Z,9.15
2023-04-03T17:23:58.746Z,9.18
2023-04-03T17:26:28.296Z,9.19
2023-04-03T17:28:57.484Z,9.18
2023-04-03T17:31:25.888Z,9.13
2023-04-03T17:33:55.662Z,9.05
2023-04-03T17:36:23.741Z,9.09
2023-04-03T17:38:52.120Z,9.01
2023-04-03T17:41:20.936Z,9.01
2023-04-03T17:43:49.144Z,9.01
2023-04-03T17:46:17.973Z,8.96
2023-04-03T17:48:46.810Z,9.02
2023-04-03T17:51:17.694Z,8.92
2023-04-03T17:53:46.212Z,8.87
2023-04-03T17:56:15.838Z,8.85
2023-04-03T17:58:44.245Z,8.80
2023-04-03T18:01:13.979Z,8.86
2023-04-03T18:03:42.800Z,8.84
2023-04-03T18:06:13.171Z,8.87
2023-04-03T18:08:45.534Z,8.79
2023-04-03T18:11:14.632Z,8.77
2023-04-03T18:13:42.950Z,8.68
2023-04-03T18:16:12.565Z,8.60
2023-04-03T18:18:41.370Z,8.59
2023-04-03T18:21:10.932Z,8.55
2023-04-03T18:23:41.030Z,8.55
2023-04-03T18:26:12.675Z,8.54
2023-04-03T18:28:46.282Z,8.46
2023-04-03T18:31:16.317Z,8.36
2023-04-03T18:33:44.556Z,8.44
2023-04-03T18:36:12.957Z,8.35
2023-04-03T18:38:41.443Z,8.35
2023-04-03T18:41:12.068Z,8.34
2023-04-03T18:43:40.885Z,8.29
2023-04-03T18:46:09.223Z,8.31
2023-04-03T18:48:41.521Z,8.28
2023-04-03T18:51:10.850Z,8.28
2023-04-03T18:56:09.133Z,8.19
2023-04-03T18:58:39.269Z,8.18
2023-04-03T19:01:07.881Z,8.04
2023-04-03T19:03:37.659Z,8.02
2023-04-03T19:06:06.303Z,8.01
2023-04-03T19:08:35.137Z,7.96
2023-04-03T19:11:03.949Z,7.93
2023-04-03T19:13:32.822Z,7.89
2023-04-03T19:16:02.491Z,7.91
2023-04-03T19:18:31.638Z,7.86
2023-04-03T19:21:00.789Z,7.81
2023-04-03T19:23:28.855Z,7.86
2023-04-03T19:26:00.970Z,7.81
2023-04-03T19:28:29.434Z,7.79
2023-04-03T19:30:58.156Z,7.85
2023-04-03T19:33:29.451Z,7.90
2023-04-03T19:35:58.024Z,7.88
2023-04-03T19:38:26.301Z,7.84
2023-04-03T19:40:55.247Z,7.84
2023-04-03T19:43:23.536Z,7.77
2023-04-03T19:45:52.141Z,7.83
2023-04-03T19:48:20.940Z,7.75
2023-04-03T19:50:50.713Z,7.83
2023-04-03T19:53:22.312Z,7.79
2023-04-03T19:55:50.572Z,7.86
2023-04-03T19:58:18.892Z,7.76
2023-04-03T20:00:47.691Z,7.87
2023-04-03T20:03:15.927Z,7.84
2023-04-03T20:05:44.018Z,7.76
2023-04-03T20:08:18.713Z,7.79
2023-04-03T20:10:52.759Z,7.79
2023-04-03T20:13:22.539Z,7.77
2023-04-03T20:15:50.870Z,7.70
2023-04-03T20:18:20.178Z,7.77
2023-04-03T20:20:54.683Z,7.74
2023-04-03T20:23:26.072Z,7.73
2023-04-03T20:26:08.388Z,7.70
2023-04-03T20:28:38.510Z,7.71
2023-04-03T20:31:11.168Z,7.72
2023-04-03T20:33:40.658Z,7.66
2023-04-03T20:36:09.218Z,7.62
2023-04-03T20:38:39.541Z,7.57
2023-04-03T20:41:10.251Z,7.64
2023-04-03T20:43:44.291Z,7.57
2023-04-03T20:46:15.075Z,7.62
2023-04-03T20:48:45.859Z,7.59
2023-04-03T20:51:14.983Z,7.58
2023-04-03T20:53:45.037Z,7.55
2023-04-03T20:56:14.419Z,7.56
2023-04-03T20:58:43.810Z,7.61
2023-04-03T21:01:19.744Z,7.50
2023-04-03T21:03:49.840Z,7.52
2023-04-03T21:06:37.361Z,7.49
2023-04-03T21:09:24.561Z,7.44
2023-04-03T21:12:12.287Z,7.47
2023-04-03T21:14:59.481Z,7.43
2023-04-03T21:17:29.203Z,7.41
2023-04-03T21:19:59.166Z,7.38
2023-04-03T21:22:27.566Z,7.41
2023-04-03T21:24:57.096Z,7.37
2023-04-03T21:27:27.433Z,7.34
2023-04-03T21:29:56.419Z,7.31
2023-04-03T21:32:25.020Z,7.25
2023-04-03T21:34:54.643Z,7.21
2023-04-03T21:37:27.521Z,7.14
2023-04-03T21:39:56.090Z,7.13
2023-04-03T21:42:24.625Z,7.06
2023-04-03T21:44:52.962Z,7.03
2023-04-03T21:47:23.762Z,6.99
2023-04-03T21:49:52.072Z,6.99
2023-04-03T21:52:20.534Z,6.91
2023-04-03T21:54:50.832Z,6.90
2023-04-03T21:57:21.068Z,6.90
2023-04-03T21:59:50.342Z,6.82
2023-04-03T22:02:18.668Z,6.79
2023-04-03T22:04:47.559Z,6.77
2023-04-03T22:07:16.439Z,6.80
2023-04-03T22:09:45.148Z,6.80
2023-04-03T22:12:14.874Z,6.76
2023-04-03T22:14:44.056Z,6.77
2023-04-03T22:17:12.405Z,6.73
2023-04-03T22:19:40.836Z,6.73
2023-04-03T22:22:09.039Z,6.71
2023-04-03T22:24:37.656Z,6.70
2023-04-03T22:27:06.113Z,6.72
2023-04-03T22:29:36.341Z,6.71
2023-04-03T22:32:04.450Z,6.66
2023-04-03T22:34:33.242Z,6.65
2023-04-03T22:37:01.898Z,6.66
2023-04-03T22:39:30.485Z,6.65
2023-04-03T22:41:58.883Z,6.60
2023-04-03T22:44:29.658Z,6.61
2023-04-03T22:47:02.366Z,6.62
2023-04-03T22:49:31.288Z,6.64
2023-04-03T22:51:59.498Z,6.63
2023-04-03T22:54:28.040Z,6.65
2023-04-03T22:56:56.425Z,6.62
2023-04-03T22:59:24.773Z,6.61
2023-04-03T23:01:52.827Z,6.63
2023-04-03T23:04:22.914Z,6.60
2023-04-03T23:06:51.465Z,6.59
2023-04-03T23:09:20.273Z,6.58
2023-04-03T23:11:48.787Z,6.60
2023-04-03T23:14:17.182Z,6.57
2023-04-03T23:16:46.890Z,6.61
2023-04-03T23:19:15.044Z,6.65
2023-04-03T23:21:46.063Z,6.64
2023-04-03T23:24:14.489Z,6.60
2023-04-03T23:26:42.705Z,6.62
2023-04-03T23:29:11.098Z,6.61
2023-04-03T23:31:39.363Z,6.61
2023-04-03T23:34:07.642Z,6.64
2023-04-03T23:36:36.032Z,6.64
2023-04-03T23:39:06.329Z,6.60
2023-04-03T23:41:34.693Z,6.62
2023-04-03T23:44:02.918Z,6.60
2023-04-03T23:46:31.301Z,6.69
2023-04-03T23:48:59.694Z,6.64
2023-04-03T23:51:27.810Z,6.67
2023-04-03T23:53:56.288Z,6.64
2023-04-03T23:56:25.737Z,6.64
2023-04-03T23:58:53.823Z,6.64
