createdAt,value
2019-05-06T00:00:28.084Z,1.50
2019-05-06T00:02:57.179Z,1.72
2019-05-06T00:05:26.251Z,1.80
2019-05-06T00:07:55.743Z,1.82
2019-05-06T00:10:28.259Z,2.10
2019-05-06T00:12:57.706Z,2.35
2019-05-06T00:15:27.198Z,2.08
2019-05-06T00:17:56.680Z,1.70
2019-05-06T00:20:25.906Z,2.30
2019-05-06T00:22:58.475Z,1.50
2019-05-06T00:25:36.031Z,1.82
2019-05-06T00:28:26.240Z,2.10
2019-05-06T00:31:09.609Z,1.80
2019-05-06T00:33:28.230Z,1.87
2019-05-06T00:36:00.223Z,1.83
2019-05-06T00:38:28.156Z,2.35
2019-05-06T00:41:00.909Z,1.60
2019-05-06T00:43:30.269Z,1.82
2019-05-06T00:45:59.221Z,1.83
2019-05-06T00:48:28.254Z,1.60
2019-05-06T00:50:57.351Z,1.93
2019-05-06T00:53:28.390Z,1.62
2019-05-06T00:55:57.360Z,1.87
2019-05-06T00:58:26.278Z,2.15
2019-05-06T01:00:55.312Z,1.90
2019-05-06T01:03:24.325Z,2.00
2019-05-06T01:05:54.339Z,2.00
2019-05-06T01:08:23.969Z,2.05
2019-05-06T01:10:54.466Z,1.70
2019-05-06T01:13:35.904Z,1.62
2019-05-06T01:16:05.136Z,1.75
2019-05-06T01:18:34.176Z,2.12
2019-05-06T01:21:14.570Z,1.73
2019-05-06T01:23:44.668Z,2.20
2019-05-06T01:26:15.280Z,2.12
2019-05-06T01:29:29.920Z,2.20
2019-05-06T01:31:58.959Z,2.23
2019-05-06T01:34:28.057Z,2.27
2019-05-06T01:36:57.208Z,2.30
2019-05-06T01:39:43.590Z,2.33
2019-05-06T01:42:31.124Z,2.40
2019-05-06T01:45:00.823Z,2.37
2019-05-06T01:47:29.908Z,2.13
2019-05-06T01:49:58.855Z,2.12
2019-05-06T01:52:28.103Z,2.23
2019-05-06T01:54:57.030Z,2.40
2019-05-06T01:57:26.531Z,2.50
2019-05-06T01:59:55.546Z,2.35
2019-05-06T02:02:24.424Z,2.83
2019-05-06T02:04:54.002Z,2.83
2019-05-06T02:07:24.132Z,2.80
2019-05-06T02:09:54.254Z,2.72
2019-05-06T02:12:24.569Z,3.07
2019-05-06T02:14:54.353Z,2.98
2019-05-06T02:17:23.971Z,2.77
2019-05-06T02:19:54.703Z,3.30
2019-05-06T02:22:40.139Z,3.30
2019-05-06T02:25:17.593Z,2.87
2019-05-06T02:27:46.638Z,3.27
2019-05-06T02:30:40.855Z,2.87
2019-05-06T02:33:16.457Z,2.72
2019-05-06T02:36:10.859Z,2.80
2019-05-06T02:38:50.418Z,2.87
2019-05-06T02:41:13.299Z,3.10
2019-05-06T02:43:43.491Z,3.00
2019-05-06T02:46:13.011Z,2.87
2019-05-06T02:48:50.174Z,2.90
2019-05-06T02:51:24.349Z,3.08
2019-05-06T02:53:53.980Z,3.40
2019-05-06T02:56:23.950Z,3.40
2019-05-06T02:58:53.976Z,3.47
2019-05-06T03:01:23.482Z,3.37
2019-05-06T03:03:53.577Z,3.10
2019-05-06T03:06:23.852Z,3.40
2019-05-06T03:08:54.050Z,3.08
2019-05-06T03:11:24.158Z,3.15
2019-05-06T03:13:53.941Z,3.02
2019-05-06T03:16:23.733Z,3.40
2019-05-06T03:18:53.545Z,3.27
2019-05-06T03:21:33.751Z,3.77
2019-05-06T03:24:23.718Z,3.17
2019-05-06T03:26:56.910Z,3.23
2019-05-06T03:29:25.311Z,3.00
2019-05-06T03:31:56.621Z,3.27
2019-05-06T03:34:49.766Z,3.45
2019-05-06T03:36:56.900Z,3.40
2019-05-06T03:39:26.737Z,3.40
2019-05-06T03:41:55.751Z,3.40
2019-05-06T03:44:25.144Z,3.42
2019-05-06T03:47:13.883Z,3.67
2019-05-06T03:49:49.740Z,2.92
2019-05-06T03:52:16.664Z,3.27
2019-05-06T03:54:46.927Z,3.45
2019-05-06T03:57:17.503Z,3.20
2019-05-06T03:59:48.825Z,3.12
2019-05-06T04:02:18.498Z,3.63
2019-05-06T04:04:47.952Z,3.42
2019-05-06T04:07:18.212Z,3.30
2019-05-06T04:09:47.355Z,3.35
2019-05-06T04:12:17.605Z,3.35
2019-05-06T04:14:46.794Z,4.15
2019-05-06T04:17:29.602Z,3.93
2019-05-06T04:20:12.781Z,3.80
2019-05-06T04:22:48.572Z,3.50
2019-05-06T04:25:43.192Z,3.60
2019-05-06T04:28:14.390Z,3.50
2019-05-06T04:30:43.375Z,3.60
2019-05-06T04:33:17.120Z,3.50
2019-05-06T04:35:43.763Z,3.85
2019-05-06T04:38:13.849Z,3.37
2019-05-06T04:40:43.983Z,4.13
2019-05-06T04:43:13.755Z,3.75
2019-05-06T04:45:43.416Z,3.73
2019-05-06T04:48:14.269Z,4.20
2019-05-06T04:50:44.757Z,3.90
2019-05-06T04:53:14.074Z,3.85
2019-05-06T04:55:44.142Z,3.87
2019-05-06T04:58:13.926Z,3.65
2019-05-06T05:00:44.436Z,4.33
2019-05-06T05:03:14.263Z,3.95
2019-05-06T05:05:44.887Z,4.67
2019-05-06T05:08:14.604Z,4.17
2019-05-06T05:11:09.280Z,3.75
2019-05-06T05:13:53.435Z,3.98
2019-05-06T05:16:29.198Z,4.15
2019-05-06T05:19:02.774Z,4.67
2019-05-06T05:21:32.379Z,4.17
2019-05-06T05:24:02.056Z,4.10
2019-05-06T05:26:32.236Z,4.27
2019-05-06T05:29:02.980Z,3.87
2019-05-06T05:31:33.185Z,3.90
2019-05-06T05:34:02.489Z,4.10
2019-05-06T05:36:32.763Z,4.20
2019-05-06T05:39:03.305Z,4.53
2019-05-06T05:41:33.386Z,4.10
2019-05-06T05:44:24.594Z,4.33
2019-05-06T05:46:53.686Z,4.30
2019-05-06T05:49:39.514Z,4.08
2019-05-06T05:52:08.947Z,4.42
2019-05-06T05:54:37.926Z,4.20
2019-05-06T05:57:06.935Z,3.83
2019-05-06T05:59:35.860Z,4.28
2019-05-06T06:02:04.851Z,4.30
2019-05-06T06:04:34.162Z,4.12
2019-05-06T06:07:03.271Z,4.37
2019-05-06T06:09:36.543Z,4.03
2019-05-06T06:12:07.700Z,4.12
2019-05-06T06:14:55.721Z,4.47
2019-05-06T06:17:36.547Z,5.07
2019-05-06T06:20:25.371Z,4.25
2019-05-06T06:22:56.578Z,4.72
2019-05-06T06:25:26.021Z,4.08
2019-05-06T06:27:55.145Z,4.25
2019-05-06T06:30:46.520Z,4.90
2019-05-06T06:33:15.714Z,4.15
2019-05-06T06:35:52.049Z,4.57
2019-05-06T06:38:43.108Z,3.98
2019-05-06T06:41:12.176Z,3.90
2019-05-06T06:43:42.115Z,4.40
2019-05-06T06:46:12.618Z,5.43
2019-05-06T06:48:43.035Z,4.55
2019-05-06T06:51:12.962Z,4.22
2019-05-06T06:53:42.235Z,4.92
2019-05-06T06:56:39.602Z,4.13
2019-05-06T06:59:31.987Z,4.37
2019-05-06T07:02:12.094Z,4.40
2019-05-06T07:04:47.314Z,4.62
2019-05-06T07:07:17.366Z,4.17
2019-05-06T07:09:46.216Z,4.53
2019-05-06T07:12:15.176Z,4.30
2019-05-06T07:14:44.232Z,5.35
2019-05-06T07:17:13.447Z,5.13
2019-05-06T07:19:48.675Z,4.22
2019-05-06T07:22:17.706Z,4.93
2019-05-06T07:24:47.009Z,4.17
2019-05-06T07:27:20.294Z,4.70
2019-05-06T07:29:49.351Z,4.57
2019-05-06T07:32:18.350Z,4.37
2019-05-06T07:34:47.913Z,4.03
2019-05-06T07:37:16.943Z,4.27
2019-05-06T07:39:45.918Z,3.85
2019-05-06T07:42:22.702Z,4.00
2019-05-06T07:45:12.435Z,3.87
2019-05-06T07:47:53.995Z,3.95
2019-05-06T07:50:23.243Z,3.87
2019-05-06T07:53:07.723Z,4.45
2019-05-06T07:55:37.751Z,3.90
2019-05-06T07:58:07.043Z,3.83
2019-05-06T08:00:36.420Z,4.30
2019-05-06T08:03:05.687Z,4.25
2019-05-06T08:05:34.911Z,3.98
2019-05-06T08:08:04.496Z,3.87
2019-05-06T08:10:33.855Z,3.50
2019-05-06T08:13:03.066Z,3.95
2019-05-06T08:15:32.981Z,3.33
2019-05-06T08:18:03.409Z,3.58
2019-05-06T08:20:39.111Z,3.87
2019-05-06T08:23:14.638Z,3.55
2019-05-06T08:25:46.351Z,3.40
2019-05-06T08:28:15.323Z,3.22
2019-05-06T08:30:44.694Z,3.63
2019-05-06T08:33:13.923Z,3.27
2019-05-06T08:35:42.923Z,3.90
2019-05-06T08:38:12.398Z,3.90
2019-05-06T08:40:43.017Z,3.85
2019-05-06T08:43:13.054Z,4.33
2019-05-06T08:45:42.369Z,3.77
2019-05-06T08:48:13.070Z,3.72
2019-05-06T08:50:54.349Z,3.80
2019-05-06T08:53:33.654Z,3.47
2019-05-06T08:56:03.950Z,3.72
2019-05-06T08:58:45.966Z,4.15
2019-05-06T09:01:22.919Z,3.70
2019-05-06T09:04:06.410Z,3.37
2019-05-06T09:06:29.651Z,3.80
2019-05-06T09:08:56.582Z,3.30
2019-05-06T09:11:25.904Z,3.60
2019-05-06T09:13:55.376Z,3.92
2019-05-06T09:16:24.771Z,3.97
2019-05-06T09:18:53.673Z,3.87
2019-05-06T09:21:22.817Z,3.70
2019-05-06T09:23:53.098Z,3.37
2019-05-06T09:26:27.093Z,3.43
2019-05-06T09:29:03.534Z,3.17
2019-05-06T09:31:38.135Z,3.17
2019-05-06T09:34:15.722Z,3.00
2019-05-06T09:36:51.630Z,3.20
2019-05-06T09:39:15.683Z,3.40
2019-05-06T09:41:47.200Z,2.47
2019-05-06T09:44:15.454Z,2.30
2019-05-06T09:46:44.523Z,2.33
2019-05-06T09:49:22.889Z,2.30
2019-05-06T09:51:52.901Z,1.90
2019-05-06T09:54:32.477Z,2.00
2019-05-06T09:57:08.034Z,1.90
2019-05-06T09:59:37.088Z,2.40
2019-05-06T10:02:06.340Z,2.23
2019-05-06T10:04:35.487Z,2.07
2019-05-06T10:07:04.652Z,2.47
2019-05-06T10:09:33.547Z,2.80
2019-05-06T10:12:03.107Z,3.00
2019-05-06T10:14:32.267Z,2.50
2019-05-06T10:17:04.459Z,3.00
2019-05-06T10:19:32.204Z,2.90
2019-05-06T10:22:04.254Z,2.43
2019-05-06T10:24:33.283Z,2.27
2019-05-06T10:27:02.710Z,2.63
2019-05-06T10:29:40.322Z,2.20
2019-05-06T10:32:32.784Z,2.20
2019-05-06T10:35:02.854Z,2.43
2019-05-06T10:37:43.722Z,2.77
2019-05-06T10:40:22.619Z,2.80
2019-05-06T10:43:02.715Z,2.90
2019-05-06T10:45:32.631Z,2.73
2019-05-06T10:48:02.582Z,2.57
2019-05-06T10:50:35.357Z,2.67
2019-05-06T10:53:16.354Z,2.83
2019-05-06T10:55:49.719Z,2.75
2019-05-06T10:58:18.858Z,3.30
2019-05-06T11:00:52.758Z,2.27
2019-05-06T11:03:22.879Z,2.63
2019-05-06T11:05:53.341Z,3.27
2019-05-06T11:08:22.736Z,3.07
2019-05-06T11:10:53.411Z,2.87
2019-05-06T11:13:24.435Z,3.20
2019-05-06T11:15:55.565Z,3.00
2019-05-06T11:18:24.131Z,2.83
2019-05-06T11:20:56.234Z,3.70
2019-05-06T11:23:23.980Z,4.12
2019-05-06T11:25:53.037Z,3.57
2019-05-06T11:28:44.545Z,3.37
2019-05-06T11:31:32.946Z,3.55
2019-05-06T11:34:21.990Z,3.60
2019-05-06T11:36:53.011Z,3.65
2019-05-06T11:39:23.276Z,3.80
2019-05-06T11:42:06.301Z,3.98
2019-05-06T11:44:23.841Z,3.75
2019-05-06T11:46:53.650Z,3.90
2019-05-06T11:49:23.405Z,3.80
2019-05-06T11:51:52.637Z,4.47
2019-05-06T11:54:24.571Z,3.87
2019-05-06T11:56:57.717Z,3.70
2019-05-06T11:59:23.612Z,3.60
2019-05-06T12:02:02.361Z,3.95
2019-05-06T12:04:32.720Z,3.65
2019-05-06T12:07:10.216Z,4.53
2019-05-06T12:09:33.061Z,3.72
2019-05-06T12:12:03.405Z,3.70
2019-05-06T12:14:32.503Z,3.83
2019-05-06T12:17:02.250Z,3.83
2019-05-06T12:19:32.479Z,4.13
2019-05-06T12:22:01.930Z,4.00
2019-05-06T12:24:31.580Z,4.07
2019-05-06T12:27:03.080Z,3.77
2019-05-06T12:29:32.460Z,4.20
2019-05-06T12:32:26.347Z,3.13
2019-05-06T12:34:55.295Z,3.62
2019-05-06T12:37:26.293Z,3.97
2019-05-06T12:39:57.641Z,3.53
2019-05-06T12:42:33.537Z,3.23
2019-05-06T12:45:20.416Z,3.40
2019-05-06T12:47:56.283Z,3.83
2019-05-06T12:50:25.223Z,3.50
2019-05-06T12:52:57.566Z,3.17
2019-05-06T12:55:26.100Z,3.70
2019-05-06T12:57:55.491Z,3.73
2019-05-06T13:00:25.788Z,3.40
2019-05-06T13:02:54.904Z,3.07
2019-05-06T13:05:24.483Z,3.00
2019-05-06T13:07:53.566Z,3.13
2019-05-06T13:10:23.432Z,3.23
2019-05-06T13:13:02.229Z,3.20
2019-05-06T13:15:31.706Z,2.77
2019-05-06T13:18:06.428Z,2.60
2019-05-06T13:20:36.078Z,3.37
2019-05-06T13:23:21.171Z,2.87
2019-05-06T13:25:46.880Z,3.00
2019-05-06T13:28:17.508Z,2.77
2019-05-06T13:30:46.569Z,3.00
2019-05-06T13:33:30.187Z,3.00
2019-05-06T13:35:59.262Z,2.90
2019-05-06T13:38:28.287Z,2.57
2019-05-06T13:40:57.832Z,3.00
2019-05-06T13:43:34.965Z,2.50
2019-05-06T13:46:07.521Z,2.90
2019-05-06T13:48:42.647Z,2.93
2019-05-06T13:51:14.589Z,3.33
2019-05-06T13:53:46.171Z,2.70
2019-05-06T13:56:14.201Z,3.00
2019-05-06T13:58:43.943Z,2.90
2019-05-06T14:01:16.653Z,3.03
2019-05-06T14:03:45.703Z,2.90
2019-05-06T14:06:14.643Z,3.10
2019-05-06T14:08:43.724Z,3.43
2019-05-06T14:11:13.201Z,3.10
2019-05-06T14:13:42.555Z,3.17
2019-05-06T14:16:13.011Z,3.63
2019-05-06T14:18:42.893Z,3.23
2019-05-06T14:21:12.514Z,2.80
2019-05-06T14:23:42.300Z,3.40
2019-05-06T14:26:36.683Z,3.67
2019-05-06T14:29:14.145Z,3.70
2019-05-06T14:31:46.760Z,4.10
2019-05-06T14:34:15.807Z,4.27
2019-05-06T14:36:44.854Z,4.20
2019-05-06T14:39:23.840Z,4.43
2019-05-06T14:41:54.055Z,3.67
2019-05-06T14:44:23.804Z,4.10
2019-05-06T14:47:17.045Z,3.77
2019-05-06T14:49:46.063Z,3.87
2019-05-06T14:52:15.303Z,4.17
2019-05-06T14:54:53.435Z,4.23
2019-05-06T14:57:23.831Z,3.87
2019-05-06T14:59:55.458Z,3.70
2019-05-06T15:02:27.243Z,4.63
2019-05-06T15:04:56.620Z,5.27
2019-05-06T15:07:25.691Z,3.83
2019-05-06T15:10:08.043Z,3.73
2019-05-06T15:12:25.572Z,4.93
2019-05-06T15:14:54.854Z,5.00
2019-05-06T15:17:23.915Z,4.77
2019-05-06T15:19:53.182Z,3.97
2019-05-06T15:22:22.824Z,3.70
2019-05-06T15:24:53.660Z,4.50
2019-05-06T15:27:23.403Z,4.50
2019-05-06T15:29:55.424Z,3.67
2019-05-06T15:32:36.533Z,3.93
2019-05-06T15:35:35.370Z,3.83
2019-05-06T15:38:09.793Z,3.77
2019-05-06T15:40:38.751Z,3.47
2019-05-06T15:43:07.769Z,3.50
2019-05-06T15:45:37.148Z,3.63
2019-05-06T15:48:06.222Z,3.23
2019-05-06T15:50:35.787Z,2.90
2019-05-06T15:53:04.776Z,2.87
2019-05-06T15:55:33.992Z,3.17
2019-05-06T15:58:03.619Z,3.27
2019-05-06T16:00:33.292Z,3.00
2019-05-06T16:03:02.592Z,3.13
2019-05-06T16:05:34.333Z,3.00
2019-05-06T16:08:02.993Z,2.93
2019-05-06T16:10:37.899Z,3.13
2019-05-06T16:13:02.783Z,2.67
2019-05-06T16:15:33.493Z,2.93
2019-05-06T16:18:04.386Z,2.73
2019-05-06T16:20:33.321Z,2.67
2019-05-06T16:23:24.893Z,3.10
2019-05-06T16:25:53.989Z,3.30
2019-05-06T16:28:22.936Z,3.50
2019-05-06T16:30:53.476Z,4.07
2019-05-06T16:33:22.550Z,3.97
2019-05-06T16:35:52.361Z,4.20
2019-05-06T16:38:22.989Z,4.00
2019-05-06T16:40:57.706Z,4.50
2019-05-06T16:43:23.183Z,4.50
2019-05-06T16:45:53.145Z,4.13
2019-05-06T16:48:22.726Z,4.25
2019-05-06T16:50:51.850Z,4.53
2019-05-06T16:53:22.865Z,4.40
2019-05-06T16:56:02.091Z,4.17
2019-05-06T16:58:33.215Z,4.20
2019-05-06T17:01:03.269Z,4.40
2019-05-06T17:03:38.902Z,4.30
2019-05-06T17:06:26.899Z,4.10
2019-05-06T17:08:55.975Z,4.40
2019-05-06T17:11:30.577Z,4.33
2019-05-06T17:13:55.846Z,4.30
2019-05-06T17:16:24.907Z,5.30
2019-05-06T17:18:56.748Z,4.90
2019-05-06T17:21:25.190Z,4.80
2019-05-06T17:23:54.215Z,4.30
2019-05-06T17:26:23.334Z,5.10
2019-05-06T17:29:22.500Z,4.40
2019-05-06T17:32:06.882Z,4.87
2019-05-06T17:34:38.981Z,4.70
2019-05-06T17:37:32.453Z,4.80
2019-05-06T17:40:07.896Z,5.17
2019-05-06T17:42:32.565Z,5.00
2019-05-06T17:45:05.343Z,4.78
2019-05-06T17:47:49.324Z,4.87
2019-05-06T17:50:18.474Z,4.20
2019-05-06T17:52:47.635Z,5.30
2019-05-06T17:55:16.676Z,4.65
2019-05-06T17:57:45.855Z,4.85
2019-05-06T18:00:16.544Z,5.12
2019-05-06T18:02:45.641Z,4.95
2019-05-06T18:05:14.739Z,5.08
2019-05-06T18:07:46.228Z,5.10
2019-05-06T18:10:14.493Z,4.92
2019-05-06T18:12:43.950Z,4.70
2019-05-06T18:15:13.460Z,5.20
2019-05-06T18:17:42.732Z,5.28
2019-05-06T18:20:12.707Z,4.90
2019-05-06T18:22:41.600Z,5.58
2019-05-06T18:25:12.588Z,5.47
2019-05-06T18:27:43.029Z,5.10
2019-05-06T18:30:23.255Z,4.95
2019-05-06T18:32:43.222Z,4.95
2019-05-06T18:35:13.087Z,5.20
2019-05-06T18:37:42.611Z,5.22
2019-05-06T18:40:12.123Z,5.53
2019-05-06T18:42:43.025Z,5.92
2019-05-06T18:45:12.402Z,5.60
2019-05-06T18:47:42.220Z,5.87
2019-05-06T18:50:12.504Z,6.00
2019-05-06T18:52:43.073Z,6.37
2019-05-06T18:55:12.421Z,6.15
2019-05-06T18:57:42.333Z,7.03
2019-05-06T19:00:12.079Z,6.90
2019-05-06T19:02:42.312Z,6.95
2019-05-06T19:05:26.756Z,7.10
2019-05-06T19:07:53.597Z,6.67
2019-05-06T19:10:25.449Z,6.55
2019-05-06T19:12:54.558Z,6.05
2019-05-06T19:15:23.803Z,5.97
2019-05-06T19:17:52.822Z,5.87
2019-05-06T19:20:24.248Z,6.40
2019-05-06T19:22:53.591Z,6.40
2019-05-06T19:25:22.819Z,6.65
2019-05-06T19:27:53.109Z,6.70
2019-05-06T19:30:22.589Z,6.60
2019-05-06T19:32:53.064Z,6.47
2019-05-06T19:35:22.191Z,6.22
2019-05-06T19:37:51.253Z,5.55
2019-05-06T19:40:20.185Z,5.55
2019-05-06T19:42:51.154Z,5.60
2019-05-06T19:45:22.322Z,5.78
2019-05-06T19:47:52.280Z,6.10
2019-05-06T19:50:25.691Z,5.05
2019-05-06T19:52:52.880Z,5.20
2019-05-06T19:55:23.067Z,5.22
2019-05-06T19:57:52.681Z,4.97
2019-05-06T20:00:22.934Z,5.05
2019-05-06T20:02:52.230Z,5.12
2019-05-06T20:05:31.170Z,5.08
2019-05-06T20:08:09.892Z,5.05
2019-05-06T20:10:58.456Z,5.30
2019-05-06T20:13:27.555Z,4.97
2019-05-06T20:15:56.419Z,5.37
2019-05-06T20:18:25.443Z,4.95
2019-05-06T20:20:54.496Z,5.00
2019-05-06T20:23:23.489Z,5.37
2019-05-06T20:25:52.554Z,5.00
2019-05-06T20:28:22.708Z,4.53
2019-05-06T20:30:52.930Z,5.57
2019-05-06T20:33:22.171Z,5.35
2019-05-06T20:35:52.595Z,5.17
2019-05-06T20:38:23.268Z,5.35
2019-05-06T20:40:52.492Z,5.50
2019-05-06T20:43:23.965Z,5.65
2019-05-06T20:45:52.386Z,5.20
2019-05-06T20:48:23.350Z,5.65
2019-05-06T20:50:52.405Z,5.23
2019-05-06T20:53:23.266Z,4.95
2019-05-06T20:55:53.181Z,4.92
2019-05-06T20:58:23.109Z,4.92
2019-05-06T21:00:52.310Z,5.27
2019-05-06T21:03:22.212Z,5.10
2019-05-06T21:05:51.843Z,4.97
2019-05-06T21:08:22.137Z,5.17
2019-05-06T21:10:52.829Z,4.62
2019-05-06T21:13:31.921Z,4.70
2019-05-06T21:15:53.209Z,4.70
2019-05-06T21:18:22.984Z,5.33
2019-05-06T21:20:52.456Z,4.90
2019-05-06T21:23:22.726Z,4.60
2019-05-06T21:25:52.481Z,4.90
2019-05-06T21:28:23.609Z,4.85
2019-05-06T21:30:52.537Z,5.13
2019-05-06T21:33:22.141Z,5.05
2019-05-06T21:35:52.314Z,4.90
2019-05-06T21:38:22.788Z,4.70
2019-05-06T21:40:52.486Z,4.80
2019-05-06T21:43:22.688Z,5.03
2019-05-06T21:45:53.961Z,5.20
2019-05-06T21:48:23.124Z,4.65
2019-05-06T21:50:52.342Z,5.30
2019-05-06T21:53:23.096Z,5.08
2019-05-06T21:55:52.559Z,4.87
2019-05-06T21:58:23.160Z,5.15
2019-05-06T22:00:57.139Z,4.63
2019-05-06T22:03:26.137Z,4.95
2019-05-06T22:05:55.296Z,4.87
2019-05-06T22:08:24.139Z,5.17
2019-05-06T22:10:53.093Z,4.90
2019-05-06T22:13:22.207Z,4.90
2019-05-06T22:15:51.221Z,5.00
2019-05-06T22:18:20.281Z,4.47
2019-05-06T22:21:15.449Z,4.87
2019-05-06T22:23:55.259Z,4.72
2019-05-06T22:26:24.278Z,5.33
2019-05-06T22:28:53.364Z,5.33
2019-05-06T22:31:24.382Z,5.17
2019-05-06T22:33:53.758Z,5.25
2019-05-06T22:36:22.879Z,6.03
2019-05-06T22:38:52.947Z,4.97
2019-05-06T22:41:23.297Z,5.60
2019-05-06T22:43:53.407Z,5.22
2019-05-06T22:46:23.446Z,5.25
2019-05-06T22:48:54.820Z,5.08
2019-05-06T22:51:23.775Z,5.97
2019-05-06T22:53:53.419Z,5.75
2019-05-06T22:56:23.115Z,5.90
2019-05-06T22:58:52.614Z,5.35
2019-05-06T23:01:48.975Z,5.47
2019-05-06T23:04:19.035Z,5.33
2019-05-06T23:06:48.894Z,5.50
2019-05-06T23:09:17.887Z,5.60
2019-05-06T23:11:47.086Z,6.03
2019-05-06T23:14:27.938Z,5.35
2019-05-06T23:16:46.783Z,5.92
2019-05-06T23:19:16.315Z,4.80
2019-05-06T23:21:45.272Z,5.40
2019-05-06T23:24:14.240Z,5.72
2019-05-06T23:26:43.180Z,4.90
2019-05-06T23:29:12.925Z,5.08
2019-05-06T23:31:42.580Z,4.97
2019-05-06T23:34:12.541Z,5.65
2019-05-06T23:37:19.560Z,5.93
2019-05-06T23:40:25.351Z,5.25
2019-05-06T23:43:30.424Z,5.55
2019-05-06T23:46:35.291Z,5.47
2019-05-06T23:49:42.187Z,5.15
2019-05-06T23:52:46.540Z,5.37
2019-05-06T23:55:51.947Z,5.62
2019-05-06T23:58:19.944Z,4.92
