createdAt,value
2023-04-29T00:00:39.477Z,101471.50
2023-04-29T00:06:29.559Z,101475.72
2023-04-29T00:12:16.509Z,101474.66
2023-04-29T00:18:06.387Z,101475.34
2023-04-29T00:23:54.085Z,101494.50
2023-04-29T00:29:41.650Z,101489.44
2023-04-29T00:35:28.686Z,101500.03
2023-04-29T00:41:15.642Z,101493.16
2023-04-29T00:47:03.066Z,101503.81
2023-04-29T00:52:51.931Z,101510.13
2023-04-29T00:58:39.741Z,101497.16
2023-04-29T01:04:29.372Z,101505.72
2023-04-29T01:10:27.207Z,101497.56
2023-04-29T01:16:25.378Z,101507.25
2023-04-29T01:22:17.827Z,101509.28
2023-04-29T01:28:14.019Z,101505.56
2023-04-29T01:34:52.246Z,101516.50
2023-04-29T01:40:48.670Z,101509.13
2023-04-29T01:46:42.117Z,101503.19
2023-04-29T01:52:29.199Z,101512.78
2023-04-29T01:58:16.895Z,101511.00
2023-04-29T02:04:14.023Z,101498.97
2023-04-29T02:10:01.665Z,101510.19
2023-04-29T02:15:53.052Z,101513.19
2023-04-29T02:21:40.298Z,101527.72
2023-04-29T02:27:30.421Z,101533.25
2023-04-29T02:33:18.385Z,101534.81
2023-04-29T02:39:05.520Z,101526.81
2023-04-29T02:44:52.626Z,101548.53
2023-04-29T02:50:39.358Z,101532.44
2023-04-29T02:56:26.532Z,101545.06
2023-04-29T03:02:13.965Z,101544.41
2023-04-29T03:08:05.271Z,101555.16
2023-04-29T03:13:52.891Z,101561.44
2023-04-29T03:19:43.010Z,101545.81
2023-04-29T03:25:31.043Z,101550.78
2023-04-29T03:31:22.922Z,101544.63
2023-04-29T03:37:11.103Z,101552.28
2023-04-29T03:43:02.090Z,101555.97
2023-04-29T03:48:52.461Z,101565.03
2023-04-29T03:54:39.440Z,101568.59
2023-04-29T04:00:26.692Z,101561.09
2023-04-29T04:06:16.180Z,101554.38
2023-04-29T04:12:04.446Z,101555.44
2023-04-29T04:17:51.644Z,101564.09
2023-04-29T04:23:41.280Z,101570.72
2023-04-29T04:29:30.803Z,101590.78
2023-04-29T04:35:30.541Z,101601.28
2023-04-29T04:41:19.402Z,101595.84
2023-04-29T04:47:08.434Z,101610.25
2023-04-29T04:53:22.560Z,101622.63
2023-04-29T04:59:13.630Z,101631.41
2023-04-29T05:05:00.982Z,101637.78
2023-04-29T05:10:51.778Z,101638.19
2023-04-29T05:16:43.781Z,101664.72
2023-04-29T05:22:31.081Z,101678.56
2023-04-29T05:28:17.965Z,101657.09
2023-04-29T05:34:05.983Z,101659.75
2023-04-29T05:39:53.493Z,101663.63
2023-04-29T05:45:41.076Z,101664.84
2023-04-29T05:51:28.425Z,101679.97
2023-04-29T05:57:15.771Z,101674.03
2023-04-29T06:03:02.882Z,101670.03
2023-04-29T06:08:50.004Z,101683.47
2023-04-29T06:14:42.360Z,101683.94
2023-04-29T06:20:29.524Z,101678.09
2023-04-29T06:26:16.342Z,101671.22
2023-04-29T06:32:03.415Z,101670.88
2023-04-29T06:37:51.077Z,101663.69
2023-04-29T06:44:00.509Z,101684.69
2023-04-29T06:50:05.248Z,101690.78
2023-04-29T06:55:52.192Z,101703.41
2023-04-29T07:01:42.412Z,101708.47
2023-04-29T07:07:31.338Z,101717.88
2023-04-29T07:13:18.168Z,101705.53
2023-04-29T07:19:07.300Z,101713.41
2023-04-29T07:24:55.637Z,101713.47
2023-04-29T07:30:43.024Z,101728.34
2023-04-29T07:36:33.158Z,101728.47
2023-04-29T07:42:20.162Z,101723.41
2023-04-29T07:48:07.467Z,101723.28
2023-04-29T07:53:54.464Z,101728.56
2023-04-29T07:59:47.311Z,101726.84
2023-04-29T08:05:35.766Z,101737.94
2023-04-29T08:11:24.596Z,101743.38
2023-04-29T08:17:11.791Z,101730.75
2023-04-29T08:23:02.649Z,101715.56
2023-04-29T08:28:53.432Z,101727.81
2023-04-29T08:34:41.897Z,101737.94
2023-04-29T08:40:30.280Z,101731.88
2023-04-29T08:46:18.518Z,101733.66
2023-04-29T08:52:05.507Z,101733.66
2023-04-29T08:57:55.936Z,101738.06
2023-04-29T09:03:54.602Z,101750.41
2023-04-29T09:09:42.360Z,101760.81
2023-04-29T09:15:29.449Z,101758.34
2023-04-29T09:21:27.480Z,101765.63
2023-04-29T09:27:27.633Z,101761.66
2023-04-29T09:33:17.268Z,101758.78
2023-04-29T09:39:11.916Z,101760.81
2023-04-29T09:45:01.435Z,101748.63
2023-04-29T09:51:02.231Z,101765.75
2023-04-29T09:56:54.169Z,101766.03
2023-04-29T10:02:52.268Z,101765.88
2023-04-29T10:08:42.720Z,101764.41
2023-04-29T10:14:34.003Z,101759.56
2023-04-29T10:20:27.110Z,101762.56
2023-04-29T10:26:18.977Z,101780.00
2023-04-29T10:32:13.470Z,101772.97
2023-04-29T10:38:05.787Z,101779.78
2023-04-29T10:43:56.102Z,101759.53
2023-04-29T10:50:01.936Z,101769.59
2023-04-29T10:56:04.721Z,101750.75
2023-04-29T11:01:53.429Z,101768.34
2023-04-29T11:07:41.783Z,101771.69
2023-04-29T11:13:35.445Z,101752.63
2023-04-29T11:19:24.812Z,101740.34
2023-04-29T11:25:11.952Z,101756.06
2023-04-29T11:30:59.827Z,101751.09
2023-04-29T11:36:47.703Z,101751.31
2023-04-29T11:42:36.756Z,101750.47
2023-04-29T11:48:26.056Z,101745.06
2023-04-29T11:54:12.823Z,101745.47
2023-04-29T11:59:59.875Z,101742.84
2023-04-29T12:05:59.085Z,101739.09
2023-04-29T12:11:50.311Z,101745.78
2023-04-29T12:17:37.585Z,101745.63
2023-04-29T12:23:27.476Z,101716.25
2023-04-29T12:29:14.666Z,101727.69
2023-04-29T12:35:01.666Z,101726.63
2023-04-29T12:40:49.649Z,101734.13
2023-04-29T12:46:40.579Z,101722.41
2023-04-29T12:52:27.264Z,101732.19
2023-04-29T12:58:13.988Z,101733.25
2023-04-29T13:04:01.033Z,101723.75
2023-04-29T13:09:48.086Z,101729.13
2023-04-29T13:15:39.316Z,101723.94
2023-04-29T13:21:27.835Z,101722.84
2023-04-29T13:27:14.829Z,101715.59
2023-04-29T13:33:09.682Z,101716.66
2023-04-29T13:38:59.897Z,101724.44
2023-04-29T13:44:52.796Z,101724.16
2023-04-29T13:57:30.124Z,101717.34
2023-04-29T14:08:47.824Z,101717.66
2023-04-29T14:14:37.044Z,101707.69
2023-04-29T14:20:26.337Z,101705.63
2023-04-29T14:32:07.437Z,101690.88
2023-04-29T14:37:54.370Z,101699.41
2023-04-29T14:43:42.245Z,101701.41
2023-04-29T14:49:31.502Z,101705.06
2023-04-29T14:55:20.796Z,101708.50
2023-04-29T15:01:07.594Z,101710.41
2023-04-29T15:06:55.117Z,101704.06
2023-04-29T15:12:44.771Z,101709.41
2023-04-29T15:18:31.679Z,101712.53
2023-04-29T15:24:19.242Z,101702.44
2023-04-29T15:30:06.755Z,101698.63
2023-04-29T15:36:01.846Z,101689.16
2023-04-29T15:41:52.608Z,101710.13
2023-04-29T15:47:39.396Z,101717.38
2023-04-29T15:53:26.696Z,101713.16
2023-04-29T15:59:15.445Z,101712.16
2023-04-29T16:05:04.839Z,101716.94
2023-04-29T16:10:52.068Z,101715.72
2023-04-29T16:16:39.295Z,101721.09
2023-04-29T16:22:27.985Z,101712.03
2023-04-29T16:28:16.794Z,101715.84
2023-04-29T16:34:03.656Z,101713.63
2023-04-29T16:39:51.527Z,101716.56
2023-04-29T16:45:38.562Z,101704.25
2023-04-29T16:51:29.285Z,101706.81
2023-04-29T16:57:22.735Z,101705.88
2023-04-29T17:03:10.199Z,101701.53
2023-04-29T17:09:02.597Z,101696.63
2023-04-29T17:15:13.482Z,101701.38
2023-04-29T17:21:03.268Z,101684.59
2023-04-29T17:26:53.266Z,101703.47
2023-04-29T17:32:40.482Z,101717.09
2023-04-29T17:38:34.038Z,101721.78
2023-04-29T17:44:23.274Z,101721.19
2023-04-29T17:50:14.051Z,101716.25
2023-04-29T17:56:18.682Z,101716.00
2023-04-29T18:02:09.621Z,101729.56
2023-04-29T18:07:57.494Z,101718.56
2023-04-29T18:13:46.675Z,101730.13
2023-04-29T18:19:36.739Z,101747.16
2023-04-29T18:25:23.673Z,101736.69
2023-04-29T18:31:10.738Z,101737.56
2023-04-29T18:36:58.047Z,101740.19
2023-04-29T18:42:45.151Z,101748.97
2023-04-29T18:48:34.869Z,101757.09
2023-04-29T18:54:22.128Z,101753.53
2023-04-29T19:00:10.486Z,101765.16
2023-04-29T19:05:58.605Z,101778.03
2023-04-29T19:11:46.091Z,101763.03
2023-04-29T19:17:33.496Z,101779.41
2023-04-29T19:23:22.325Z,101791.06
2023-04-29T19:29:09.230Z,101786.59
2023-04-29T19:34:57.716Z,101804.44
2023-04-29T19:40:45.488Z,101807.25
2023-04-29T19:46:32.748Z,101807.72
2023-04-29T19:52:20.249Z,101812.00
2023-04-29T19:58:10.608Z,101817.31
2023-04-29T20:03:58.128Z,101819.69
2023-04-29T20:09:46.104Z,101841.34
2023-04-29T20:15:33.290Z,101862.25
2023-04-29T20:21:23.156Z,101862.72
2023-04-29T20:27:10.155Z,101867.91
2023-04-29T20:32:57.779Z,101876.78
2023-04-29T20:38:56.713Z,101885.31
2023-04-29T20:52:12.108Z,101893.16
2023-04-29T20:58:17.273Z,101900.66
2023-04-29T21:04:05.232Z,101903.88
2023-04-29T21:09:53.229Z,101896.47
2023-04-29T21:15:41.545Z,101903.13
2023-04-29T21:21:31.778Z,101913.84
2023-04-29T21:34:56.864Z,101928.81
2023-04-29T21:40:51.213Z,101929.06
2023-04-29T21:46:39.802Z,101938.38
2023-04-29T21:52:32.001Z,101925.31
2023-04-29T21:58:22.225Z,101923.19
2023-04-29T22:04:34.541Z,101940.47
2023-04-29T22:10:28.540Z,101930.88
2023-04-29T22:16:15.722Z,101941.53
2023-04-29T22:22:06.949Z,101939.88
2023-04-29T22:27:53.917Z,101942.53
2023-04-29T22:33:44.687Z,101943.03
2023-04-29T22:39:31.641Z,101936.59
2023-04-29T22:45:18.790Z,101942.44
2023-04-29T22:53:26.368Z,101940.19
2023-04-29T22:59:27.915Z,101931.06
2023-04-29T23:05:38.898Z,101940.06
2023-04-29T23:11:59.525Z,101944.22
2023-04-29T23:17:51.755Z,101955.56
2023-04-29T23:23:58.532Z,101959.25
2023-04-29T23:29:48.519Z,101965.75
2023-04-29T23:35:35.615Z,101975.28
2023-04-29T23:41:58.606Z,101982.63
2023-04-29T23:48:01.311Z,101977.69
2023-04-29T23:53:52.252Z,101971.63
2023-04-29T23:59:39.550Z,101972.66
