createdAt,value
2019-02-25T00:00:14.803Z,-1.00
2019-02-25T00:02:44.570Z,-0.90
2019-02-25T00:05:13.408Z,-1.00
2019-02-25T00:07:42.313Z,-1.00
2019-02-25T00:10:11.168Z,-1.00
2019-02-25T00:12:40.011Z,-1.00
2019-02-25T00:15:10.527Z,-1.00
2019-02-25T00:17:42.371Z,-1.00
2019-02-25T00:20:14.388Z,-0.90
2019-02-25T00:22:43.347Z,-0.80
2019-02-25T00:25:14.936Z,-0.60
2019-02-25T00:27:43.860Z,-0.50
2019-02-25T00:30:14.235Z,-0.40
2019-02-25T00:32:43.184Z,-0.50
2019-02-25T00:35:12.117Z,-0.60
2019-02-25T00:37:40.959Z,-0.70
2019-02-25T00:40:11.589Z,-0.70
2019-02-25T00:42:40.494Z,-0.70
2019-02-25T00:45:14.770Z,-0.60
2019-02-25T00:47:43.612Z,-0.60
2019-02-25T00:50:20.651Z,-0.60
2019-02-25T00:52:49.498Z,-0.60
2019-02-25T00:55:18.626Z,-0.70
2019-02-25T00:57:47.519Z,-0.70
2019-02-25T01:00:21.857Z,-0.70
2019-02-25T01:02:50.693Z,-0.80
2019-02-25T01:05:20.193Z,-0.80
2019-02-25T01:07:49.148Z,-0.80
2019-02-25T01:10:18.691Z,-0.70
2019-02-25T01:12:47.681Z,-0.70
2019-02-25T01:15:18.148Z,-0.60
2019-02-25T01:17:46.986Z,-0.50
2019-02-25T01:20:19.760Z,-0.50
2019-02-25T01:22:48.611Z,-0.50
2019-02-25T01:25:18.364Z,-0.50
2019-02-25T01:27:47.493Z,-0.40
2019-02-25T01:30:20.546Z,-0.40
2019-02-25T01:32:49.376Z,-0.40
2019-02-25T01:35:18.263Z,-0.30
2019-02-25T01:37:47.104Z,-0.30
2019-02-25T01:40:16.353Z,-0.20
2019-02-25T01:42:45.289Z,-0.10
2019-02-25T01:45:20.945Z,-0.10
2019-02-25T01:47:49.873Z,-0.10
2019-02-25T01:50:18.726Z,-0.20
2019-02-25T01:52:47.527Z,-0.20
2019-02-25T01:55:16.470Z,-0.10
2019-02-25T01:57:45.314Z,-0.10
2019-02-25T02:00:44.537Z,0.00
2019-02-25T02:03:16.505Z,0.10
2019-02-25T02:05:45.361Z,0.10
2019-02-25T02:08:15.083Z,0.00
2019-02-25T02:10:43.924Z,0.00
2019-02-25T02:13:14.372Z,-0.10
2019-02-25T02:15:43.448Z,-0.10
2019-02-25T02:18:12.296Z,-0.10
2019-02-25T02:20:41.140Z,0.00
2019-02-25T02:23:10.034Z,0.00
2019-02-25T02:25:38.884Z,0.00
2019-02-25T02:28:07.720Z,0.00
2019-02-25T02:30:36.631Z,0.00
2019-02-25T02:33:05.563Z,-0.20
2019-02-25T02:35:34.419Z,-0.30
2019-02-25T02:38:03.303Z,-0.30
2019-02-25T02:40:32.151Z,-0.30
2019-02-25T02:43:03.715Z,-0.20
2019-02-25T02:45:35.545Z,-0.20
2019-02-25T02:48:10.093Z,-0.20
2019-02-25T02:50:38.952Z,-0.20
2019-02-25T02:53:07.876Z,-0.30
2019-02-25T02:55:36.735Z,-0.30
2019-02-25T02:58:05.575Z,-0.30
2019-02-25T03:00:34.450Z,-0.30
2019-02-25T03:03:03.298Z,-0.20
2019-02-25T03:05:32.148Z,-0.10
2019-02-25T03:08:01.022Z,-0.10
2019-02-25T03:10:29.879Z,-0.10
2019-02-25T03:12:58.751Z,-0.10
2019-02-25T03:15:27.650Z,0.00
2019-02-25T03:17:56.481Z,0.10
2019-02-25T03:20:25.322Z,0.10
2019-02-25T03:22:54.217Z,0.10
2019-02-25T03:25:23.056Z,0.20
2019-02-25T03:27:51.913Z,0.10
2019-02-25T03:30:21.988Z,0.00
2019-02-25T03:32:50.878Z,0.00
2019-02-25T03:35:19.773Z,0.00
2019-02-25T03:37:48.675Z,0.00
2019-02-25T03:40:22.556Z,0.00
2019-02-25T03:42:51.393Z,0.10
2019-02-25T03:45:20.878Z,0.10
2019-02-25T03:47:49.723Z,0.10
2019-02-25T03:50:18.544Z,0.10
2019-02-25T03:52:47.438Z,0.10
2019-02-25T03:55:18.379Z,0.20
2019-02-25T03:57:47.398Z,0.20
2019-02-25T04:00:24.145Z,0.20
2019-02-25T04:02:53.026Z,0.10
2019-02-25T04:05:21.856Z,0.10
2019-02-25T04:07:50.738Z,0.10
2019-02-25T04:10:19.576Z,0.20
2019-02-25T04:12:49.351Z,0.20
2019-02-25T04:15:23.112Z,0.20
2019-02-25T04:17:51.943Z,0.20
2019-02-25T04:20:20.771Z,0.20
2019-02-25T04:22:49.689Z,0.30
2019-02-25T04:25:18.532Z,0.30
2019-02-25T04:27:47.375Z,0.40
2019-02-25T04:30:19.104Z,0.30
2019-02-25T04:32:47.962Z,0.20
2019-02-25T04:35:16.805Z,0.20
2019-02-25T04:37:45.706Z,0.20
2019-02-25T04:40:14.823Z,0.30
2019-02-25T04:42:43.683Z,0.30
2019-02-25T04:45:15.090Z,0.30
2019-02-25T04:47:44.016Z,0.30
2019-02-25T04:50:13.691Z,0.30
2019-02-25T04:52:42.572Z,0.30
2019-02-25T04:55:12.917Z,0.30
2019-02-25T04:57:41.761Z,0.30
2019-02-25T05:00:15.871Z,0.30
2019-02-25T05:02:44.725Z,0.40
2019-02-25T05:05:13.555Z,0.40
2019-02-25T05:07:42.453Z,0.50
2019-02-25T05:10:13.700Z,0.60
2019-02-25T05:12:44.196Z,0.50
2019-02-25T05:15:15.646Z,0.40
2019-02-25T05:17:44.505Z,0.50
2019-02-25T05:20:13.341Z,0.50
2019-02-25T05:22:42.218Z,0.50
2019-02-25T05:25:12.460Z,0.60
2019-02-25T05:27:41.290Z,0.60
2019-02-25T05:30:13.129Z,0.70
2019-02-25T05:32:41.988Z,0.70
2019-02-25T05:35:12.616Z,0.60
2019-02-25T05:37:41.527Z,0.50
2019-02-25T05:40:16.216Z,0.30
2019-02-25T05:42:45.159Z,0.20
2019-02-25T05:45:15.193Z,0.10
2019-02-25T05:47:44.042Z,0.10
2019-02-25T05:50:17.138Z,0.20
2019-02-25T05:52:46.012Z,0.20
2019-02-25T05:55:16.833Z,0.30
2019-02-25T05:57:45.754Z,0.40
2019-02-25T06:00:21.415Z,0.40
2019-02-25T06:02:50.255Z,0.40
2019-02-25T06:05:19.082Z,0.40
2019-02-25T06:07:47.937Z,0.40
2019-02-25T06:10:16.809Z,0.40
2019-02-25T06:12:45.677Z,0.40
2019-02-25T06:15:18.620Z,0.30
2019-02-25T06:17:48.446Z,0.30
2019-02-25T06:20:17.932Z,0.30
2019-02-25T06:22:47.091Z,0.30
2019-02-25T06:25:17.032Z,0.30
2019-02-25T06:27:45.955Z,0.20
2019-02-25T06:30:19.146Z,0.30
2019-02-25T06:32:48.343Z,0.20
2019-02-25T06:35:17.438Z,0.30
2019-02-25T06:37:46.310Z,0.40
2019-02-25T06:40:21.569Z,0.40
2019-02-25T06:42:50.664Z,0.50
2019-02-25T06:45:31.398Z,0.40
2019-02-25T06:48:00.238Z,0.50
2019-02-25T06:50:29.098Z,0.60
2019-02-25T06:52:58.021Z,0.70
2019-02-25T06:55:26.929Z,0.80
2019-02-25T06:57:55.825Z,0.80
2019-02-25T07:00:25.025Z,0.90
2019-02-25T07:02:53.865Z,1.00
2019-02-25T07:05:39.366Z,1.00
2019-02-25T07:08:09.760Z,1.10
2019-02-25T07:10:43.292Z,1.20
2019-02-25T07:13:13.876Z,1.10
2019-02-25T07:15:53.493Z,1.10
2019-02-25T07:18:42.153Z,1.10
2019-02-25T07:21:13.511Z,1.10
2019-02-25T07:24:02.140Z,1.20
2019-02-25T07:26:51.056Z,1.20
2019-02-25T07:29:24.227Z,1.10
2019-02-25T07:32:01.020Z,1.20
2019-02-25T07:34:31.422Z,1.20
2019-02-25T07:37:18.640Z,1.20
2019-02-25T07:40:05.656Z,1.30
2019-02-25T07:42:45.405Z,1.30
2019-02-25T07:45:34.079Z,1.20
2019-02-25T07:48:21.176Z,1.20
2019-02-25T07:50:57.852Z,1.20
2019-02-25T07:53:28.499Z,1.20
2019-02-25T07:56:02.378Z,1.40
2019-02-25T07:58:36.930Z,1.40
2019-02-25T08:01:07.656Z,1.40
2019-02-25T08:03:38.192Z,1.40
2019-02-25T08:06:27.049Z,1.50
2019-02-25T08:09:12.911Z,1.70
2019-02-25T08:11:43.465Z,1.80
2019-02-25T08:14:30.176Z,2.00
2019-02-25T08:17:09.838Z,2.10
2019-02-25T08:19:52.227Z,2.20
2019-02-25T08:22:25.518Z,2.20
2019-02-25T08:25:05.261Z,2.20
2019-02-25T08:27:41.706Z,2.30
2019-02-25T08:30:30.383Z,2.40
2019-02-25T08:33:00.914Z,2.30
2019-02-25T08:35:52.434Z,2.40
2019-02-25T08:38:22.755Z,2.30
2019-02-25T08:40:57.692Z,2.50
2019-02-25T08:43:28.221Z,2.50
2019-02-25T08:46:01.381Z,2.50
2019-02-25T08:48:37.640Z,2.60
2019-02-25T08:51:09.404Z,2.70
2019-02-25T08:53:38.290Z,2.90
2019-02-25T08:56:07.597Z,3.10
2019-02-25T08:58:36.581Z,3.30
2019-02-25T09:01:05.603Z,3.40
2019-02-25T09:03:34.496Z,3.60
2019-02-25T09:06:03.313Z,3.70
2019-02-25T09:08:32.152Z,3.80
2019-02-25T09:11:01.102Z,3.70
2019-02-25T09:13:29.942Z,3.80
2019-02-25T09:15:58.785Z,3.70
2019-02-25T09:18:27.690Z,3.60
2019-02-25T09:20:56.510Z,3.80
2019-02-25T09:23:25.375Z,4.00
2019-02-25T09:25:54.272Z,4.00
2019-02-25T09:28:23.114Z,4.20
2019-02-25T09:30:51.965Z,4.30
2019-02-25T09:33:20.898Z,4.50
2019-02-25T09:35:49.739Z,4.70
2019-02-25T09:38:18.586Z,5.00
2019-02-25T09:40:47.461Z,5.40
2019-02-25T09:43:16.305Z,6.10
2019-02-25T09:45:45.141Z,7.00
2019-02-25T09:48:14.075Z,7.90
2019-02-25T09:50:42.914Z,9.80
2019-02-25T09:53:11.768Z,11.80
2019-02-25T09:55:40.675Z,12.20
2019-02-25T09:58:09.529Z,11.70
2019-02-25T10:00:38.473Z,11.60
2019-02-25T10:03:07.976Z,12.00
2019-02-25T10:05:36.806Z,13.50
2019-02-25T10:08:05.660Z,14.90
2019-02-25T10:10:34.566Z,16.10
2019-02-25T10:13:03.416Z,15.00
2019-02-25T10:15:32.254Z,12.30
2019-02-25T10:18:01.181Z,11.40
2019-02-25T10:20:30.020Z,11.10
2019-02-25T10:22:58.853Z,10.90
2019-02-25T10:25:27.753Z,9.70
2019-02-25T10:27:56.570Z,9.00
2019-02-25T10:30:25.401Z,8.50
2019-02-25T10:32:54.278Z,7.50
2019-02-25T10:35:27.456Z,7.30
2019-02-25T10:37:56.298Z,6.30
2019-02-25T10:40:27.413Z,6.10
2019-02-25T10:42:55.734Z,6.30
2019-02-25T10:45:24.842Z,6.30
2019-02-25T10:47:57.736Z,6.20
2019-02-25T10:50:24.319Z,6.10
2019-02-25T10:52:53.210Z,6.40
2019-02-25T10:55:34.281Z,6.60
2019-02-25T10:58:03.767Z,6.20
2019-02-25T11:00:32.810Z,6.20
2019-02-25T11:03:01.804Z,6.50
2019-02-25T11:05:30.794Z,6.60
2019-02-25T11:08:00.816Z,6.40
2019-02-25T11:10:38.075Z,6.30
2019-02-25T11:13:06.993Z,6.40
2019-02-25T11:15:38.037Z,6.30
2019-02-25T11:18:08.105Z,6.20
2019-02-25T11:20:37.868Z,6.00
2019-02-25T11:23:10.140Z,5.80
2019-02-25T11:25:40.016Z,5.70
2019-02-25T11:28:11.211Z,5.60
2019-02-25T11:30:39.637Z,5.70
2019-02-25T11:33:08.635Z,5.80
2019-02-25T11:35:39.280Z,5.70
2019-02-25T11:38:08.052Z,5.50
2019-02-25T11:40:38.391Z,5.20
2019-02-25T11:43:08.399Z,5.20
2019-02-25T11:45:38.204Z,5.40
2019-02-25T11:48:07.223Z,5.50
2019-02-25T11:50:36.111Z,5.60
2019-02-25T11:53:04.974Z,5.70
2019-02-25T11:55:34.008Z,5.70
2019-02-25T11:58:02.885Z,5.60
2019-02-25T12:00:31.750Z,5.80
2019-02-25T12:03:00.635Z,6.00
2019-02-25T12:05:29.533Z,5.80
2019-02-25T12:07:58.445Z,5.60
2019-02-25T12:10:27.529Z,5.50
2019-02-25T12:12:56.404Z,5.50
2019-02-25T12:15:25.420Z,5.30
2019-02-25T12:17:54.414Z,5.50
2019-02-25T12:20:23.304Z,5.70
2019-02-25T12:22:52.172Z,5.60
2019-02-25T12:25:24.657Z,5.60
2019-02-25T12:27:54.480Z,5.60
2019-02-25T12:30:24.398Z,5.70
2019-02-25T12:32:53.362Z,5.70
2019-02-25T12:35:22.249Z,5.50
2019-02-25T12:37:51.167Z,5.50
2019-02-25T12:40:20.544Z,5.40
2019-02-25T12:42:49.561Z,5.50
2019-02-25T12:45:18.641Z,5.60
2019-02-25T12:47:47.653Z,5.60
2019-02-25T12:50:17.737Z,5.40
2019-02-25T12:52:46.659Z,5.50
2019-02-25T12:55:16.582Z,5.50
2019-02-25T12:57:45.542Z,5.50
2019-02-25T13:00:18.264Z,5.60
2019-02-25T13:02:47.171Z,5.70
2019-02-25T13:05:21.710Z,5.90
2019-02-25T13:07:50.597Z,6.10
2019-02-25T13:10:19.655Z,6.00
2019-02-25T13:12:48.531Z,5.90
2019-02-25T13:15:24.834Z,5.90
2019-02-25T13:17:53.874Z,5.90
2019-02-25T13:20:22.718Z,6.00
2019-02-25T13:22:51.595Z,6.30
2019-02-25T13:25:23.308Z,6.10
2019-02-25T13:27:54.149Z,6.10
2019-02-25T13:30:22.702Z,6.30
2019-02-25T13:32:51.535Z,6.30
2019-02-25T13:35:20.380Z,6.30
2019-02-25T13:37:49.374Z,6.40
2019-02-25T13:40:18.694Z,6.40
2019-02-25T13:42:47.545Z,6.50
2019-02-25T13:45:21.206Z,6.50
2019-02-25T13:47:50.175Z,6.50
2019-02-25T13:50:19.579Z,6.60
2019-02-25T13:52:49.060Z,6.40
2019-02-25T13:55:20.024Z,6.20
2019-02-25T13:57:48.936Z,6.30
2019-02-25T14:00:26.018Z,6.20
2019-02-25T14:02:54.908Z,6.20
2019-02-25T14:05:24.041Z,6.20
2019-02-25T14:07:52.997Z,6.10
2019-02-25T14:10:21.887Z,5.90
2019-02-25T14:12:50.980Z,6.00
2019-02-25T14:15:22.015Z,6.00
2019-02-25T14:17:51.116Z,6.10
2019-02-25T14:20:23.948Z,6.20
2019-02-25T14:22:53.094Z,6.30
2019-02-25T14:25:27.821Z,6.40
2019-02-25T14:27:57.119Z,6.10
2019-02-25T14:30:32.584Z,6.10
2019-02-25T14:32:58.902Z,6.20
2019-02-25T14:35:29.470Z,6.30
2019-02-25T14:38:05.090Z,6.40
2019-02-25T14:40:32.445Z,6.50
2019-02-25T14:43:04.038Z,6.50
2019-02-25T14:45:34.300Z,6.60
2019-02-25T14:48:05.219Z,6.80
2019-02-25T14:50:33.311Z,6.70
2019-02-25T14:53:03.950Z,6.70
2019-02-25T14:55:32.729Z,6.70
2019-02-25T14:58:04.562Z,6.60
2019-02-25T15:00:35.058Z,6.50
2019-02-25T15:03:11.688Z,6.50
2019-02-25T15:05:40.639Z,6.30
2019-02-25T15:08:10.267Z,6.20
2019-02-25T15:10:40.698Z,6.30
2019-02-25T15:13:10.618Z,6.30
2019-02-25T15:15:41.137Z,6.40
2019-02-25T15:18:10.118Z,6.30
2019-02-25T15:20:39.014Z,6.20
2019-02-25T15:23:08.177Z,6.20
2019-02-25T15:25:40.388Z,6.20
2019-02-25T15:28:09.685Z,6.10
2019-02-25T15:30:38.037Z,6.00
2019-02-25T15:33:07.451Z,5.90
2019-02-25T15:35:37.021Z,5.80
2019-02-25T15:38:06.809Z,5.70
2019-02-25T15:40:35.714Z,5.50
2019-02-25T15:43:12.772Z,5.40
2019-02-25T15:45:42.700Z,5.30
2019-02-25T15:48:16.899Z,5.20
2019-02-25T15:50:48.036Z,5.10
2019-02-25T15:53:16.443Z,5.00
2019-02-25T15:55:45.445Z,4.90
2019-02-25T15:58:14.680Z,4.90
2019-02-25T16:00:44.991Z,4.80
2019-02-25T16:03:15.965Z,4.80
2019-02-25T16:05:44.781Z,4.80
2019-02-25T16:08:18.956Z,4.80
2019-02-25T16:10:47.007Z,4.70
2019-02-25T16:13:16.972Z,4.60
2019-02-25T16:15:46.209Z,4.50
2019-02-25T16:18:15.050Z,4.50
2019-02-25T16:20:46.261Z,4.30
2019-02-25T16:23:14.557Z,4.20
2019-02-25T16:25:45.606Z,4.10
2019-02-25T16:28:15.507Z,4.00
2019-02-25T16:30:46.784Z,4.00
2019-02-25T16:33:15.661Z,4.00
2019-02-25T16:35:46.153Z,3.80
2019-02-25T16:38:15.240Z,3.80
2019-02-25T16:40:44.091Z,3.80
2019-02-25T16:43:13.029Z,3.70
2019-02-25T16:45:44.505Z,3.50
2019-02-25T16:48:12.858Z,3.30
2019-02-25T16:50:44.088Z,3.20
2019-02-25T16:53:14.825Z,3.20
2019-02-25T16:55:45.039Z,3.10
2019-02-25T16:58:13.538Z,3.00
2019-02-25T17:00:43.095Z,2.90
2019-02-25T17:03:13.664Z,2.90
2019-02-25T17:05:44.908Z,2.80
2019-02-25T17:08:14.626Z,2.80
2019-02-25T17:10:43.471Z,2.70
2019-02-25T17:13:14.299Z,2.70
2019-02-25T17:15:46.192Z,2.70
2019-02-25T17:18:15.471Z,2.70
2019-02-25T17:20:45.014Z,2.60
2019-02-25T17:23:14.254Z,2.50
2019-02-25T17:25:43.615Z,2.40
2019-02-25T17:28:15.288Z,2.40
2019-02-25T17:30:45.078Z,2.30
2019-02-25T17:33:14.843Z,2.20
2019-02-25T17:35:45.243Z,2.10
2019-02-25T17:38:14.534Z,2.00
2019-02-25T17:40:43.394Z,2.00
2019-02-25T17:43:13.991Z,2.00
2019-02-25T17:45:42.884Z,1.90
2019-02-25T17:48:13.605Z,1.90
2019-02-25T17:50:42.634Z,1.80
2019-02-25T17:53:11.569Z,1.70
2019-02-25T17:55:40.735Z,1.70
2019-02-25T17:58:09.678Z,1.60
2019-02-25T18:00:42.306Z,1.50
2019-02-25T18:03:11.305Z,1.50
2019-02-25T18:05:43.000Z,1.40
2019-02-25T18:08:13.332Z,1.50
2019-02-25T18:10:43.161Z,1.50
2019-02-25T18:13:13.258Z,1.50
2019-02-25T18:15:42.761Z,1.50
2019-02-25T18:18:14.542Z,1.40
2019-02-25T18:20:42.573Z,1.40
2019-02-25T18:23:12.363Z,1.30
2019-02-25T18:25:41.292Z,1.30
2019-02-25T18:28:10.864Z,1.10
2019-02-25T18:30:41.310Z,1.00
2019-02-25T18:33:10.854Z,1.00
2019-02-25T18:35:41.635Z,1.00
2019-02-25T18:38:10.276Z,1.00
2019-02-25T18:40:42.919Z,0.90
2019-02-25T18:43:10.876Z,0.80
2019-02-25T18:45:41.082Z,0.70
2019-02-25T18:48:10.553Z,0.70
2019-02-25T18:50:39.700Z,0.70
2019-02-25T18:53:09.119Z,0.80
2019-02-25T18:55:38.365Z,0.80
2019-02-25T18:58:10.161Z,0.80
2019-02-25T19:00:42.419Z,0.60
2019-02-25T19:03:11.331Z,0.50
2019-02-25T19:05:40.316Z,0.40
2019-02-25T19:08:16.860Z,0.50
2019-02-25T19:10:45.645Z,0.50
2019-02-25T19:13:16.028Z,0.40
2019-02-25T19:15:45.077Z,0.40
2019-02-25T19:18:15.982Z,0.30
2019-02-25T19:20:46.279Z,0.30
2019-02-25T19:23:16.633Z,0.30
2019-02-25T19:25:45.990Z,0.20
2019-02-25T19:28:18.608Z,0.20
2019-02-25T19:30:46.002Z,0.20
2019-02-25T19:33:19.345Z,0.20
2019-02-25T19:35:45.382Z,0.30
2019-02-25T19:38:15.301Z,0.30
2019-02-25T19:40:46.589Z,0.30
2019-02-25T19:43:15.527Z,0.40
2019-02-25T19:45:45.511Z,0.50
2019-02-25T19:48:14.503Z,0.40
2019-02-25T19:50:51.266Z,0.30
2019-02-25T19:53:15.364Z,0.30
2019-02-25T19:55:46.287Z,0.20
2019-02-25T19:58:14.961Z,0.20
2019-02-25T20:00:44.506Z,0.10
2019-02-25T20:03:13.538Z,0.00
2019-02-25T20:05:44.195Z,-0.10
2019-02-25T20:08:14.153Z,-0.20
2019-02-25T20:10:42.999Z,-0.20
2019-02-25T20:13:11.870Z,-0.30
2019-02-25T20:15:42.400Z,-0.30
2019-02-25T20:18:12.136Z,-0.30
2019-02-25T20:20:43.507Z,-0.30
2019-02-25T20:23:12.539Z,-0.40
2019-02-25T20:25:44.459Z,-0.40
2019-02-25T20:28:12.816Z,-0.40
2019-02-25T20:30:43.012Z,-0.40
2019-02-25T20:33:12.437Z,-0.40
2019-02-25T20:35:44.953Z,-0.50
2019-02-25T20:38:11.850Z,-0.50
2019-02-25T20:40:40.717Z,-0.50
2019-02-25T20:43:09.542Z,-0.50
2019-02-25T20:45:38.662Z,-0.50
2019-02-25T20:48:07.578Z,-0.30
2019-02-25T20:50:36.722Z,-0.40
2019-02-25T20:53:08.017Z,-0.50
2019-02-25T20:55:36.435Z,-0.60
2019-02-25T20:58:06.825Z,-0.70
2019-02-25T21:00:39.049Z,-0.80
2019-02-25T21:03:06.491Z,-0.80
2019-02-25T21:05:35.371Z,-0.80
2019-02-25T21:08:04.685Z,-0.80
2019-02-25T21:10:35.622Z,-0.80
2019-02-25T21:13:04.310Z,-0.80
2019-02-25T21:15:35.731Z,-0.80
2019-02-25T21:18:06.901Z,-0.80
2019-02-25T21:20:34.362Z,-0.80
2019-02-25T21:23:05.467Z,-0.80
2019-02-25T21:25:35.742Z,-0.60
2019-02-25T21:28:06.688Z,-0.50
2019-02-25T21:30:37.145Z,-0.50
2019-02-25T21:33:05.669Z,-0.50
2019-02-25T21:35:37.222Z,-0.60
2019-02-25T21:38:05.499Z,-0.60
2019-02-25T21:40:34.390Z,-0.60
2019-02-25T21:43:03.298Z,-0.80
2019-02-25T21:45:32.503Z,-0.80
2019-02-25T21:48:04.175Z,-0.90
2019-02-25T21:50:34.060Z,-1.00
2019-02-25T21:53:04.887Z,-1.00
2019-02-25T21:55:34.923Z,-0.90
2019-02-25T21:58:04.941Z,-0.90
2019-02-25T22:00:35.870Z,-1.00
2019-02-25T22:03:08.209Z,-1.00
2019-02-25T22:05:35.374Z,-1.00
2019-02-25T22:08:06.360Z,-1.00
2019-02-25T22:10:36.924Z,-1.00
2019-02-25T22:13:08.798Z,-1.00
2019-02-25T22:15:36.692Z,-1.00
2019-02-25T22:18:08.710Z,-1.00
2019-02-25T22:20:39.709Z,-1.00
2019-02-25T22:23:08.115Z,-1.10
2019-02-25T22:25:37.353Z,-1.10
2019-02-25T22:28:07.839Z,-1.10
2019-02-25T22:30:36.879Z,-1.10
2019-02-25T22:33:07.878Z,-1.20
2019-02-25T22:35:38.064Z,-1.30
2019-02-25T22:38:07.124Z,-1.30
2019-02-25T22:40:36.677Z,-1.40
2019-02-25T22:43:06.749Z,-1.50
2019-02-25T22:45:37.527Z,-1.50
2019-02-25T22:48:06.371Z,-1.40
2019-02-25T22:50:36.034Z,-1.50
2019-02-25T22:53:08.819Z,-1.50
2019-02-25T22:55:41.861Z,-1.60
2019-02-25T22:58:08.828Z,-1.60
2019-02-25T23:00:42.657Z,-1.60
2019-02-25T23:03:15.301Z,-1.70
2019-02-25T23:05:43.620Z,-1.70
2019-02-25T23:08:15.347Z,-1.60
2019-02-25T23:10:44.920Z,-1.60
2019-02-25T23:13:14.730Z,-1.50
2019-02-25T23:15:44.710Z,-1.50
2019-02-25T23:18:16.314Z,-1.40
2019-02-25T23:20:44.882Z,-1.30
2019-02-25T23:23:13.873Z,-1.10
2019-02-25T23:25:42.766Z,-1.10
2019-02-25T23:28:11.964Z,-1.20
2019-02-25T23:30:40.954Z,-1.20
2019-02-25T23:33:11.863Z,-1.10
2019-02-25T23:35:42.714Z,-1.00
2019-02-25T23:38:11.209Z,-1.00
2019-02-25T23:40:40.787Z,-1.10
2019-02-25T23:43:12.021Z,-1.20
2019-02-25T23:45:44.354Z,-1.30
2019-02-25T23:48:16.859Z,-1.20
2019-02-25T23:50:52.460Z,-1.20
2019-02-25T23:53:21.139Z,-1.30
2019-02-25T23:55:52.072Z,-1.40
2019-02-25T23:58:23.591Z,-1.40
