createdAt,value
2019-01-16T06:47:50.948Z,3
2019-01-16T06:53:21.212Z,7
2019-01-16T06:56:51.477Z,10
2019-01-16T06:57:21.506Z,13
2019-01-16T06:58:21.520Z,17
2019-01-16T06:59:51.665Z,20
2019-01-16T07:00:52.057Z,23
2019-01-16T07:01:21.729Z,27
2019-01-16T07:01:51.778Z,30
2019-01-16T07:02:51.808Z,33
2019-01-16T07:03:21.858Z,37
2019-01-16T07:03:51.898Z,40
2019-01-16T07:04:21.885Z,43
2019-01-16T07:05:22.000Z,50
2019-01-16T07:05:52.022Z,57
2019-01-16T07:06:22.037Z,63
2019-01-16T07:07:52.161Z,60
2019-01-16T07:08:22.180Z,63
2019-01-16T07:08:52.220Z,73
2019-01-16T07:09:22.227Z,77
2019-01-16T07:09:52.366Z,80
2019-01-16T07:11:22.347Z,77
2019-01-16T07:11:52.366Z,83
2019-01-16T07:12:52.454Z,80
2019-01-16T07:13:52.508Z,77
2019-01-16T07:14:22.509Z,80
2019-01-16T07:14:52.595Z,97
2019-01-16T07:15:22.612Z,117
2019-01-16T07:15:52.633Z,127
2019-01-16T07:16:22.642Z,120
2019-01-16T07:16:52.706Z,117
2019-01-16T07:17:22.852Z,113
2019-01-16T07:17:52.764Z,110
2019-01-16T07:18:22.742Z,103
2019-01-16T07:18:52.823Z,100
2019-01-16T07:19:22.797Z,107
2019-01-16T07:19:52.850Z,113
2019-01-16T07:20:22.873Z,123
2019-01-16T07:20:52.918Z,137
2019-01-16T07:21:22.926Z,133
2019-01-16T07:22:22.998Z,143
2019-01-16T07:23:23.052Z,140
2019-01-16T07:23:53.137Z,133
2019-01-16T07:24:23.129Z,137
2019-01-16T07:24:53.191Z,143
2019-01-16T07:25:23.213Z,157
2019-01-16T07:25:53.260Z,173
2019-01-16T07:26:23.277Z,177
2019-01-16T07:27:23.378Z,167
2019-01-16T07:27:53.370Z,177
2019-01-16T07:28:23.379Z,173
2019-01-16T07:28:53.453Z,170
2019-01-16T07:29:23.443Z,190
2019-01-16T07:29:53.535Z,203
2019-01-16T07:30:23.501Z,217
2019-01-16T07:30:53.547Z,237
2019-01-16T07:31:23.779Z,213
2019-01-16T07:31:53.682Z,200
2019-01-16T07:32:23.687Z,213
2019-01-16T07:32:53.695Z,240
2019-01-16T07:33:23.728Z,270
2019-01-16T07:33:53.732Z,277
2019-01-16T07:34:23.798Z,250
2019-01-16T07:34:53.775Z,230
2019-01-16T07:35:23.819Z,250
2019-01-16T07:35:54.000Z,273
2019-01-16T07:36:23.919Z,307
2019-01-16T07:36:54.005Z,343
2019-01-16T07:37:23.994Z,383
2019-01-16T07:37:54.060Z,403
2019-01-16T07:38:24.062Z,433
2019-01-16T07:38:54.025Z,493
2019-01-16T07:39:24.053Z,523
2019-01-16T07:39:54.144Z,510
2019-01-16T07:40:24.195Z,447
2019-01-16T07:40:54.162Z,450
2019-01-16T07:41:24.152Z,453
2019-01-16T07:41:54.262Z,430
2019-01-16T07:42:24.463Z,417
2019-01-16T07:42:54.281Z,410
2019-01-16T07:43:24.339Z,423
2019-01-16T07:43:54.532Z,413
2019-01-16T07:44:24.425Z,420
2019-01-16T07:44:54.449Z,477
2019-01-16T07:45:24.486Z,527
2019-01-16T07:45:54.509Z,537
2019-01-16T07:46:24.472Z,520
2019-01-16T07:46:54.505Z,547
2019-01-16T07:47:24.604Z,613
2019-01-16T07:47:54.661Z,713
2019-01-16T07:48:24.642Z,767
2019-01-16T07:48:54.700Z,817
2019-01-16T07:49:24.675Z,823
2019-01-16T07:49:54.749Z,797
2019-01-16T07:50:24.768Z,807
2019-01-16T07:50:54.842Z,813
2019-01-16T07:51:24.829Z,823
2019-01-16T07:51:54.905Z,830
2019-01-16T07:52:24.888Z,887
2019-01-16T07:52:54.925Z,893
2019-01-16T07:53:24.980Z,913
2019-01-16T07:53:55.032Z,963
2019-01-16T07:54:25.004Z,997
2019-01-16T07:54:55.086Z,1037
2019-01-16T07:55:25.069Z,1067
2019-01-16T07:55:55.149Z,1090
2019-01-16T07:56:25.134Z,1130
2019-01-16T07:56:55.142Z,1097
2019-01-16T07:57:25.201Z,1063
2019-01-16T07:57:55.212Z,1110
2019-01-16T07:58:25.245Z,1187
2019-01-16T07:58:55.302Z,1173
2019-01-16T07:59:25.331Z,1133
2019-01-16T07:59:55.366Z,1193
2019-01-16T08:00:25.382Z,1190
2019-01-16T08:00:55.405Z,1143
2019-01-16T08:01:25.426Z,1227
2019-01-16T08:01:55.506Z,1347
2019-01-16T08:02:25.474Z,1407
2019-01-16T08:02:55.508Z,1427
2019-01-16T08:03:25.523Z,1440
2019-01-16T08:03:55.616Z,1517
2019-01-16T08:04:25.573Z,1670
2019-01-16T08:04:55.639Z,1777
2019-01-16T08:05:25.636Z,1783
2019-01-16T08:05:55.728Z,1800
2019-01-16T08:06:25.694Z,1750
2019-01-16T08:06:55.756Z,1537
2019-01-16T08:07:25.762Z,1347
2019-01-16T08:07:55.846Z,1320
2019-01-16T08:08:25.901Z,1350
2019-01-16T08:08:55.902Z,1430
2019-01-16T08:09:25.893Z,1540
2019-01-16T08:09:55.933Z,1527
2019-01-16T08:10:25.950Z,1500
2019-01-16T08:10:56.015Z,1673
2019-01-16T08:11:26.072Z,2130
2019-01-16T08:11:56.063Z,2480
2019-01-16T08:12:26.064Z,2610
2019-01-16T08:12:56.163Z,2603
2019-01-16T08:13:26.143Z,2523
2019-01-16T08:13:56.217Z,2443
2019-01-16T08:14:26.214Z,2317
2019-01-16T08:14:56.276Z,2210
2019-01-16T08:15:26.266Z,2133
2019-01-16T08:15:56.344Z,2063
2019-01-16T08:16:26.350Z,2007
2019-01-16T08:16:56.376Z,2023
2019-01-16T08:17:26.390Z,2107
2019-01-16T08:17:56.465Z,2207
2019-01-16T08:18:26.457Z,2353
2019-01-16T08:18:56.517Z,2517
2019-01-16T08:19:26.515Z,2600
2019-01-16T08:19:56.583Z,2497
2019-01-16T08:20:26.594Z,2433
2019-01-16T08:20:56.600Z,2517
2019-01-16T08:21:26.648Z,2640
2019-01-16T08:21:56.657Z,2710
2019-01-16T08:22:26.708Z,2767
2019-01-16T08:22:56.732Z,2923
2019-01-16T08:23:26.780Z,3100
2019-01-16T08:23:56.792Z,3207
2019-01-16T08:24:26.835Z,3257
2019-01-16T08:24:56.846Z,3300
2019-01-16T08:25:26.895Z,3297
2019-01-16T08:25:56.942Z,3267
2019-01-16T08:26:26.962Z,3330
2019-01-16T08:26:57.009Z,3390
2019-01-16T08:27:26.990Z,3320
2019-01-16T08:27:57.066Z,3240
2019-01-16T08:28:27.078Z,3230
2019-01-16T08:28:57.194Z,3307
2019-01-16T08:29:27.134Z,3443
2019-01-16T08:29:57.282Z,3643
2019-01-16T08:30:27.206Z,3897
2019-01-16T08:30:57.253Z,4090
2019-01-16T08:31:27.263Z,4103
2019-01-16T08:31:57.304Z,4167
2019-01-16T08:32:27.316Z,4307
2019-01-16T08:32:57.382Z,4397
2019-01-16T08:33:27.388Z,4493
2019-01-16T08:33:57.430Z,4660
2019-01-16T08:34:27.439Z,4960
2019-01-16T08:34:57.458Z,5290
2019-01-16T08:35:27.500Z,5477
2019-01-16T08:35:57.577Z,5513
2019-01-16T08:36:27.568Z,5497
2019-01-16T08:36:57.617Z,5543
2019-01-16T08:37:27.626Z,5583
2019-01-16T08:37:57.654Z,5513
2019-01-16T08:38:27.696Z,5400
2019-01-16T08:38:57.735Z,5327
2019-01-16T08:39:27.784Z,5150
2019-01-16T08:39:57.798Z,4927
2019-01-16T08:40:27.798Z,4800
2019-01-16T08:40:57.866Z,4747
2019-01-16T08:41:27.871Z,4547
2019-01-16T08:41:57.916Z,4240
2019-01-16T08:42:28.047Z,4160
2019-01-16T08:42:57.990Z,4217
2019-01-16T08:43:27.967Z,4350
2019-01-16T08:43:58.039Z,4687
2019-01-16T08:44:28.106Z,5263
2019-01-16T08:44:58.084Z,5627
2019-01-16T08:45:28.095Z,5580
2019-01-16T08:45:58.185Z,5467
2019-01-16T08:46:28.218Z,5463
2019-01-16T08:46:58.207Z,5377
2019-01-16T08:47:28.292Z,5363
2019-01-16T08:47:58.276Z,5520
2019-01-16T08:48:28.291Z,5690
2019-01-16T08:48:58.359Z,5787
2019-01-16T08:49:28.412Z,5703
2019-01-16T08:49:58.422Z,5560
2019-01-16T08:50:32.392Z,5540
2019-01-16T08:50:58.443Z,5567
2019-01-16T08:51:28.483Z,5547
2019-01-16T08:51:58.514Z,5520
2019-01-16T08:52:28.540Z,5317
2019-01-16T08:53:28.634Z,5427
2019-01-16T08:53:58.640Z,5483
2019-01-16T08:54:28.674Z,5523
2019-01-16T08:54:58.712Z,5300
2019-01-16T08:55:28.739Z,4967
2019-01-16T08:55:58.797Z,4480
2019-01-16T08:56:28.781Z,4207
2019-01-16T08:56:58.817Z,4460
2019-01-16T08:57:28.853Z,4597
2019-01-16T08:57:58.891Z,4353
2019-01-16T08:58:28.921Z,3810
2019-01-16T08:58:58.942Z,3487
2019-01-16T08:59:28.979Z,3433
2019-01-16T09:00:29.016Z,3307
2019-01-16T09:00:59.065Z,3383
2019-01-16T09:01:32.640Z,3483
2019-01-16T09:01:59.136Z,3457
2019-01-16T09:02:29.189Z,3603
2019-01-16T09:02:59.217Z,3690
2019-01-16T09:03:29.240Z,3610
2019-01-16T09:03:59.260Z,3500
2019-01-16T09:04:29.304Z,3410
2019-01-16T09:04:59.740Z,3353
2019-01-16T09:05:29.320Z,3250
2019-01-16T09:05:59.433Z,3210
2019-01-16T09:06:29.391Z,3147
2019-01-16T09:06:59.469Z,2750
2019-01-16T09:07:29.487Z,2587
2019-01-16T09:07:59.557Z,2630
2019-01-16T09:08:29.554Z,2690
2019-01-16T09:08:59.616Z,2773
2019-01-16T09:09:29.586Z,2747
2019-01-16T09:09:59.673Z,2643
2019-01-16T09:10:29.676Z,2557
2019-01-16T09:10:59.758Z,2530
2019-01-16T09:11:29.730Z,2503
2019-01-16T09:11:59.795Z,2557
2019-01-16T09:12:29.818Z,2587
2019-01-16T09:12:59.872Z,2653
2019-01-16T09:13:29.858Z,2497
2019-01-16T09:13:59.916Z,2473
2019-01-16T09:14:30.773Z,2463
2019-01-16T09:14:59.976Z,2457
2019-01-16T09:15:34.681Z,2400
2019-01-16T09:16:00.087Z,2493
2019-01-16T09:16:30.039Z,2497
2019-01-16T09:17:00.096Z,2407
2019-01-16T09:17:30.109Z,2373
2019-01-16T09:18:00.159Z,2480
2019-01-16T09:18:30.162Z,2777
2019-01-16T09:19:00.222Z,3170
2019-01-16T09:19:30.228Z,3080
2019-01-16T09:20:01.025Z,3073
2019-01-16T09:20:30.295Z,3017
2019-01-16T09:21:01.135Z,2810
2019-01-16T09:21:30.350Z,3013
2019-01-16T09:22:00.654Z,3600
2019-01-16T09:22:30.594Z,4050
2019-01-16T09:23:00.744Z,4067
2019-01-16T09:23:30.468Z,3797
2019-01-16T09:24:00.946Z,3993
2019-01-16T09:24:30.489Z,4260
2019-01-16T09:25:00.944Z,4220
2019-01-16T09:26:00.600Z,4277
2019-01-16T09:26:30.679Z,4300
2019-01-16T09:27:00.658Z,4430
2019-01-16T09:27:30.724Z,4777
2019-01-16T09:28:00.726Z,5403
2019-01-16T09:28:30.772Z,5207
2019-01-16T09:29:00.986Z,4460
2019-01-16T09:29:30.841Z,3793
2019-01-16T09:30:00.898Z,3943
2019-01-16T09:30:30.898Z,4320
2019-01-16T09:31:00.911Z,4343
2019-01-16T09:31:30.962Z,4217
2019-01-16T09:32:00.987Z,4057
2019-01-16T09:32:31.031Z,4053
2019-01-16T09:33:01.032Z,4240
2019-01-16T09:33:31.090Z,4130
2019-01-16T09:34:01.104Z,4483
2019-01-16T09:34:31.142Z,4890
2019-01-16T09:35:01.156Z,5037
2019-01-16T09:35:31.214Z,5210
2019-01-16T09:36:01.273Z,5287
2019-01-16T09:36:31.237Z,5447
2019-01-16T09:37:01.334Z,5857
2019-01-16T09:37:31.321Z,6210
2019-01-16T09:38:01.349Z,6163
2019-01-16T09:38:31.382Z,6530
2019-01-16T09:39:01.687Z,7560
2019-01-16T09:39:31.443Z,7960
2019-01-16T09:40:01.461Z,7700
2019-01-16T09:40:31.491Z,7150
2019-01-16T09:41:01.533Z,6183
2019-01-16T09:41:31.597Z,5517
2019-01-16T09:42:01.639Z,4817
2019-01-16T09:42:31.629Z,4583
2019-01-16T09:43:01.724Z,4873
2019-01-16T09:43:31.698Z,4967
2019-01-16T09:44:01.762Z,5593
2019-01-16T09:44:31.771Z,6750
2019-01-16T09:45:01.862Z,8353
2019-01-16T09:45:31.801Z,9247
2019-01-16T09:46:01.874Z,9017
2019-01-16T09:46:31.840Z,9093
2019-01-16T09:47:01.929Z,9610
2019-01-16T09:47:31.905Z,9947
2019-01-16T09:48:01.950Z,9757
2019-01-16T09:48:31.964Z,9257
2019-01-16T09:49:02.272Z,8933
2019-01-16T09:49:32.048Z,8787
2019-01-16T09:50:02.085Z,8327
2019-01-16T09:50:32.120Z,8070
2019-01-16T09:51:02.174Z,8650
2019-01-16T09:51:32.208Z,8910
2019-01-16T09:52:02.241Z,9153
2019-01-16T09:52:32.257Z,9517
2019-01-16T09:53:02.333Z,9330
2019-01-16T09:53:32.271Z,8693
2019-01-16T09:54:02.347Z,8093
2019-01-16T09:54:32.362Z,7870
2019-01-16T09:55:02.441Z,7620
2019-01-16T09:55:32.453Z,7050
2019-01-16T09:56:02.483Z,6603
2019-01-16T09:56:32.521Z,6710
2019-01-16T09:57:02.523Z,7223
2019-01-16T09:57:32.592Z,7440
2019-01-16T09:58:02.608Z,7227
2019-01-16T09:58:32.656Z,6690
2019-01-16T09:59:02.653Z,6837
2019-01-16T09:59:32.671Z,7340
2019-01-16T10:00:02.730Z,7167
2019-01-16T10:00:32.738Z,6690
2019-01-16T10:01:02.780Z,6150
2019-01-16T10:01:32.852Z,5397
2019-01-16T10:02:02.822Z,5263
2019-01-16T10:02:32.837Z,5767
2019-01-16T10:03:02.899Z,5890
2019-01-16T10:03:33.129Z,5353
2019-01-16T10:04:02.932Z,5280
2019-01-16T10:04:32.963Z,5830
2019-01-16T10:05:03.092Z,7433
2019-01-16T10:05:33.072Z,7657
2019-01-16T10:06:03.120Z,6893
2019-01-16T10:06:33.143Z,6337
2019-01-16T10:07:03.189Z,6080
2019-01-16T10:07:33.235Z,6560
2019-01-16T10:08:03.281Z,7577
2019-01-16T10:08:33.254Z,8337
2019-01-16T10:09:03.307Z,8980
2019-01-16T10:09:33.338Z,8943
2019-01-16T10:10:03.375Z,8067
2019-01-16T10:10:34.608Z,7147
2019-01-16T10:11:03.452Z,7357
2019-01-16T10:11:33.433Z,8293
2019-01-16T10:12:03.424Z,8087
2019-01-16T10:12:33.481Z,7180
2019-01-16T10:13:03.555Z,6860
2019-01-16T10:13:33.563Z,6467
2019-01-16T10:14:03.615Z,5877
2019-01-16T10:14:33.618Z,5500
2019-01-16T10:15:03.682Z,5123
2019-01-16T10:15:33.627Z,5013
2019-01-16T10:16:03.753Z,5287
2019-01-16T10:16:33.751Z,5450
2019-01-16T10:17:03.826Z,5310
2019-01-16T10:17:33.801Z,5233
2019-01-16T10:18:04.626Z,5557
2019-01-16T10:18:33.870Z,5850
2019-01-16T10:19:03.923Z,5700
2019-01-16T10:19:33.926Z,5653
2019-01-16T10:20:04.004Z,5370
2019-01-16T10:20:33.997Z,5253
2019-01-16T10:21:04.039Z,5287
2019-01-16T10:21:34.071Z,5140
2019-01-16T10:22:04.106Z,5047
2019-01-16T10:22:34.105Z,4947
2019-01-16T10:23:04.168Z,4980
2019-01-16T10:23:34.207Z,4887
2019-01-16T10:24:04.240Z,4760
2019-01-16T10:24:34.277Z,4870
2019-01-16T10:25:04.292Z,5187
2019-01-16T10:25:34.301Z,5483
2019-01-16T10:26:04.289Z,5620
2019-01-16T10:26:34.367Z,6150
2019-01-16T10:27:04.408Z,6633
2019-01-16T10:27:34.418Z,6870
2019-01-16T10:28:04.471Z,6923
2019-01-16T10:28:34.471Z,6107
2019-01-16T10:29:04.529Z,5550
2019-01-16T10:29:34.513Z,5607
2019-01-16T10:30:04.552Z,5810
2019-01-16T10:30:34.595Z,5650
2019-01-16T10:31:04.597Z,5703
2019-01-16T10:31:34.626Z,5487
2019-01-16T10:32:04.659Z,5247
2019-01-16T10:32:34.697Z,4957
2019-01-16T10:33:04.756Z,4983
2019-01-16T10:33:34.751Z,5173
2019-01-16T10:34:04.782Z,5450
2019-01-16T10:34:34.815Z,5707
2019-01-16T10:35:04.839Z,5760
2019-01-16T10:35:34.853Z,6187
2019-01-16T10:36:04.914Z,7050
2019-01-16T10:36:34.916Z,7563
2019-01-16T10:37:04.989Z,7603
2019-01-16T10:37:35.006Z,7943
2019-01-16T10:38:05.045Z,7853
2019-01-16T10:38:35.055Z,8083
2019-01-16T10:39:05.090Z,8263
2019-01-16T10:39:35.145Z,7557
2019-01-16T10:40:05.190Z,6873
2019-01-16T10:40:35.205Z,6780
2019-01-16T10:41:05.212Z,7127
2019-01-16T10:41:35.272Z,7900
2019-01-16T10:42:05.269Z,7607
2019-01-16T10:42:35.331Z,7047
2019-01-16T10:43:05.396Z,6997
2019-01-16T10:43:35.371Z,7020
2019-01-16T10:44:05.431Z,6627
2019-01-16T10:44:35.451Z,7110
2019-01-16T10:45:05.500Z,7820
2019-01-16T10:45:35.511Z,7927
2019-01-16T10:46:05.552Z,8277
2019-01-16T10:46:35.568Z,9467
2019-01-16T10:47:05.623Z,11110
2019-01-16T10:47:35.648Z,11767
2019-01-16T10:48:05.977Z,11283
2019-01-16T10:48:35.791Z,11203
2019-01-16T10:49:05.738Z,11647
2019-01-16T10:49:35.765Z,11513
2019-01-16T10:50:05.800Z,11483
2019-01-16T10:50:35.843Z,11817
2019-01-16T10:51:05.863Z,11520
2019-01-16T10:51:35.870Z,10807
2019-01-16T10:52:05.966Z,10747
2019-01-16T10:52:35.959Z,11280
2019-01-16T10:53:06.001Z,11837
2019-01-16T10:53:35.998Z,12183
2019-01-16T10:54:06.044Z,12800
2019-01-16T10:54:36.067Z,13387
2019-01-16T10:55:06.105Z,13913
2019-01-16T10:55:36.121Z,14590
2019-01-16T10:56:06.173Z,14933
2019-01-16T10:56:36.211Z,14950
2019-01-16T10:57:06.230Z,14960
2019-01-16T10:57:36.251Z,15017
2019-01-16T10:58:06.288Z,14887
2019-01-16T10:58:36.323Z,14763
2019-01-16T10:59:06.361Z,14820
2019-01-16T10:59:36.333Z,14973
2019-01-16T11:00:06.412Z,15120
2019-01-16T11:00:36.435Z,15353
2019-01-16T11:01:06.486Z,15487
2019-01-16T11:01:36.454Z,15320
2019-01-16T11:02:06.504Z,15150
2019-01-16T11:02:36.550Z,15110
2019-01-16T11:03:06.592Z,15297
2019-01-16T11:03:36.643Z,15593
2019-01-16T11:04:06.652Z,15913
2019-01-16T11:04:36.666Z,16260
2019-01-16T11:05:06.716Z,16527
2019-01-16T11:05:36.738Z,16720
2019-01-16T11:06:06.768Z,16833
2019-01-16T11:06:36.828Z,16710
2019-01-16T11:07:06.843Z,16530
2019-01-16T11:07:36.859Z,16720
2019-01-16T11:08:06.899Z,17073
2019-01-16T11:08:36.965Z,17173
2019-01-16T11:09:06.962Z,16953
2019-01-16T11:09:36.962Z,16693
2019-01-16T11:10:07.003Z,16490
2019-01-16T11:10:37.042Z,16207
2019-01-16T11:11:07.095Z,15807
2019-01-16T11:11:37.145Z,15450
2019-01-16T11:12:07.143Z,15267
2019-01-16T11:12:37.206Z,15070
2019-01-16T11:13:07.203Z,14770
2019-01-16T11:13:37.292Z,14400
2019-01-16T11:14:07.269Z,13733
2019-01-16T11:14:37.287Z,12960
2019-01-16T11:15:07.367Z,12217
2019-01-16T11:15:37.355Z,11613
2019-01-16T11:16:07.399Z,11383
2019-01-16T11:16:38.642Z,11510
2019-01-16T11:17:07.442Z,11817
2019-01-16T11:17:37.481Z,12210
2019-01-16T11:18:07.516Z,12177
2019-01-16T11:18:37.536Z,12073
2019-01-16T11:19:07.582Z,12227
2019-01-16T11:19:37.581Z,12393
2019-01-16T11:20:07.634Z,12513
2019-01-16T11:20:37.627Z,12853
2019-01-16T11:21:11.022Z,13477
2019-01-16T11:21:37.697Z,13933
2019-01-16T11:22:07.739Z,14093
2019-01-16T11:22:37.760Z,14610
2019-01-16T11:23:07.796Z,15067
2019-01-16T11:23:37.824Z,15153
2019-01-16T11:24:07.859Z,15250
2019-01-16T11:24:37.872Z,14833
2019-01-16T11:25:07.920Z,14470
2019-01-16T11:25:37.932Z,14973
2019-01-16T11:26:08.001Z,15673
2019-01-16T11:26:38.048Z,16303
2019-01-16T11:27:08.125Z,16700
2019-01-16T11:27:38.086Z,17093
2019-01-16T11:28:08.165Z,16730
2019-01-16T11:28:38.168Z,16120
2019-01-16T11:29:08.200Z,16153
2019-01-16T11:29:38.205Z,16493
2019-01-16T11:30:08.270Z,16447
2019-01-16T11:30:38.244Z,16433
2019-01-16T11:31:08.337Z,16497
2019-01-16T11:31:38.360Z,16077
2019-01-16T11:32:08.411Z,16007
2019-01-16T11:32:38.365Z,15973
2019-01-16T11:33:08.448Z,16043
2019-01-16T11:33:38.457Z,16597
2019-01-16T11:34:08.516Z,17020
2019-01-16T11:34:38.546Z,17057
2019-01-16T11:35:08.622Z,16983
2019-01-16T11:35:38.621Z,16953
2019-01-16T11:36:38.662Z,16553
2019-01-16T11:37:08.719Z,16000
2019-01-16T11:37:38.858Z,14887
2019-01-16T11:38:08.794Z,13907
2019-01-16T11:38:38.819Z,13827
2019-01-16T11:39:08.829Z,14063
2019-01-16T11:39:38.850Z,15100
2019-01-16T11:40:08.888Z,16073
2019-01-16T11:40:38.901Z,16167
2019-01-16T11:41:08.950Z,15383
2019-01-16T11:41:38.960Z,14293
2019-01-16T11:42:08.989Z,13017
2019-01-16T11:42:39.029Z,12260
2019-01-16T11:43:09.021Z,12640
2019-01-16T11:43:39.091Z,13223
2019-01-16T11:44:09.080Z,13057
2019-01-16T11:44:39.141Z,12683
2019-01-16T11:45:09.145Z,12723
2019-01-16T11:45:39.207Z,12677
2019-01-16T11:46:09.234Z,12767
2019-01-16T11:46:39.263Z,12883
2019-01-16T11:47:09.293Z,13177
2019-01-16T11:47:39.312Z,13460
2019-01-16T11:48:09.400Z,13670
2019-01-16T11:48:39.415Z,13490
2019-01-16T11:49:09.433Z,13443
2019-01-16T11:49:39.450Z,13413
2019-01-16T11:50:09.502Z,13753
2019-01-16T11:50:39.506Z,13640
2019-01-16T11:51:09.561Z,13147
2019-01-16T11:51:39.574Z,13210
2019-01-16T11:52:09.629Z,13793
2019-01-16T11:52:39.640Z,14270
2019-01-16T11:53:09.694Z,14927
2019-01-16T11:53:39.663Z,15720
2019-01-16T11:54:09.744Z,15890
2019-01-16T11:54:39.749Z,15397
2019-01-16T11:55:09.808Z,15363
2019-01-16T11:55:39.818Z,15457
2019-01-16T11:56:09.870Z,15347
2019-01-16T11:56:39.852Z,15467
2019-01-16T11:57:09.934Z,16383
2019-01-16T11:57:39.940Z,17417
2019-01-16T11:58:09.985Z,18050
2019-01-16T11:58:40.000Z,18887
2019-01-16T11:59:10.017Z,19927
2019-01-16T11:59:40.071Z,19923
2019-01-16T12:00:10.069Z,19557
2019-01-16T12:00:40.128Z,19610
2019-01-16T12:01:10.173Z,18960
2019-01-16T12:01:40.193Z,18103
2019-01-16T12:02:10.228Z,18020
2019-01-16T12:02:40.293Z,17657
2019-01-16T12:03:10.299Z,17480
2019-01-16T12:03:40.317Z,17733
2019-01-16T12:04:10.357Z,17393
2019-01-16T12:04:40.425Z,17683
2019-01-16T12:05:10.417Z,17040
2019-01-16T12:05:40.406Z,16337
2019-01-16T12:06:10.502Z,15773
2019-01-16T12:06:40.481Z,15483
2019-01-16T12:07:10.547Z,15440
2019-01-16T12:07:40.529Z,14660
2019-01-16T12:08:10.599Z,13637
2019-01-16T12:08:40.758Z,13533
2019-01-16T12:09:10.678Z,14023
2019-01-16T12:09:40.657Z,15707
2019-01-16T12:10:10.726Z,17027
2019-01-16T12:10:40.743Z,17233
2019-01-16T12:11:10.770Z,17420
2019-01-16T12:11:40.776Z,17093
2019-01-16T12:12:10.806Z,17283
2019-01-16T12:12:40.814Z,17103
2019-01-16T12:13:10.864Z,16857
2019-01-16T12:13:40.938Z,17783
2019-01-16T12:14:10.937Z,18700
2019-01-16T12:14:40.945Z,18287
2019-01-16T12:15:10.992Z,17907
2019-01-16T12:15:41.038Z,16770
2019-01-16T12:16:11.052Z,16117
2019-01-16T12:16:41.107Z,16737
2019-01-16T12:17:11.155Z,18417
2019-01-16T12:17:41.156Z,17027
2019-01-16T12:18:11.221Z,15040
2019-01-16T12:18:41.224Z,13807
2019-01-16T12:19:11.266Z,12687
2019-01-16T12:19:41.281Z,11760
2019-01-16T12:20:11.345Z,11410
2019-01-16T12:20:41.370Z,11487
2019-01-16T12:21:11.412Z,12473
2019-01-16T12:21:41.403Z,14180
2019-01-16T12:22:11.454Z,14007
2019-01-16T12:22:41.531Z,12430
2019-01-16T12:23:11.514Z,11040
2019-01-16T12:23:41.555Z,10050
2019-01-16T12:24:11.566Z,9227
2019-01-16T12:24:41.596Z,8713
2019-01-16T12:25:11.635Z,8350
2019-01-16T12:25:41.718Z,7960
2019-01-16T12:26:11.704Z,7430
2019-01-16T12:26:41.775Z,7053
2019-01-16T12:27:11.752Z,7340
2019-01-16T12:27:41.772Z,7563
2019-01-16T12:28:11.846Z,7867
2019-01-16T12:28:41.833Z,9567
2019-01-16T12:29:11.878Z,12103
2019-01-16T12:29:41.927Z,14250
2019-01-16T12:30:11.981Z,14633
2019-01-16T12:30:41.964Z,14797
2019-01-16T12:31:12.047Z,14363
2019-01-16T12:31:42.069Z,13357
2019-01-16T12:32:12.109Z,12403
2019-01-16T12:32:42.247Z,11493
2019-01-16T12:33:12.178Z,10567
2019-01-16T12:33:42.195Z,10047
2019-01-16T12:34:12.228Z,9820
2019-01-16T12:34:42.178Z,9843
2019-01-16T12:35:12.224Z,10503
2019-01-16T12:35:42.314Z,10943
2019-01-16T12:36:12.329Z,11520
2019-01-16T12:36:42.385Z,12317
2019-01-16T12:37:12.419Z,12487
2019-01-16T12:37:42.451Z,11983
2019-01-16T12:38:12.417Z,11567
2019-01-16T12:38:42.543Z,11633
2019-01-16T12:39:12.588Z,11343
2019-01-16T12:39:42.508Z,11013
2019-01-16T12:40:12.595Z,10850
2019-01-16T12:40:42.603Z,11263
2019-01-16T12:41:12.635Z,11613
2019-01-16T12:41:42.672Z,11593
2019-01-16T12:42:12.698Z,11320
2019-01-16T12:42:42.679Z,10670
2019-01-16T12:43:12.803Z,10073
2019-01-16T12:43:42.792Z,9883
2019-01-16T12:44:12.780Z,9817
2019-01-16T12:44:42.803Z,9940
2019-01-16T12:45:12.906Z,10130
2019-01-16T12:45:42.910Z,10120
2019-01-16T12:46:12.992Z,9810
2019-01-16T12:46:42.978Z,9027
2019-01-16T12:47:13.045Z,8087
2019-01-16T12:47:43.023Z,7167
2019-01-16T12:48:13.040Z,7327
2019-01-16T12:48:43.108Z,7380
2019-01-16T12:49:13.140Z,6807
2019-01-16T12:49:43.172Z,7003
2019-01-16T12:50:13.205Z,7647
2019-01-16T12:50:43.210Z,7643
2019-01-16T12:51:13.313Z,7097
2019-01-16T12:51:43.226Z,6507
2019-01-16T12:52:13.321Z,6423
2019-01-16T12:52:43.335Z,6447
2019-01-16T12:53:13.382Z,6400
2019-01-16T12:53:43.402Z,6667
2019-01-16T12:54:13.428Z,7353
2019-01-16T12:54:43.422Z,8403
2019-01-16T12:55:13.480Z,8790
2019-01-16T12:55:43.515Z,8533
2019-01-16T12:56:13.518Z,8080
2019-01-16T12:56:43.563Z,7797
2019-01-16T12:57:13.586Z,7300
2019-01-16T12:57:43.613Z,6940
2019-01-16T12:58:13.737Z,6540
2019-01-16T12:58:43.687Z,5997
2019-01-16T12:59:13.708Z,5513
2019-01-16T12:59:43.724Z,5123
2019-01-16T13:00:13.771Z,4683
2019-01-16T13:00:43.775Z,4437
2019-01-16T13:01:13.870Z,4533
2019-01-16T13:01:43.907Z,4550
2019-01-16T13:02:13.887Z,4493
2019-01-16T13:02:43.900Z,4460
2019-01-16T13:03:13.941Z,4410
2019-01-16T13:03:43.961Z,4563
2019-01-16T13:04:14.027Z,4887
2019-01-16T13:04:44.055Z,5163
2019-01-16T13:05:14.078Z,5290
2019-01-16T13:05:44.086Z,5397
2019-01-16T13:06:14.146Z,5503
2019-01-16T13:06:44.184Z,5710
2019-01-16T13:07:14.193Z,5743
2019-01-16T13:07:44.245Z,5357
2019-01-16T13:08:14.357Z,5057
2019-01-16T13:08:44.264Z,5017
2019-01-16T13:09:14.351Z,4883
2019-01-16T13:09:44.384Z,4667
2019-01-16T13:10:14.437Z,4577
2019-01-16T13:10:44.447Z,4457
2019-01-16T13:11:14.493Z,4220
2019-01-16T13:11:44.535Z,4070
2019-01-16T13:12:14.549Z,3827
2019-01-16T13:12:44.551Z,3610
2019-01-16T13:13:14.604Z,3623
2019-01-16T13:13:44.582Z,3850
2019-01-16T13:14:15.029Z,4053
2019-01-16T13:14:44.674Z,4340
2019-01-16T13:15:14.760Z,4480
2019-01-16T13:15:44.729Z,4477
2019-01-16T13:16:14.775Z,4403
2019-01-16T13:16:44.801Z,3973
2019-01-16T13:17:14.845Z,3540
2019-01-16T13:17:44.852Z,3367
2019-01-16T13:18:14.907Z,3467
2019-01-16T13:18:44.930Z,3650
2019-01-16T13:19:14.967Z,3880
2019-01-16T13:19:44.986Z,4057
2019-01-16T13:20:15.027Z,4197
2019-01-16T13:20:45.048Z,4263
2019-01-16T13:21:15.087Z,4267
2019-01-16T13:21:45.104Z,4243
2019-01-16T13:22:15.110Z,4273
2019-01-16T13:22:46.028Z,4630
2019-01-16T13:23:15.242Z,5293
2019-01-16T13:23:45.262Z,5573
2019-01-16T13:24:15.247Z,5333
2019-01-16T13:24:45.997Z,5083
2019-01-16T13:25:15.330Z,4933
2019-01-16T13:25:45.351Z,4887
2019-01-16T13:26:15.452Z,4970
2019-01-16T13:26:45.408Z,5243
2019-01-16T13:27:15.458Z,5680
2019-01-16T13:27:45.470Z,5937
2019-01-16T13:28:15.513Z,5977
2019-01-16T13:28:45.522Z,5880
2019-01-16T13:29:15.577Z,5627
2019-01-16T13:29:45.594Z,5377
2019-01-16T13:30:15.644Z,5163
2019-01-16T13:30:45.667Z,5023
2019-01-16T13:31:15.702Z,5077
2019-01-16T13:31:45.697Z,5503
2019-01-16T13:32:15.762Z,5887
2019-01-16T13:32:45.771Z,6133
2019-01-16T13:33:15.823Z,6523
2019-01-16T13:33:45.866Z,6787
2019-01-16T13:34:15.942Z,6903
2019-01-16T13:34:45.931Z,7060
2019-01-16T13:35:15.941Z,7253
2019-01-16T13:35:46.003Z,7033
2019-01-16T13:36:16.011Z,6453
2019-01-16T13:36:46.060Z,6067
2019-01-16T13:37:16.039Z,6097
2019-01-16T13:37:46.073Z,6470
2019-01-16T13:38:16.178Z,6773
2019-01-16T13:38:46.188Z,6793
2019-01-16T13:39:16.181Z,6707
2019-01-16T13:39:46.250Z,6733
2019-01-16T13:40:16.246Z,6600
2019-01-16T13:40:46.308Z,6400
2019-01-16T13:41:16.353Z,6373
2019-01-16T13:41:46.332Z,6627
2019-01-16T13:42:16.383Z,6700
2019-01-16T13:42:46.393Z,6780
2019-01-16T13:43:16.425Z,7040