createdAt,value
2023-04-14T00:01:51.927Z,97997.50
2023-04-14T00:04:37.574Z,97998.31
2023-04-14T00:07:22.963Z,97993.53
2023-04-14T00:10:08.572Z,97987.97
2023-04-14T00:12:55.389Z,97983.19
2023-04-14T00:15:44.239Z,97990.75
2023-04-14T00:18:30.073Z,97989.19
2023-04-14T00:21:15.949Z,97990.75
2023-04-14T00:24:01.217Z,97986.41
2023-04-14T00:26:46.389Z,97989.97
2023-04-14T00:29:31.531Z,97991.19
2023-04-14T00:32:17.023Z,97993.53
2023-04-14T00:35:03.644Z,97991.50
2023-04-14T00:37:49.165Z,97985.19
2023-04-14T00:40:34.618Z,97991.97
2023-04-14T00:43:20.459Z,97985.63
2023-04-14T00:46:07.052Z,97990.41
2023-04-14T00:48:52.680Z,97989.19
2023-04-14T00:51:38.144Z,97991.19
2023-04-14T00:54:25.032Z,97995.22
2023-04-14T00:57:10.702Z,97993.19
2023-04-14T00:59:59.038Z,97990.41
2023-04-14T01:02:44.680Z,97992.44
2023-04-14T01:05:30.537Z,97996.75
2023-04-14T01:08:17.153Z,97995.22
2023-04-14T01:11:28.055Z,98000.75
2023-04-14T01:14:35.817Z,97996.75
2023-04-14T01:17:59.725Z,97994.41
2023-04-14T01:20:52.903Z,98000.75
2023-04-14T01:23:47.853Z,98004.31
2023-04-14T01:26:34.637Z,98011.88
2023-04-14T01:29:39.606Z,98009.09
2023-04-14T01:32:27.282Z,98011.88
2023-04-14T01:35:20.757Z,98010.31
2023-04-14T01:38:10.880Z,98009.09
2023-04-14T01:40:59.379Z,97999.19
2023-04-14T01:43:49.862Z,98012.63
2023-04-14T01:46:36.644Z,98018.19
2023-04-14T01:49:25.290Z,98025.75
2023-04-14T01:52:13.566Z,98020.97
2023-04-14T01:55:01.494Z,98007.84
2023-04-14T01:57:49.705Z,98000.28
2023-04-14T02:00:38.287Z,97995.53
2023-04-14T02:03:25.833Z,97990.41
2023-04-14T02:06:13.476Z,97995.97
2023-04-14T02:09:03.969Z,98000.75
2023-04-14T02:11:51.612Z,97991.19
2023-04-14T02:14:40.893Z,97993.97
2023-04-14T02:17:26.711Z,97991.97
2023-04-14T02:20:14.746Z,97989.19
2023-04-14T02:23:00.771Z,97983.31
2023-04-14T02:26:00.463Z,97986.41
2023-04-14T02:28:51.266Z,97978.88
2023-04-14T02:31:42.550Z,97978.53
2023-04-14T02:34:31.961Z,97973.75
2023-04-14T02:37:23.169Z,97972.97
2023-04-14T02:40:15.449Z,97969.41
2023-04-14T02:43:05.500Z,97972.97
2023-04-14T02:45:52.771Z,97974.53
2023-04-14T02:48:43.008Z,97979.31
2023-04-14T02:51:31.842Z,97976.09
2023-04-14T02:54:19.604Z,97977.28
2023-04-14T02:57:08.330Z,97975.28
2023-04-14T02:59:58.977Z,97981.31
2023-04-14T03:02:46.354Z,97975.75
2023-04-14T03:05:33.077Z,97969.88
2023-04-14T03:08:27.409Z,97970.66
2023-04-14T03:11:14.878Z,97975.44
2023-04-14T03:14:01.199Z,97979.44
2023-04-14T03:16:48.486Z,97980.19
2023-04-14T03:19:36.536Z,97972.34
2023-04-14T03:22:26.678Z,97976.31
2023-04-14T03:25:12.464Z,97979.56
2023-04-14T03:28:40.128Z,97994.69
2023-04-14T03:31:32.707Z,97991.13
2023-04-14T03:34:20.885Z,97993.59
2023-04-14T03:37:11.543Z,97991.56
2023-04-14T03:40:00.791Z,97989.13
2023-04-14T03:42:50.715Z,97997.00
2023-04-14T03:45:40.602Z,97991.31
2023-04-14T03:48:29.892Z,97988.09
2023-04-14T03:51:17.199Z,97985.63
2023-04-14T03:54:05.822Z,97989.50
2023-04-14T03:56:56.131Z,97995.38
2023-04-14T03:59:44.669Z,97996.94
2023-04-14T04:02:31.282Z,97996.94
2023-04-14T04:05:17.748Z,97997.25
2023-04-14T04:08:05.505Z,97998.03
2023-04-14T04:10:52.331Z,97999.56
2023-04-14T04:13:39.351Z,97996.78
2023-04-14T04:16:27.761Z,97995.09
2023-04-14T04:19:15.070Z,97984.34
2023-04-14T04:22:02.894Z,97968.44
2023-04-14T04:24:48.862Z,97963.84
2023-04-14T04:27:40.824Z,97949.06
2023-04-14T04:30:35.506Z,97949.66
2023-04-14T04:33:22.695Z,97950.78
2023-04-14T04:36:10.548Z,97946.31
2023-04-14T04:39:01.046Z,97957.28
2023-04-14T04:41:51.895Z,97954.38
2023-04-14T04:44:37.623Z,97950.34
2023-04-14T04:47:23.509Z,97959.31
2023-04-14T04:50:08.815Z,97955.66
2023-04-14T04:52:54.222Z,97955.47
2023-04-14T04:55:41.282Z,97958.91
2023-04-14T04:58:26.804Z,97962.75
2023-04-14T05:01:12.298Z,97970.50
2023-04-14T05:03:57.706Z,97975.44
2023-04-14T05:06:42.940Z,97985.94
2023-04-14T05:09:28.043Z,97993.19
2023-04-14T05:12:13.472Z,97994.84
2023-04-14T05:14:58.901Z,97990.53
2023-04-14T05:17:44.130Z,97993.00
2023-04-14T05:20:29.579Z,97992.69
2023-04-14T05:23:14.851Z,97993.59
2023-04-14T05:26:16.369Z,97991.72
2023-04-14T05:29:06.322Z,98007.31
2023-04-14T05:31:51.569Z,97993.88
2023-04-14T05:34:36.971Z,98009.00
2023-04-14T05:37:22.110Z,98007.91
2023-04-14T05:40:08.143Z,98008.34
2023-04-14T05:42:57.181Z,98014.84
2023-04-14T05:45:43.169Z,98014.84
2023-04-14T05:48:30.779Z,98010.97
2023-04-14T05:51:16.725Z,98001.06
2023-04-14T05:54:02.459Z,97999.97
2023-04-14T05:56:48.460Z,98001.22
2023-04-14T05:59:34.018Z,98005.22
2023-04-14T06:02:19.395Z,97997.03
2023-04-14T06:05:07.551Z,97995.00
2023-04-14T06:07:52.871Z,97989.91
2023-04-14T06:10:38.244Z,97983.53
2023-04-14T06:13:23.862Z,97986.78
2023-04-14T06:16:09.265Z,97987.25
2023-04-14T06:18:54.438Z,97975.34
2023-04-14T06:21:39.640Z,97976.56
2023-04-14T06:24:27.801Z,97978.59
2023-04-14T06:27:14.745Z,97975.81
2023-04-14T06:30:02.307Z,97977.03
2023-04-14T06:32:51.513Z,97979.03
2023-04-14T06:35:37.116Z,97970.69
2023-04-14T06:38:22.589Z,97966.38
2023-04-14T06:41:07.859Z,97963.59
2023-04-14T06:43:53.238Z,97971.94
2023-04-14T06:46:39.513Z,97969.59
2023-04-14T06:49:25.365Z,97979.94
2023-04-14T06:52:10.575Z,97975.16
2023-04-14T06:54:56.052Z,97967.28
2023-04-14T06:57:41.570Z,97964.50
2023-04-14T07:00:26.663Z,97963.72
2023-04-14T07:03:11.889Z,97959.41
2023-04-14T07:06:12.092Z,97959.41
2023-04-14T07:08:57.874Z,97957.84
2023-04-14T07:11:44.737Z,97962.63
2023-04-14T07:14:32.425Z,97957.84
2023-04-14T07:17:19.027Z,97957.84
2023-04-14T07:20:05.372Z,97949.19
2023-04-14T07:22:51.028Z,97957.53
2023-04-14T07:25:40.325Z,97950.44
2023-04-14T07:28:26.893Z,97953.22
2023-04-14T07:31:12.703Z,97956.00
2023-04-14T07:33:57.677Z,97950.88
2023-04-14T07:36:42.996Z,97951.66
2023-04-14T07:39:28.421Z,97961.22
2023-04-14T07:42:13.689Z,97967.56
2023-04-14T07:44:59.429Z,97974.34
2023-04-14T07:47:45.030Z,97987.44
2023-04-14T07:50:31.897Z,97987.44
2023-04-14T07:53:17.208Z,97985.13
2023-04-14T07:56:02.411Z,97988.69
2023-04-14T07:58:47.881Z,97977.56
2023-04-14T08:01:33.413Z,97974.03
2023-04-14T08:04:18.868Z,97973.22
2023-04-14T08:07:04.272Z,97971.69
2023-04-14T08:09:50.623Z,97971.69
2023-04-14T08:12:36.153Z,97972.47
2023-04-14T08:15:21.325Z,97971.69
2023-04-14T08:18:06.848Z,97970.91
2023-04-14T08:20:51.983Z,97966.13
2023-04-14T08:23:37.812Z,97960.59
2023-04-14T08:26:23.118Z,97972.47
2023-04-14T08:29:08.395Z,97963.81
2023-04-14T08:31:56.556Z,97970.91
2023-04-14T08:35:34.878Z,97970.13
2023-04-14T08:37:51.312Z,97963.81
2023-04-14T08:40:39.344Z,97973.69
2023-04-14T08:43:24.791Z,97986.78
2023-04-14T08:46:12.232Z,97979.25
2023-04-14T08:49:07.362Z,97974.47
2023-04-14T08:51:54.020Z,97975.69
2023-04-14T08:54:43.504Z,97974.47
2023-04-14T08:57:31.607Z,97967.34
2023-04-14T09:00:18.733Z,97959.00
2023-04-14T09:03:04.792Z,97961.78
2023-04-14T09:05:51.812Z,97955.47
2023-04-14T09:08:38.351Z,97947.13
2023-04-14T09:11:24.177Z,97951.16
2023-04-14T09:14:14.396Z,97950.38
2023-04-14T09:17:00.882Z,97938.47
2023-04-14T09:20:36.756Z,97946.03
2023-04-14T09:22:53.546Z,97947.28
2023-04-14T09:25:40.419Z,97945.72
2023-04-14T09:28:25.959Z,97951.75
2023-04-14T09:31:11.501Z,97959.28
2023-04-14T09:33:58.119Z,97966.84
2023-04-14T09:37:01.087Z,97966.09
2023-04-14T09:39:51.470Z,97964.50
2023-04-14T09:42:42.714Z,97971.31
2023-04-14T09:45:44.919Z,97980.41
2023-04-14T09:48:30.617Z,97975.31
2023-04-14T09:51:16.158Z,97979.31
2023-04-14T09:54:03.791Z,97975.78
2023-04-14T09:56:49.384Z,97962.66
2023-04-14T09:59:38.798Z,97970.53
2023-04-14T10:02:26.074Z,97961.75
2023-04-14T10:05:12.713Z,97962.97
2023-04-14T10:08:03.841Z,97952.66
2023-04-14T10:10:49.124Z,97948.31
2023-04-14T10:13:34.193Z,97935.66
2023-04-14T10:16:19.813Z,97946.31
2023-04-14T10:19:05.820Z,97940.44
2023-04-14T10:21:52.801Z,97945.06
2023-04-14T10:24:39.908Z,97946.31
2023-04-14T10:27:30.812Z,97939.53
2023-04-14T10:30:16.874Z,97941.53
2023-04-14T10:33:02.535Z,97939.53
2023-04-14T10:35:59.458Z,97941.09
2023-04-14T10:38:46.610Z,97938.31
2023-04-14T10:41:44.122Z,97945.06
2023-04-14T10:44:32.402Z,97940.31
2023-04-14T10:47:25.058Z,97950.63
2023-04-14T10:50:14.934Z,97939.84
2023-04-14T10:53:08.062Z,97933.97
2023-04-14T10:55:59.459Z,97940.31
2023-04-14T10:58:56.708Z,97936.75
2023-04-14T11:01:42.324Z,97929.66
2023-04-14T11:04:28.056Z,97929.97
2023-04-14T11:07:21.714Z,97926.88
2023-04-14T11:10:22.512Z,97925.63
2023-04-14T11:13:11.947Z,97909.44
2023-04-14T11:16:07.347Z,97915.00
2023-04-14T11:18:54.596Z,97914.22
2023-04-14T11:21:49.870Z,97909.44
2023-04-14T11:24:35.705Z,97906.69
2023-04-14T11:27:21.061Z,97901.88
2023-04-14T11:30:08.585Z,97898.78
2023-04-14T11:32:57.306Z,97901.56
2023-04-14T11:35:43.056Z,97901.88
2023-04-14T11:38:29.788Z,97894.31
2023-04-14T11:41:16.350Z,97887.25
2023-04-14T11:44:02.130Z,97886.44
2023-04-14T11:46:47.600Z,97892.47
2023-04-14T11:49:35.562Z,97889.69
2023-04-14T11:52:21.897Z,97884.91
2023-04-14T11:55:07.795Z,97877.03
2023-04-14T11:57:54.903Z,97876.56
2023-04-14T12:00:41.132Z,97867.00
2023-04-14T12:03:34.214Z,97867.00
2023-04-14T12:06:21.334Z,97863.00
2023-04-14T12:09:09.024Z,97864.22
2023-04-14T12:11:55.585Z,97861.94
2023-04-14T12:14:42.838Z,97863.94
2023-04-14T12:17:28.468Z,97863.47
2023-04-14T12:20:16.061Z,97869.34
2023-04-14T12:23:04.233Z,97859.31
2023-04-14T12:25:53.028Z,97859.63
2023-04-14T12:28:42.024Z,97861.03
2023-04-14T12:31:32.741Z,97859.81
2023-04-14T12:34:25.335Z,97856.75
2023-04-14T12:37:12.192Z,97838.84
2023-04-14T12:40:00.763Z,97843.03
2023-04-14T12:42:51.649Z,97845.81
2023-04-14T12:45:48.455Z,97837.03
2023-04-14T12:48:48.355Z,97838.44
2023-04-14T12:51:38.936Z,97838.31
2023-04-14T12:54:24.761Z,97833.50
2023-04-14T12:57:10.369Z,97842.19
2023-04-14T12:59:55.637Z,97836.63
2023-04-14T13:02:44.635Z,97836.97
2023-04-14T13:05:31.434Z,97827.38
2023-04-14T13:08:23.660Z,97829.25
2023-04-14T13:11:10.222Z,97833.88
2023-04-14T13:13:55.438Z,97829.09
2023-04-14T13:16:40.656Z,97827.88
2023-04-14T13:19:26.546Z,97826.63
2023-04-14T13:22:14.341Z,97819.38
2023-04-14T13:25:00.475Z,97816.91
2023-04-14T13:27:45.906Z,97817.69
2023-04-14T13:30:31.199Z,97810.91
2023-04-14T13:33:21.755Z,97814.00
2023-04-14T13:36:13.128Z,97809.06
2023-04-14T13:38:58.926Z,97809.84
2023-04-14T13:41:46.767Z,97810.16
2023-04-14T13:44:33.569Z,97817.09
2023-04-14T13:47:24.840Z,97808.31
2023-04-14T13:50:11.889Z,97803.19
2023-04-14T13:53:00.573Z,97809.22
2023-04-14T13:55:46.082Z,97799.78
2023-04-14T13:58:31.660Z,97799.78
2023-04-14T14:01:17.125Z,97802.44
2023-04-14T14:04:03.225Z,97805.22
2023-04-14T14:06:49.008Z,97804.41
2023-04-14T14:09:35.757Z,97803.19
2023-04-14T14:12:21.378Z,97805.97
2023-04-14T14:15:07.980Z,97808.31
2023-04-14T14:17:55.134Z,97813.56
2023-04-14T14:20:40.532Z,97807.50
2023-04-14T14:23:26.401Z,97803.03
2023-04-14T14:26:38.953Z,97802.56
2023-04-14T14:29:25.183Z,97803.34
2023-04-14T14:32:10.782Z,97812.00
2023-04-14T14:34:59.845Z,97810.16
2023-04-14T14:37:47.424Z,97811.69
2023-04-14T14:40:34.962Z,97814.47
2023-04-14T14:43:23.160Z,97816.03
2023-04-14T14:46:09.136Z,97813.69
2023-04-14T14:48:54.593Z,97819.72
2023-04-14T14:51:40.193Z,97812.31
2023-04-14T14:54:25.898Z,97817.41
2023-04-14T14:57:11.580Z,97816.16
2023-04-14T14:59:57.330Z,97819.44
2023-04-14T15:02:42.899Z,97823.44
2023-04-14T15:05:28.564Z,97819.13
2023-04-14T15:08:13.871Z,97826.34
2023-04-14T15:10:59.443Z,97821.25
2023-04-14T15:13:45.519Z,97827.72
2023-04-14T15:16:31.287Z,97824.66
2023-04-14T15:19:17.245Z,97823.53
2023-04-14T15:22:02.926Z,97822.47
2023-04-14T15:24:48.230Z,97824.94
2023-04-14T15:27:33.518Z,97827.41
2023-04-14T15:30:21.284Z,97828.31
2023-04-14T15:33:06.988Z,97828.78
2023-04-14T15:35:52.486Z,97827.25
2023-04-14T15:38:40.340Z,97831.22
2023-04-14T15:41:26.010Z,97837.28
2023-04-14T15:44:11.731Z,97837.72
2023-04-14T15:46:57.300Z,97833.41
2023-04-14T15:49:42.682Z,97833.84
2023-04-14T15:52:34.155Z,97836.28
2023-04-14T15:55:19.511Z,97841.53
2023-04-14T15:58:05.614Z,97831.66
2023-04-14T16:00:51.453Z,97844.00
2023-04-14T16:03:38.087Z,97843.22
2023-04-14T16:06:23.913Z,97840.91
2023-04-14T16:09:09.342Z,97843.66
2023-04-14T16:11:54.504Z,97847.69
2023-04-14T16:14:40.309Z,97836.25
2023-04-14T16:17:25.769Z,97836.25
2023-04-14T16:20:14.176Z,97837.47
2023-04-14T16:22:59.463Z,97833.16
2023-04-14T16:25:49.898Z,97837.19
2023-04-14T16:28:35.361Z,97834.41
2023-04-14T16:31:20.828Z,97828.84
2023-04-14T16:34:06.278Z,97828.84
2023-04-14T16:36:52.039Z,97834.84
2023-04-14T16:39:37.538Z,97829.75
2023-04-14T16:42:24.512Z,97829.00
2023-04-14T16:45:10.709Z,97832.53
2023-04-14T16:47:56.152Z,97829.00
2023-04-14T16:50:42.861Z,97827.44
2023-04-14T16:53:28.472Z,97835.00
2023-04-14T16:56:27.389Z,97830.69
2023-04-14T16:59:13.861Z,97831.91
2023-04-14T17:01:59.659Z,97831.91
2023-04-14T17:04:45.352Z,97835.91
2023-04-14T17:07:30.785Z,97837.13
2023-04-14T17:10:17.473Z,97834.34
2023-04-14T17:13:04.245Z,97836.38
2023-04-14T17:15:58.732Z,97833.59
2023-04-14T17:18:53.948Z,97822.94
2023-04-14T17:21:40.282Z,97825.69
2023-04-14T17:24:27.755Z,97837.59
2023-04-14T17:27:14.593Z,97830.50
2023-04-14T17:30:05.092Z,97828.97
2023-04-14T17:32:51.339Z,97838.06
2023-04-14T17:35:38.816Z,97833.75
2023-04-14T17:38:38.671Z,97833.09
2023-04-14T17:41:25.153Z,97833.22
2023-04-14T17:44:12.458Z,97840.78
2023-04-14T17:47:01.543Z,97833.69
2023-04-14T17:49:46.953Z,97840.47
2023-04-14T17:52:37.578Z,97838.16
2023-04-14T17:55:27.295Z,97837.38
2023-04-14T17:58:14.912Z,97831.81
2023-04-14T18:01:04.951Z,97835.53
2023-04-14T18:03:50.844Z,97840.59
2023-04-14T18:06:37.362Z,97833.06
2023-04-14T18:09:23.080Z,97831.50
2023-04-14T18:12:08.826Z,97828.72
2023-04-14T18:14:56.672Z,97832.75
2023-04-14T18:17:43.594Z,97831.50
2023-04-14T18:20:32.177Z,97829.06
2023-04-14T18:23:22.275Z,97836.63
2023-04-14T18:29:01.411Z,97837.56
2023-04-14T18:31:49.778Z,97842.53
2023-04-14T18:34:37.282Z,97839.59
2023-04-14T18:37:22.900Z,97844.25
2023-04-14T18:40:09.813Z,97843.31
2023-04-14T18:42:57.444Z,97845.19
2023-04-14T18:45:50.286Z,97839.03
2023-04-14T18:48:41.087Z,97847.09
2023-04-14T18:51:29.259Z,97845.75
2023-04-14T18:54:17.380Z,97842.06
2023-04-14T18:57:07.641Z,97844.69
2023-04-14T19:00:09.970Z,97839.44
2023-04-14T19:02:58.358Z,97827.56
2023-04-14T19:05:45.106Z,97829.84
2023-04-14T19:08:35.526Z,97829.09
2023-04-14T19:11:22.061Z,97834.19
2023-04-14T19:14:08.489Z,97831.41
2023-04-14T19:16:54.257Z,97827.06
2023-04-14T19:19:41.414Z,97829.09
2023-04-14T19:22:31.275Z,97832.94
2023-04-14T19:25:18.940Z,97826.63
2023-04-14T19:28:06.968Z,97828.97
2023-04-14T19:30:53.518Z,97823.72
2023-04-14T19:33:41.904Z,97825.41
2023-04-14T19:36:29.390Z,97818.28
2023-04-14T19:39:15.075Z,97821.06
2023-04-14T19:42:01.697Z,97820.31
2023-04-14T19:44:47.482Z,97824.28
2023-04-14T19:47:33.120Z,97831.56
2023-04-14T19:50:19.323Z,97820.91
2023-04-14T19:53:05.441Z,97817.81
2023-04-14T19:55:57.467Z,97816.25
2023-04-14T19:58:45.546Z,97813.47
2023-04-14T20:01:32.752Z,97815.94
2023-04-14T20:04:18.877Z,97817.50
2023-04-14T20:07:05.298Z,97810.38
2023-04-14T20:09:54.688Z,97808.84
2023-04-14T20:12:40.505Z,97804.50
2023-04-14T20:15:26.466Z,97804.19
2023-04-14T20:18:19.282Z,97803.88
2023-04-14T20:21:12.883Z,97803.09
2023-04-14T20:23:59.469Z,97805.09
2023-04-14T20:26:46.861Z,97805.09
2023-04-14T20:29:33.837Z,97803.56
2023-04-14T20:32:28.727Z,97796.44
2023-04-14T20:35:19.865Z,97802.00
2023-04-14T20:38:06.594Z,97796.13
2023-04-14T20:40:54.245Z,97789.03
2023-04-14T20:43:43.651Z,97790.25
2023-04-14T20:46:29.781Z,97789.03
2023-04-14T20:49:18.402Z,97789.16
2023-04-14T20:52:07.848Z,97784.09
2023-04-14T20:54:53.299Z,97771.09
2023-04-14T20:57:40.544Z,97777.91
2023-04-14T21:00:26.657Z,97767.69
2023-04-14T21:03:12.410Z,97772.03
2023-04-14T21:05:58.156Z,97773.25
2023-04-14T21:08:43.560Z,97769.69
2023-04-14T21:11:32.334Z,97760.91
2023-04-14T21:15:30.763Z,97753.81
2023-04-14T21:17:23.602Z,97755.81
2023-04-14T21:20:10.849Z,97756.59
2023-04-14T21:22:57.640Z,97755.81
2023-04-14T21:25:43.293Z,97762.13
2023-04-14T21:28:28.980Z,97769.25
2023-04-14T21:31:15.880Z,97763.69
2023-04-14T21:34:01.310Z,97769.25
2023-04-14T21:36:47.557Z,97774.03
2023-04-14T21:39:34.223Z,97772.03
2023-04-14T21:42:19.606Z,97768.50
2023-04-14T21:45:06.359Z,97769.25
2023-04-14T21:47:52.132Z,97758.91
2023-04-14T21:50:39.549Z,97762.47
2023-04-14T21:53:24.830Z,97768.00
2023-04-14T21:56:12.783Z,97767.69
2023-04-14T21:58:58.494Z,97763.69
2023-04-14T22:01:44.054Z,97762.47
2023-04-14T22:04:36.316Z,97755.38
2023-04-14T22:07:22.677Z,97757.69
2023-04-14T22:10:08.357Z,97758.91
2023-04-14T22:12:53.941Z,97760.91
2023-04-14T22:25:18.971Z,97763.38
2023-04-14T22:28:04.579Z,97759.03
2023-04-14T22:30:50.129Z,97754.28
2023-04-14T22:33:35.970Z,97757.06
2023-04-14T22:36:21.609Z,97746.41
2023-04-14T22:39:07.373Z,97751.50
2023-04-14T22:41:52.687Z,97737.63
2023-04-14T22:44:38.308Z,97732.06
2023-04-14T22:47:23.605Z,97740.84
2023-04-14T22:50:09.352Z,97736.06
2023-04-14T22:52:54.832Z,97729.75
2023-04-14T22:55:40.487Z,97732.53
2023-04-14T22:58:26.032Z,97724.19
2023-04-14T23:01:21.352Z,97722.66
2023-04-14T23:04:07.826Z,97724.19
2023-04-14T23:06:53.195Z,97728.22
2023-04-14T23:09:38.406Z,97722.66
2023-04-14T23:12:23.641Z,97725.44
2023-04-14T23:15:09.410Z,97718.31
2023-04-14T23:17:55.388Z,97719.09
2023-04-14T23:20:40.724Z,97711.22
2023-04-14T23:23:26.540Z,97715.53
2023-04-14T23:26:11.852Z,97711.22
2023-04-14T23:28:57.243Z,97711.22
2023-04-14T23:31:42.641Z,97708.44
2023-04-14T23:34:28.678Z,97702.91
2023-04-14T23:37:13.983Z,97695.78
2023-04-14T23:39:59.238Z,97691.00
2023-04-14T23:42:44.707Z,97690.22
2023-04-14T23:45:36.914Z,97691.47
2023-04-14T23:48:22.803Z,97683.16
2023-04-14T23:51:14.449Z,97688.69
2023-04-14T23:54:03.477Z,97688.69
2023-04-14T23:56:49.102Z,97691.00
2023-04-14T23:59:34.520Z,97678.34
