createdAt,value
2023-02-02T00:01:52.975Z,100.00
2023-02-02T00:05:09.996Z,100.00
2023-02-02T00:08:28.237Z,100.00
2023-02-02T00:11:50.593Z,100.00
2023-02-02T00:15:08.154Z,100.00
2023-02-02T00:18:25.637Z,99.41
2023-02-02T00:22:00.720Z,99.10
2023-02-02T00:25:35.723Z,96.95
2023-02-02T00:29:14.031Z,94.46
2023-02-02T00:32:48.967Z,94.53
2023-02-02T00:36:23.126Z,94.76
2023-02-02T00:40:03.051Z,94.80
2023-02-02T00:43:36.087Z,94.13
2023-02-02T00:47:09.400Z,91.73
2023-02-02T00:50:42.088Z,92.05
2023-02-02T00:53:58.750Z,91.75
2023-02-02T00:57:16.202Z,90.82
2023-02-02T01:00:48.937Z,88.05
2023-02-02T01:04:24.560Z,87.65
2023-02-02T01:07:42.277Z,89.30
2023-02-02T01:11:03.077Z,89.57
2023-02-02T01:14:21.825Z,90.45
2023-02-02T01:17:37.089Z,91.69
2023-02-02T01:21:06.244Z,92.88
2023-02-02T01:24:42.199Z,94.10
2023-02-02T01:27:59.986Z,95.27
2023-02-02T01:31:34.187Z,95.87
2023-02-02T01:35:07.272Z,96.83
2023-02-02T01:38:25.970Z,98.15
2023-02-02T01:41:43.870Z,99.39
2023-02-02T01:45:15.234Z,99.97
2023-02-02T01:48:35.699Z,100.00
2023-02-02T01:51:59.114Z,100.00
2023-02-02T08:15:14.468Z,90.40
2023-02-02T08:39:54.005Z,85.61
2023-02-02T08:43:03.781Z,84.91
2023-02-02T08:46:11.427Z,83.18
2023-02-02T08:49:15.465Z,83.46
2023-02-02T08:52:47.949Z,82.23
2023-02-02T08:56:05.121Z,82.73
2023-02-02T08:59:29.528Z,81.23
2023-02-02T09:02:33.549Z,80.14
2023-02-02T09:06:05.785Z,80.46
2023-02-02T09:09:17.593Z,78.34
2023-02-02T09:12:24.373Z,78.44
2023-02-02T09:15:30.217Z,77.74
2023-02-02T09:18:55.446Z,78.62
2023-02-02T09:22:19.616Z,78.46
2023-02-02T09:25:57.461Z,76.94
2023-02-02T09:29:36.436Z,75.42
2023-02-02T09:33:05.450Z,75.43
2023-02-02T09:36:28.770Z,74.48
2023-02-02T09:39:55.960Z,74.55
2023-02-02T09:43:55.840Z,73.46
2023-02-02T09:48:12.809Z,72.61
2023-02-02T09:51:59.967Z,72.10
2023-02-02T09:55:47.189Z,70.13
2023-02-02T09:59:46.068Z,69.93
2023-02-02T10:03:15.184Z,68.84
2023-02-02T10:07:04.284Z,68.16
2023-02-02T10:10:43.686Z,68.60
2023-02-02T10:14:29.365Z,67.60
2023-02-02T10:18:44.927Z,65.47
2023-02-02T10:22:29.190Z,66.40
2023-02-02T10:26:16.678Z,67.53
2023-02-02T10:30:02.857Z,68.35
2023-02-02T10:33:39.963Z,67.85
2023-02-02T10:37:38.123Z,68.38
2023-02-02T10:41:08.297Z,68.70
2023-02-02T10:45:21.600Z,68.35
2023-02-02T10:49:14.573Z,69.24
2023-02-02T10:56:37.823Z,69.60
2023-02-02T11:00:07.864Z,70.17
2023-02-02T11:03:41.477Z,69.65
2023-02-02T11:07:05.293Z,70.87
2023-02-02T11:10:29.193Z,70.42
2023-02-02T11:18:53.582Z,70.37
2023-02-02T11:22:53.498Z,69.84
2023-02-02T11:26:49.687Z,70.13
2023-02-02T11:30:37.815Z,70.24
2023-02-02T11:34:18.850Z,70.52
2023-02-02T11:37:56.438Z,69.41
2023-02-02T11:41:50.760Z,69.95
2023-02-02T11:45:18.824Z,70.04
2023-02-02T11:48:59.641Z,69.26
2023-02-02T11:52:32.451Z,69.54
2023-02-02T11:56:11.795Z,68.30
2023-02-02T11:59:49.825Z,65.94
2023-02-02T12:03:29.636Z,66.90
2023-02-02T12:07:20.448Z,66.55
2023-02-02T12:11:01.474Z,67.85
2023-02-02T12:14:45.978Z,68.67
2023-02-02T12:18:50.676Z,69.96
2023-02-02T12:23:02.970Z,70.11
2023-02-02T12:27:14.329Z,71.73
2023-02-02T12:31:08.105Z,70.57
2023-02-02T12:35:02.678Z,71.52
2023-02-02T12:38:57.692Z,71.62
2023-02-02T12:43:14.019Z,71.47
2023-02-02T12:47:14.695Z,71.07
2023-02-02T12:50:58.507Z,70.90
2023-02-02T12:55:29.405Z,71.58
2023-02-02T12:59:49.270Z,72.37
2023-02-02T13:29:18.481Z,72.73
2023-02-02T13:48:57.492Z,73.74
2023-02-02T13:52:44.098Z,74.65
2023-02-02T13:57:33.773Z,73.71
2023-02-02T14:01:15.470Z,73.71
2023-02-02T14:04:59.521Z,73.11
2023-02-02T14:08:51.749Z,73.03
2023-02-02T14:12:31.717Z,73.23
2023-02-02T14:16:09.051Z,73.04
2023-02-02T14:19:45.958Z,72.96
2023-02-02T14:23:51.751Z,72.65
2023-02-02T14:27:35.780Z,73.27
2023-02-02T14:31:42.478Z,73.78
2023-02-02T14:35:27.419Z,74.08
2023-02-02T14:50:45.555Z,74.46
2023-02-02T14:54:32.961Z,74.19
2023-02-02T14:58:04.054Z,74.56
2023-02-02T15:01:54.222Z,75.10
2023-02-02T15:05:39.926Z,75.13
2023-02-02T15:13:17.539Z,75.13
2023-02-02T15:16:43.287Z,75.15
2023-02-02T15:20:46.559Z,75.64
2023-02-02T15:24:29.555Z,76.19
2023-02-02T15:28:35.833Z,76.35
2023-02-02T15:32:02.571Z,76.79
2023-02-02T15:35:20.528Z,76.98
2023-02-02T15:38:46.881Z,77.66
2023-02-02T15:42:54.522Z,77.88
2023-02-02T15:46:11.696Z,78.56
2023-02-02T15:49:50.028Z,78.97
2023-02-02T15:53:56.495Z,79.76
2023-02-02T15:57:36.677Z,80.18
2023-02-02T16:01:16.973Z,81.60
2023-02-02T16:04:44.868Z,82.15
2023-02-02T16:08:32.799Z,81.90
2023-02-02T16:12:30.584Z,81.80
2023-02-02T16:16:20.719Z,82.21
2023-02-02T16:20:14.893Z,82.10
2023-02-02T16:23:43.853Z,82.50
2023-02-02T16:27:24.334Z,83.11
2023-02-02T16:30:53.386Z,83.17
2023-02-02T16:34:46.786Z,83.01
2023-02-02T16:46:47.212Z,83.52
2023-02-02T16:50:09.711Z,84.24
2023-02-02T16:53:46.873Z,84.43
2023-02-02T16:57:40.269Z,83.97
2023-02-02T17:01:34.871Z,84.39
2023-02-02T17:06:05.155Z,83.99
2023-02-02T17:09:41.733Z,83.74
2023-02-02T17:13:01.588Z,84.54
2023-02-02T17:16:39.880Z,85.17
2023-02-02T17:20:18.252Z,83.80
2023-02-02T17:23:32.399Z,84.43
2023-02-02T17:26:59.617Z,84.48
2023-02-02T17:30:34.547Z,84.22
2023-02-02T17:33:58.909Z,84.92
2023-02-02T17:38:32.553Z,84.78
2023-02-02T17:41:52.313Z,85.41
2023-02-02T17:46:40.109Z,85.36
2023-02-02T17:53:43.317Z,85.04
2023-02-02T17:57:41.447Z,85.07
2023-02-02T18:01:41.119Z,85.55
2023-02-02T18:05:33.923Z,85.66
2023-02-02T18:09:28.903Z,86.31
2023-02-02T18:13:15.759Z,85.85
2023-02-02T18:20:31.654Z,86.05
2023-02-02T18:24:07.246Z,86.19
2023-02-02T18:27:44.848Z,86.66
2023-02-02T18:31:21.577Z,87.09
2023-02-02T18:34:56.190Z,87.42
2023-02-02T18:38:42.012Z,87.92
2023-02-02T18:42:13.025Z,88.13
2023-02-02T18:46:00.857Z,88.43
2023-02-02T18:49:32.793Z,89.03
2023-02-02T18:53:12.163Z,89.75
2023-02-02T19:00:22.393Z,89.53
2023-02-02T19:04:01.816Z,89.52
2023-02-02T19:07:59.613Z,89.43
2023-02-02T19:15:00.697Z,90.00
2023-02-02T19:18:35.393Z,89.35
2023-02-02T19:22:19.806Z,89.63
2023-02-02T19:25:51.803Z,90.24
2023-02-02T19:29:36.473Z,90.67
2023-02-02T19:37:30.060Z,90.80
2023-02-02T19:44:48.573Z,91.41
2023-02-02T19:48:35.495Z,91.80
2023-02-02T19:52:23.271Z,92.23
2023-02-02T19:56:03.166Z,92.85
2023-02-02T19:59:36.028Z,92.73
2023-02-02T20:03:26.948Z,93.13
2023-02-02T20:07:00.683Z,93.76
2023-02-02T20:10:39.292Z,94.01
2023-02-02T20:14:21.706Z,93.85
2023-02-02T20:17:58.666Z,92.87
2023-02-02T20:21:46.019Z,92.60
2023-02-02T20:25:23.832Z,93.21
2023-02-02T20:29:01.006Z,93.02
2023-02-02T20:32:42.903Z,92.88
2023-02-02T20:36:31.882Z,93.44
2023-02-02T20:40:33.659Z,93.65
2023-02-02T20:44:14.708Z,94.36
2023-02-02T20:47:34.354Z,93.90
2023-02-02T20:50:58.602Z,94.42
2023-02-02T20:54:36.772Z,93.91
2023-02-02T20:58:38.218Z,94.28
2023-02-02T21:02:19.273Z,94.58
2023-02-02T21:05:51.260Z,94.73
2023-02-02T21:09:41.928Z,94.98
2023-02-02T21:13:12.605Z,94.93
2023-02-02T21:16:30.961Z,94.57
2023-02-02T21:20:00.915Z,95.06
2023-02-02T21:23:40.158Z,95.02
2023-02-02T21:26:57.916Z,95.15
2023-02-02T21:30:31.285Z,95.35
2023-02-02T21:34:08.269Z,95.37
2023-02-02T21:37:40.902Z,95.53
2023-02-02T21:41:19.108Z,94.74
2023-02-02T21:45:20.349Z,95.13
2023-02-02T21:48:56.343Z,95.46
2023-02-02T21:52:20.415Z,95.63
2023-02-02T21:55:46.936Z,94.71
2023-02-02T21:59:28.884Z,94.92
2023-02-02T22:02:51.983Z,95.01
2023-02-02T22:06:35.911Z,94.43
2023-02-02T22:10:40.641Z,94.50
2023-02-02T22:14:33.710Z,94.50
2023-02-02T22:18:00.162Z,94.74
2023-02-02T22:21:38.509Z,94.96
2023-02-02T22:25:43.834Z,95.17
2023-02-02T22:29:23.570Z,95.12
2023-02-02T22:32:51.916Z,95.20
2023-02-02T22:36:20.672Z,95.46
2023-02-02T22:39:56.052Z,95.43
2023-02-02T22:43:16.189Z,95.48
2023-02-02T22:46:35.129Z,95.48
2023-02-02T22:50:10.757Z,95.74
2023-02-02T22:53:29.459Z,95.89
2023-02-02T22:57:04.827Z,95.53
2023-02-02T23:00:38.092Z,95.05
2023-02-02T23:04:15.290Z,95.14
2023-02-02T23:07:49.153Z,94.39
2023-02-02T23:11:07.346Z,95.44
2023-02-02T23:14:25.431Z,96.37
2023-02-02T23:17:53.955Z,96.15
2023-02-02T23:21:11.111Z,95.11
2023-02-02T23:24:44.738Z,94.01
2023-02-02T23:28:20.792Z,93.59
2023-02-02T23:31:58.838Z,92.69
2023-02-02T23:35:36.478Z,91.68
2023-02-02T23:39:10.465Z,91.21
2023-02-02T23:42:50.792Z,90.97
2023-02-02T23:46:29.074Z,92.04
2023-02-02T23:49:48.686Z,92.05
2023-02-02T23:53:25.856Z,91.71
2023-02-02T23:57:01.388Z,91.84
