createdAt,value
2017-12-31T00:00:15.269Z,0.00
2017-12-31T00:01:15.260Z,0.00
2017-12-31T00:02:15.261Z,0.00
2017-12-31T00:03:15.254Z,0.00
2017-12-31T00:04:15.247Z,0.00
2017-12-31T00:05:15.243Z,0.00
2017-12-31T00:06:15.238Z,0.00
2017-12-31T00:07:15.234Z,0.00
2017-12-31T00:08:15.229Z,0.00
2017-12-31T00:09:15.231Z,0.00
2017-12-31T00:10:15.226Z,0.00
2017-12-31T00:11:15.221Z,0.00
2017-12-31T00:12:15.220Z,0.00
2017-12-31T00:13:15.213Z,0.00
2017-12-31T00:14:15.208Z,0.00
2017-12-31T00:15:15.203Z,0.00
2017-12-31T00:16:15.200Z,0.00
2017-12-31T00:17:15.195Z,0.00
2017-12-31T00:18:15.198Z,0.00
2017-12-31T00:19:15.182Z,0.00
2017-12-31T00:20:15.178Z,0.00
2017-12-31T00:21:15.175Z,0.00
2017-12-31T00:22:15.174Z,0.00
2017-12-31T00:23:15.166Z,0.00
2017-12-31T00:24:15.160Z,0.00
2017-12-31T00:25:15.161Z,0.00
2017-12-31T00:26:15.156Z,0.00
2017-12-31T00:27:15.153Z,0.00
2017-12-31T00:28:15.149Z,0.00
2017-12-31T00:29:15.144Z,0.00
2017-12-31T00:30:15.140Z,0.00
2017-12-31T00:31:15.136Z,0.00
2017-12-31T00:32:15.130Z,0.00
2017-12-31T00:33:15.122Z,0.00
2017-12-31T00:34:15.117Z,0.00
2017-12-31T00:35:15.113Z,0.00
2017-12-31T00:36:15.109Z,0.00
2017-12-31T00:37:15.105Z,0.00
2017-12-31T00:38:15.102Z,0.00
2017-12-31T00:39:15.096Z,0.00
2017-12-31T00:40:15.093Z,0.00
2017-12-31T00:41:15.092Z,0.00
2017-12-31T00:42:15.086Z,0.00
2017-12-31T00:43:15.083Z,0.00
2017-12-31T00:44:15.079Z,0.00
2017-12-31T00:45:15.075Z,0.00
2017-12-31T00:46:15.070Z,0.00
2017-12-31T00:47:15.065Z,0.00
2017-12-31T00:48:15.060Z,0.00
2017-12-31T00:49:15.052Z,0.00
2017-12-31T00:50:15.047Z,0.00
2017-12-31T00:51:15.045Z,0.00
2017-12-31T00:52:15.038Z,0.00
2017-12-31T00:53:15.033Z,0.00
2017-12-31T00:54:15.029Z,0.00
2017-12-31T00:55:15.025Z,0.00
2017-12-31T00:56:15.019Z,0.00
2017-12-31T00:57:15.019Z,0.00
2017-12-31T00:58:15.014Z,0.00
2017-12-31T00:59:15.016Z,0.00
2017-12-31T01:00:15.005Z,0.00
2017-12-31T01:01:15.000Z,0.00
2017-12-31T01:02:14.995Z,0.00
2017-12-31T01:03:14.990Z,0.00
2017-12-31T01:04:14.986Z,0.00
2017-12-31T01:05:14.977Z,0.00
2017-12-31T01:06:14.972Z,0.00
2017-12-31T01:07:14.987Z,0.00
2017-12-31T01:08:14.962Z,0.00
2017-12-31T01:09:14.958Z,0.00
2017-12-31T01:10:14.952Z,0.00
2017-12-31T01:11:14.948Z,0.00
2017-12-31T01:12:14.943Z,0.00
2017-12-31T01:13:14.943Z,0.00
2017-12-31T01:14:14.937Z,0.00
2017-12-31T01:15:14.933Z,0.00
2017-12-31T01:16:14.928Z,0.00
2017-12-31T01:17:14.924Z,0.00
2017-12-31T01:18:14.921Z,0.00
2017-12-31T01:19:14.915Z,0.00
2017-12-31T01:20:14.910Z,0.00
2017-12-31T01:21:14.901Z,0.00
2017-12-31T01:22:14.895Z,0.00
2017-12-31T01:23:14.890Z,0.00
2017-12-31T01:24:14.886Z,0.00
2017-12-31T01:25:14.882Z,0.00
2017-12-31T01:26:14.877Z,0.00
2017-12-31T01:27:14.871Z,0.00
2017-12-31T01:28:14.866Z,0.00
2017-12-31T01:29:14.867Z,0.00
2017-12-31T01:30:14.860Z,0.00
2017-12-31T01:31:14.856Z,0.00
2017-12-31T01:32:14.852Z,0.00
2017-12-31T01:33:14.843Z,0.00
2017-12-31T01:34:14.837Z,0.00
2017-12-31T01:35:14.832Z,0.00
2017-12-31T01:36:14.828Z,0.00
2017-12-31T01:37:14.827Z,0.00
2017-12-31T01:38:14.821Z,0.00
2017-12-31T01:39:14.816Z,0.00
2017-12-31T01:40:14.812Z,0.00
2017-12-31T01:41:14.806Z,0.00
2017-12-31T01:42:14.803Z,0.00
2017-12-31T01:43:14.797Z,0.00
2017-12-31T01:44:14.792Z,0.00
2017-12-31T01:45:14.784Z,0.00
2017-12-31T01:46:14.778Z,0.00
2017-12-31T01:47:14.776Z,0.00
2017-12-31T01:48:14.769Z,0.00
2017-12-31T01:49:14.766Z,0.00
2017-12-31T01:50:14.756Z,0.00
2017-12-31T01:51:14.752Z,0.00
2017-12-31T01:52:14.748Z,0.00
2017-12-31T01:53:14.746Z,0.00
2017-12-31T01:54:14.740Z,0.00
2017-12-31T01:55:14.736Z,0.00
2017-12-31T01:56:14.731Z,0.00
2017-12-31T01:57:14.726Z,0.00
2017-12-31T01:58:14.721Z,0.00
2017-12-31T01:59:14.716Z,0.00
2017-12-31T02:00:14.710Z,0.00
2017-12-31T02:01:14.704Z,0.00
2017-12-31T02:02:14.696Z,0.00
2017-12-31T02:03:14.691Z,0.00
2017-12-31T02:04:14.686Z,0.00
2017-12-31T02:05:14.681Z,0.00
2017-12-31T02:06:14.675Z,0.00
2017-12-31T02:07:14.670Z,0.00
2017-12-31T02:08:14.664Z,0.00
2017-12-31T02:09:14.665Z,0.00
2017-12-31T02:10:14.659Z,0.00
2017-12-31T02:11:14.652Z,0.00
2017-12-31T02:12:14.651Z,0.00
2017-12-31T02:13:14.643Z,0.00
2017-12-31T02:14:14.638Z,0.00
2017-12-31T02:15:14.633Z,0.00
2017-12-31T02:16:14.627Z,0.00
2017-12-31T02:17:14.617Z,0.00
2017-12-31T02:18:14.612Z,0.00
2017-12-31T02:19:14.607Z,0.00
2017-12-31T02:20:14.602Z,0.00
2017-12-31T02:21:14.597Z,0.00
2017-12-31T02:22:14.592Z,0.00
2017-12-31T02:23:14.585Z,0.00
2017-12-31T02:24:14.580Z,0.00
2017-12-31T02:25:14.580Z,0.00
2017-12-31T02:26:14.573Z,0.00
2017-12-31T02:27:14.567Z,0.00
2017-12-31T02:28:14.562Z,0.00
2017-12-31T02:29:14.557Z,0.00
2017-12-31T02:30:14.551Z,0.00
2017-12-31T02:31:14.546Z,0.00
2017-12-31T02:32:14.540Z,0.00
2017-12-31T02:33:14.530Z,0.00
2017-12-31T02:34:14.525Z,0.00
2017-12-31T02:35:14.519Z,0.00
2017-12-31T02:36:14.513Z,0.00
2017-12-31T02:37:14.512Z,0.00
2017-12-31T02:38:14.506Z,0.00
2017-12-31T02:39:14.500Z,0.00
2017-12-31T02:40:14.495Z,0.00
2017-12-31T02:41:14.485Z,0.00
2017-12-31T02:42:14.482Z,0.00
2017-12-31T02:43:14.473Z,0.00
2017-12-31T02:44:14.469Z,0.00
2017-12-31T02:45:14.464Z,0.00
2017-12-31T02:46:14.456Z,0.00
2017-12-31T02:47:14.451Z,0.00
2017-12-31T02:48:14.446Z,0.00
2017-12-31T02:49:14.445Z,0.00
2017-12-31T02:50:14.437Z,0.00
2017-12-31T02:51:14.433Z,0.00
2017-12-31T02:52:14.428Z,0.00
2017-12-31T02:53:14.420Z,0.00
2017-12-31T02:54:14.415Z,0.00
2017-12-31T02:55:14.409Z,0.00
2017-12-31T02:56:14.404Z,0.00
2017-12-31T02:57:14.394Z,0.00
2017-12-31T02:58:14.387Z,0.00
2017-12-31T02:59:14.383Z,0.00
2017-12-31T03:00:14.377Z,0.00
2017-12-31T03:01:14.371Z,0.00
2017-12-31T03:02:14.365Z,0.00
2017-12-31T03:03:14.362Z,0.00
2017-12-31T03:04:14.357Z,0.00
2017-12-31T03:05:14.351Z,0.00
2017-12-31T03:06:14.344Z,0.00
2017-12-31T03:07:14.339Z,0.00
2017-12-31T03:08:14.332Z,0.00
2017-12-31T03:09:14.327Z,0.00
2017-12-31T03:10:14.320Z,0.00
2017-12-31T03:11:14.315Z,0.00
2017-12-31T03:12:14.309Z,0.00
2017-12-31T03:13:14.299Z,0.00
2017-12-31T03:14:14.292Z,0.00
2017-12-31T03:15:14.286Z,0.00
2017-12-31T03:16:14.280Z,0.00
2017-12-31T03:17:14.274Z,0.00
2017-12-31T03:18:14.268Z,0.00
2017-12-31T03:19:14.264Z,0.00
2017-12-31T03:20:14.256Z,0.00
2017-12-31T03:21:14.254Z,0.00
2017-12-31T03:22:14.247Z,0.00
2017-12-31T03:23:14.242Z,0.00
2017-12-31T03:24:14.237Z,0.00
2017-12-31T03:25:14.230Z,0.00
2017-12-31T03:26:14.223Z,0.00
2017-12-31T03:27:14.216Z,0.00
2017-12-31T03:28:14.212Z,0.00
2017-12-31T03:29:14.200Z,0.00
2017-12-31T03:30:14.195Z,0.00
2017-12-31T03:31:14.189Z,0.00
2017-12-31T03:32:14.181Z,0.00
2017-12-31T03:33:14.176Z,0.00
2017-12-31T03:34:14.169Z,0.00
2017-12-31T03:35:14.163Z,0.00
2017-12-31T03:36:14.157Z,0.00
2017-12-31T03:37:14.155Z,0.00
2017-12-31T03:38:14.149Z,0.00
2017-12-31T03:39:14.142Z,0.00
2017-12-31T03:40:14.136Z,0.00
2017-12-31T03:41:14.126Z,0.00
2017-12-31T03:42:14.119Z,0.00
2017-12-31T03:43:14.113Z,0.00
2017-12-31T03:44:14.109Z,0.00
2017-12-31T03:45:14.109Z,0.00
2017-12-31T03:46:14.098Z,0.00
2017-12-31T03:47:14.094Z,0.00
2017-12-31T03:48:14.086Z,0.00
2017-12-31T03:49:14.080Z,0.00
2017-12-31T03:50:14.073Z,0.00
2017-12-31T03:51:14.067Z,0.00
2017-12-31T03:52:14.061Z,0.00
2017-12-31T03:53:14.051Z,0.00
2017-12-31T03:54:14.044Z,0.00
2017-12-31T03:55:14.038Z,0.00
2017-12-31T03:56:14.034Z,0.00
2017-12-31T03:57:14.026Z,0.00
2017-12-31T03:58:14.018Z,0.00
2017-12-31T03:59:14.013Z,0.00
2017-12-31T04:00:14.007Z,0.00
2017-12-31T04:01:14.006Z,0.00
2017-12-31T04:02:13.998Z,0.00
2017-12-31T04:03:13.991Z,0.00
2017-12-31T04:04:13.986Z,0.00
2017-12-31T04:05:13.979Z,0.00
2017-12-31T04:06:13.972Z,0.00
2017-12-31T04:07:13.966Z,0.00
2017-12-31T04:08:13.961Z,0.00
2017-12-31T04:09:13.950Z,0.00
2017-12-31T04:10:13.942Z,0.00
2017-12-31T04:11:13.936Z,0.00
2017-12-31T04:12:13.930Z,0.00
2017-12-31T04:13:13.924Z,0.00
2017-12-31T04:14:13.917Z,0.00
2017-12-31T04:15:13.911Z,0.00
2017-12-31T04:16:13.905Z,0.00
2017-12-31T04:17:13.904Z,0.00
2017-12-31T04:18:13.896Z,0.00
2017-12-31T04:19:13.890Z,0.00
2017-12-31T04:20:13.884Z,0.00
2017-12-31T04:21:13.878Z,0.00
2017-12-31T04:22:13.874Z,0.00
2017-12-31T04:23:13.866Z,0.00
2017-12-31T04:24:13.859Z,0.00
2017-12-31T04:25:13.849Z,0.00
2017-12-31T04:26:13.842Z,0.00
2017-12-31T04:27:13.836Z,0.00
2017-12-31T04:28:13.831Z,0.00
2017-12-31T04:29:13.827Z,0.00
2017-12-31T04:30:13.819Z,0.00
2017-12-31T04:31:13.815Z,0.00
2017-12-31T04:32:13.807Z,0.00
2017-12-31T04:33:13.806Z,0.00
2017-12-31T04:34:13.798Z,0.00
2017-12-31T04:35:13.793Z,0.00
2017-12-31T04:36:13.787Z,0.00
2017-12-31T04:37:13.783Z,0.00
2017-12-31T04:38:13.775Z,0.00
2017-12-31T04:39:13.769Z,0.00
2017-12-31T04:40:13.764Z,0.00
2017-12-31T04:41:13.754Z,0.00
2017-12-31T04:42:13.748Z,0.00
2017-12-31T04:43:13.742Z,0.00
2017-12-31T04:44:13.736Z,0.00
2017-12-31T04:45:13.732Z,0.00
2017-12-31T04:46:13.724Z,0.00
2017-12-31T04:47:13.719Z,0.00
2017-12-31T04:48:13.715Z,0.00
2017-12-31T04:49:13.712Z,0.00
2017-12-31T04:50:13.706Z,0.00
2017-12-31T04:51:13.701Z,0.00
2017-12-31T04:52:13.696Z,0.00
2017-12-31T04:53:13.689Z,0.00
2017-12-31T04:54:13.685Z,0.00
2017-12-31T04:55:13.678Z,0.00
2017-12-31T04:56:13.674Z,0.00
2017-12-31T04:57:13.663Z,0.00
2017-12-31T04:58:13.657Z,0.00
2017-12-31T04:59:13.651Z,0.00
2017-12-31T05:00:13.647Z,0.00
2017-12-31T05:01:13.643Z,0.00
2017-12-31T05:02:13.635Z,0.00
2017-12-31T05:03:13.629Z,0.00
2017-12-31T05:04:13.625Z,0.00
2017-12-31T05:05:13.626Z,0.00
2017-12-31T05:06:13.617Z,0.00
2017-12-31T05:07:13.612Z,0.00
2017-12-31T05:08:13.607Z,0.00
2017-12-31T05:09:13.602Z,0.00
2017-12-31T05:10:13.597Z,0.00
2017-12-31T05:11:13.591Z,0.00
2017-12-31T05:12:13.585Z,0.00
2017-12-31T05:13:13.576Z,0.00
2017-12-31T05:14:13.571Z,0.00
2017-12-31T05:15:13.566Z,0.00
2017-12-31T05:16:13.561Z,0.00
2017-12-31T05:17:13.555Z,0.00
2017-12-31T05:18:13.549Z,0.00
2017-12-31T05:19:13.545Z,0.00
2017-12-31T05:20:13.539Z,0.00
2017-12-31T05:21:13.538Z,0.00
2017-12-31T05:22:13.532Z,0.00
2017-12-31T05:23:13.527Z,0.00
2017-12-31T05:24:13.522Z,0.00
2017-12-31T05:25:13.518Z,0.00
2017-12-31T05:26:13.512Z,0.00
2017-12-31T05:27:13.508Z,0.00
2017-12-31T05:28:13.502Z,0.00
2017-12-31T05:29:13.492Z,0.00
2017-12-31T05:30:13.487Z,0.00
2017-12-31T05:31:13.482Z,0.00
2017-12-31T05:32:13.476Z,0.00
2017-12-31T05:33:13.472Z,0.00
2017-12-31T05:34:13.466Z,0.00
2017-12-31T05:35:13.460Z,0.00
2017-12-31T05:36:13.455Z,0.00
2017-12-31T05:37:13.454Z,0.00
2017-12-31T05:38:13.449Z,0.00
2017-12-31T05:39:13.443Z,0.00
2017-12-31T05:40:13.440Z,0.00
2017-12-31T05:41:13.434Z,0.00
2017-12-31T05:42:13.427Z,0.00
2017-12-31T05:43:13.424Z,0.00
2017-12-31T05:44:13.418Z,0.00
2017-12-31T05:45:13.409Z,0.00
2017-12-31T05:46:13.403Z,0.00
2017-12-31T05:47:13.399Z,0.00
2017-12-31T05:48:13.394Z,0.00
2017-12-31T05:49:13.393Z,0.00
2017-12-31T05:50:13.387Z,0.00
2017-12-31T05:51:13.382Z,0.00
2017-12-31T05:52:13.378Z,0.00
2017-12-31T05:53:13.368Z,0.00
2017-12-31T05:54:13.363Z,0.00
2017-12-31T05:55:13.359Z,0.00
2017-12-31T05:56:13.352Z,0.00
2017-12-31T05:57:13.347Z,0.00
2017-12-31T05:58:13.341Z,0.00
2017-12-31T05:59:13.336Z,0.00
2017-12-31T06:00:13.331Z,0.00
2017-12-31T06:01:13.330Z,0.00
2017-12-31T06:02:13.324Z,0.00
2017-12-31T06:03:13.320Z,0.00
2017-12-31T06:04:13.317Z,0.00
2017-12-31T06:05:13.310Z,0.00
2017-12-31T06:06:13.305Z,0.00
2017-12-31T06:07:13.300Z,0.00
2017-12-31T06:08:13.294Z,0.00
2017-12-31T06:09:13.285Z,0.00
2017-12-31T06:10:13.279Z,0.00
2017-12-31T06:11:13.276Z,0.00
2017-12-31T06:12:13.271Z,0.00
2017-12-31T06:13:13.265Z,0.00
2017-12-31T06:14:13.259Z,0.00
2017-12-31T06:15:13.254Z,0.00
2017-12-31T06:16:13.249Z,0.00
2017-12-31T06:17:13.251Z,0.00
2017-12-31T06:18:13.243Z,0.00
2017-12-31T06:19:13.238Z,0.00
2017-12-31T06:20:13.234Z,0.00
2017-12-31T06:21:13.229Z,0.00
2017-12-31T06:22:13.223Z,0.00
2017-12-31T06:23:13.219Z,0.00
2017-12-31T06:24:13.213Z,0.00
2017-12-31T06:25:13.204Z,0.00
2017-12-31T06:26:13.199Z,0.00
2017-12-31T06:27:13.194Z,0.00
2017-12-31T06:28:13.189Z,0.00
2017-12-31T06:29:13.184Z,0.00
2017-12-31T06:30:13.177Z,0.00
2017-12-31T06:31:13.185Z,0.00
2017-12-31T06:32:13.171Z,0.00
2017-12-31T06:33:13.169Z,0.00
2017-12-31T06:34:13.163Z,0.00
2017-12-31T06:35:13.158Z,0.00
2017-12-31T06:36:13.153Z,0.00
2017-12-31T06:37:13.149Z,0.00
2017-12-31T06:38:13.143Z,0.00
2017-12-31T06:39:13.138Z,0.00
2017-12-31T06:40:13.133Z,0.00
2017-12-31T06:41:13.125Z,0.00
2017-12-31T06:42:13.120Z,0.00
2017-12-31T06:43:13.114Z,0.00
2017-12-31T06:44:13.109Z,0.00
2017-12-31T06:45:13.107Z,0.00
2017-12-31T06:46:13.100Z,0.00
2017-12-31T06:47:13.094Z,0.00
2017-12-31T06:48:13.133Z,0.00
2017-12-31T06:49:13.090Z,0.00
2017-12-31T06:50:13.084Z,0.00
2017-12-31T06:51:13.081Z,0.00
2017-12-31T06:52:13.075Z,0.00
2017-12-31T06:53:13.068Z,0.00
2017-12-31T06:54:13.061Z,0.00
2017-12-31T06:55:13.056Z,0.00
2017-12-31T06:56:13.059Z,0.00
2017-12-31T06:57:13.052Z,0.00
2017-12-31T06:58:13.045Z,0.00
2017-12-31T06:59:13.040Z,0.00
2017-12-31T07:00:13.036Z,0.00
2017-12-31T07:01:13.033Z,0.00
2017-12-31T07:02:13.027Z,0.00
2017-12-31T07:03:13.023Z,0.00
2017-12-31T07:04:13.019Z,0.00
2017-12-31T07:05:13.008Z,0.00
2017-12-31T07:06:13.003Z,0.00
2017-12-31T07:07:12.998Z,0.00
2017-12-31T07:08:12.994Z,4.00
2017-12-31T07:09:12.991Z,4.00
2017-12-31T07:10:12.986Z,0.00
2017-12-31T07:11:12.979Z,4.00
2017-12-31T07:12:12.974Z,4.00
2017-12-31T07:13:12.976Z,4.00
2017-12-31T07:14:12.969Z,4.00
2017-12-31T07:15:12.968Z,8.00
2017-12-31T07:16:12.960Z,4.00
2017-12-31T07:17:12.956Z,4.00
2017-12-31T07:18:12.950Z,4.00
2017-12-31T07:19:12.946Z,8.00
2017-12-31T07:20:12.942Z,8.00
2017-12-31T07:21:12.935Z,12.00
2017-12-31T07:22:12.931Z,12.00
2017-12-31T07:23:12.923Z,16.00
2017-12-31T07:24:12.926Z,24.00
2017-12-31T07:25:12.916Z,28.00
2017-12-31T07:26:12.909Z,32.00
2017-12-31T07:27:12.906Z,32.00
2017-12-31T07:28:12.900Z,44.00
2017-12-31T07:29:12.900Z,48.00
2017-12-31T07:30:12.895Z,52.00
2017-12-31T07:31:12.890Z,56.00
2017-12-31T07:32:12.887Z,72.00
2017-12-31T07:33:12.881Z,68.00
2017-12-31T07:34:12.877Z,64.00
2017-12-31T07:35:12.873Z,60.00
2017-12-31T07:36:12.867Z,60.00
2017-12-31T07:37:12.858Z,56.00
2017-12-31T07:38:12.853Z,52.00
2017-12-31T07:39:12.850Z,56.00
2017-12-31T07:40:12.845Z,44.00
2017-12-31T07:41:12.840Z,48.00
2017-12-31T07:42:12.835Z,52.00
2017-12-31T07:43:12.830Z,52.00
2017-12-31T07:44:12.826Z,48.00
2017-12-31T07:45:12.825Z,48.00
2017-12-31T07:46:12.821Z,56.00
2017-12-31T07:47:12.816Z,64.00
2017-12-31T07:48:12.818Z,72.00
2017-12-31T07:49:12.808Z,76.00
2017-12-31T07:50:12.802Z,64.00
2017-12-31T07:51:12.797Z,68.00
2017-12-31T07:52:12.794Z,60.00
2017-12-31T07:53:12.785Z,72.00
2017-12-31T07:54:12.779Z,84.00
2017-12-31T07:55:12.775Z,88.00
2017-12-31T07:56:12.770Z,124.00
2017-12-31T07:57:12.771Z,140.00
2017-12-31T07:58:12.765Z,124.00
2017-12-31T07:59:12.761Z,96.00
2017-12-31T08:00:12.757Z,112.00
2017-12-31T08:01:12.748Z,112.00
2017-12-31T08:02:12.743Z,116.00
2017-12-31T08:03:12.739Z,164.00
2017-12-31T08:04:12.734Z,196.00
2017-12-31T08:05:12.732Z,208.00
2017-12-31T08:06:12.725Z,216.00
2017-12-31T08:07:12.720Z,212.00
2017-12-31T08:08:12.716Z,232.00
2017-12-31T08:09:12.716Z,264.00
2017-12-31T08:10:12.711Z,352.00
2017-12-31T08:11:12.707Z,452.00
2017-12-31T08:12:12.702Z,404.00
2017-12-31T08:13:12.698Z,376.00
2017-12-31T08:14:12.692Z,352.00
2017-12-31T08:15:12.687Z,392.00
2017-12-31T08:16:12.684Z,404.00
2017-12-31T08:17:12.676Z,356.00
2017-12-31T08:18:12.671Z,360.00
2017-12-31T08:19:12.668Z,408.00
2017-12-31T08:20:12.662Z,408.00
2017-12-31T08:21:12.659Z,396.00
2017-12-31T08:22:12.652Z,448.00
2017-12-31T08:23:12.648Z,456.00
2017-12-31T08:24:12.644Z,520.00
2017-12-31T08:25:12.644Z,556.00
2017-12-31T08:26:12.639Z,656.00
2017-12-31T08:27:12.634Z,640.00
2017-12-31T08:28:12.631Z,616.00
2017-12-31T08:29:12.626Z,728.00
2017-12-31T08:30:12.622Z,776.00
2017-12-31T08:31:12.618Z,832.00
2017-12-31T08:32:12.612Z,764.00
2017-12-31T08:33:12.604Z,668.00
2017-12-31T08:34:12.599Z,528.00
2017-12-31T08:35:12.595Z,496.00
2017-12-31T08:36:12.591Z,596.00
2017-12-31T08:37:12.588Z,576.00
2017-12-31T08:38:12.581Z,540.00
2017-12-31T08:39:12.577Z,468.00
2017-12-31T08:40:12.573Z,488.00
2017-12-31T08:41:12.573Z,528.00
2017-12-31T08:42:12.569Z,496.00
2017-12-31T08:43:12.565Z,472.00
2017-12-31T08:44:12.562Z,408.00
2017-12-31T08:45:12.559Z,448.00
2017-12-31T08:46:12.550Z,528.00
2017-12-31T08:47:12.546Z,464.00
2017-12-31T08:48:12.543Z,412.00
2017-12-31T08:49:12.534Z,424.00
2017-12-31T08:50:12.529Z,492.00
2017-12-31T08:51:12.525Z,524.00
2017-12-31T08:52:12.522Z,520.00
2017-12-31T08:53:12.517Z,496.00
2017-12-31T08:54:12.512Z,532.00
2017-12-31T08:55:12.508Z,500.00
2017-12-31T08:56:12.504Z,544.00
2017-12-31T08:57:12.503Z,684.00
2017-12-31T08:58:12.500Z,956.00
2017-12-31T08:59:12.495Z,904.00
2017-12-31T09:00:12.490Z,900.00
2017-12-31T09:01:12.482Z,904.00
2017-12-31T09:02:12.527Z,880.00
2017-12-31T09:03:12.473Z,860.00
2017-12-31T09:04:12.469Z,912.00
2017-12-31T09:05:12.469Z,980.00
2017-12-31T09:06:12.464Z,1080.00
2017-12-31T09:07:12.460Z,948.00
2017-12-31T09:08:12.456Z,900.00
2017-12-31T09:09:12.453Z,944.00
2017-12-31T09:10:12.451Z,1096.00
2017-12-31T09:11:12.444Z,1128.00
2017-12-31T09:12:12.444Z,1136.00
2017-12-31T09:13:12.434Z,928.00
2017-12-31T09:14:12.428Z,856.00
2017-12-31T09:15:12.424Z,716.00
2017-12-31T09:16:12.419Z,808.00
2017-12-31T09:17:12.416Z,620.00
2017-12-31T09:18:12.410Z,624.00
2017-12-31T09:19:12.406Z,620.00
2017-12-31T09:20:12.402Z,724.00
2017-12-31T09:21:12.402Z,864.00
2017-12-31T09:22:12.397Z,916.00
2017-12-31T09:23:12.393Z,1188.00
2017-12-31T09:24:12.390Z,1192.00
2017-12-31T09:25:12.386Z,1092.00
2017-12-31T09:26:12.380Z,1060.00
2017-12-31T09:27:12.377Z,900.00
2017-12-31T09:28:12.373Z,780.00
2017-12-31T09:29:12.365Z,860.00
2017-12-31T09:30:12.360Z,1044.00
2017-12-31T09:31:12.357Z,1148.00
2017-12-31T09:32:12.352Z,1044.00
2017-12-31T09:33:12.348Z,864.00
2017-12-31T09:34:12.344Z,632.00
2017-12-31T09:35:12.341Z,644.00
2017-12-31T09:36:12.337Z,672.00
2017-12-31T09:37:12.337Z,708.00
2017-12-31T09:38:12.332Z,928.00
2017-12-31T09:39:12.328Z,1104.00
2017-12-31T09:40:12.325Z,880.00
2017-12-31T09:41:12.321Z,832.00
2017-12-31T09:42:12.316Z,636.00
2017-12-31T09:43:12.312Z,584.00
2017-12-31T09:44:12.308Z,576.00
2017-12-31T09:45:12.301Z,744.00
2017-12-31T09:46:12.298Z,920.00
2017-12-31T09:47:12.292Z,1036.00
2017-12-31T09:48:12.294Z,1160.00
2017-12-31T09:49:12.284Z,1164.00
2017-12-31T09:50:12.279Z,1180.00
2017-12-31T09:51:12.277Z,1264.00
2017-12-31T09:52:12.272Z,996.00
2017-12-31T09:53:12.273Z,844.00
2017-12-31T09:54:12.268Z,808.00
2017-12-31T09:55:12.264Z,904.00
2017-12-31T09:56:12.266Z,1292.00
2017-12-31T09:57:12.256Z,1544.00
2017-12-31T09:58:12.251Z,1196.00
2017-12-31T09:59:12.249Z,1248.00
2017-12-31T10:00:12.245Z,1264.00
2017-12-31T10:01:12.237Z,1348.00
2017-12-31T10:02:12.232Z,980.00
2017-12-31T10:03:12.228Z,1280.00
2017-12-31T10:04:12.224Z,1956.00
2017-12-31T10:05:12.226Z,1928.00
2017-12-31T10:06:12.221Z,2556.00
2017-12-31T10:07:12.218Z,3284.00
2017-12-31T10:08:12.213Z,2760.00
2017-12-31T10:09:12.206Z,2764.00
2017-12-31T10:10:12.203Z,3172.00
2017-12-31T10:11:12.197Z,3712.00
2017-12-31T10:12:12.194Z,3220.00
2017-12-31T10:13:12.190Z,2236.00
2017-12-31T10:14:12.187Z,1876.00
2017-12-31T10:15:12.182Z,2140.00
2017-12-31T10:16:12.177Z,2648.00
2017-12-31T10:17:12.179Z,3024.00
2017-12-31T10:18:12.173Z,2624.00
2017-12-31T10:19:12.170Z,2188.00
2017-12-31T10:20:12.167Z,2096.00
2017-12-31T10:21:12.165Z,2364.00
2017-12-31T10:22:12.160Z,2756.00
2017-12-31T10:23:12.158Z,3308.00
2017-12-31T10:24:12.154Z,2396.00
2017-12-31T10:25:12.144Z,2344.00
2017-12-31T10:26:12.140Z,2448.00
2017-12-31T10:27:12.137Z,2528.00
2017-12-31T10:28:12.134Z,3400.00
2017-12-31T10:29:12.130Z,2980.00
2017-12-31T10:30:12.126Z,3000.00
2017-12-31T10:31:12.123Z,3052.00
2017-12-31T10:32:12.124Z,3400.00
2017-12-31T10:33:12.121Z,2568.00
2017-12-31T10:34:12.116Z,1468.00
2017-12-31T10:35:12.114Z,1480.00
2017-12-31T10:36:12.111Z,1468.00
2017-12-31T10:37:12.108Z,1544.00
2017-12-31T10:38:12.103Z,1272.00
2017-12-31T10:39:12.101Z,1040.00
2017-12-31T10:40:12.096Z,1200.00
2017-12-31T10:41:12.090Z,1252.00
2017-12-31T10:42:12.085Z,2120.00
2017-12-31T10:43:12.081Z,2120.00
2017-12-31T10:44:12.122Z,2060.00
2017-12-31T10:45:12.075Z,2068.00
2017-12-31T10:46:12.071Z,1892.00
2017-12-31T10:47:12.067Z,1532.00
2017-12-31T10:48:12.066Z,1588.00
2017-12-31T10:49:12.067Z,2168.00
2017-12-31T10:50:12.062Z,2592.00
2017-12-31T10:51:12.058Z,2932.00
2017-12-31T10:52:12.055Z,2568.00
2017-12-31T10:53:12.052Z,2700.00
2017-12-31T10:54:12.048Z,2404.00
2017-12-31T10:55:12.044Z,2496.00
2017-12-31T10:56:12.041Z,2380.00
2017-12-31T10:57:12.034Z,2384.00
2017-12-31T10:58:12.032Z,2204.00
2017-12-31T10:59:12.028Z,2160.00
2017-12-31T11:00:12.023Z,2680.00
2017-12-31T11:01:12.021Z,2520.00
2017-12-31T11:02:12.016Z,1860.00
2017-12-31T11:03:12.013Z,2268.00
2017-12-31T11:04:12.011Z,2344.00
2017-12-31T11:05:12.013Z,2164.00
2017-12-31T11:06:12.007Z,1968.00
2017-12-31T11:07:12.005Z,2080.00
2017-12-31T11:08:12.002Z,2108.00
2017-12-31T11:09:12.035Z,2444.00
2017-12-31T11:10:11.990Z,2388.00
2017-12-31T11:11:11.986Z,2784.00
2017-12-31T11:12:11.983Z,2948.00
2017-12-31T11:13:11.985Z,2220.00
2017-12-31T11:14:11.982Z,2304.00
2017-12-31T11:15:11.979Z,2308.00
2017-12-31T11:16:11.975Z,1952.00
2017-12-31T11:17:11.972Z,1840.00
2017-12-31T11:18:11.967Z,1728.00
2017-12-31T11:19:11.965Z,1812.00
2017-12-31T11:20:11.962Z,2692.00
2017-12-31T11:21:11.955Z,2772.00
2017-12-31T11:22:11.952Z,2028.00
2017-12-31T11:23:11.948Z,2456.00
2017-12-31T11:24:11.945Z,2608.00
2017-12-31T11:25:11.941Z,2312.00
2017-12-31T11:26:11.937Z,2640.00
2017-12-31T11:27:11.935Z,2596.00
2017-12-31T11:28:11.932Z,2248.00
2017-12-31T11:29:11.932Z,2404.00
2017-12-31T11:30:11.930Z,2152.00
2017-12-31T11:31:11.928Z,2076.00
2017-12-31T11:32:11.923Z,2480.00
2017-12-31T11:33:11.923Z,2248.00
2017-12-31T11:34:11.916Z,2340.00
2017-12-31T11:35:11.913Z,2464.00
2017-12-31T11:36:11.925Z,2480.00
2017-12-31T11:37:11.904Z,3232.00
2017-12-31T11:38:11.899Z,3336.00
2017-12-31T11:39:11.896Z,2744.00
2017-12-31T11:40:11.893Z,3236.00
2017-12-31T11:41:11.891Z,3572.00
2017-12-31T11:42:11.887Z,3324.00
2017-12-31T11:43:11.888Z,3304.00
2017-12-31T11:44:11.882Z,3516.00
2017-12-31T11:45:11.884Z,3648.00
2017-12-31T11:46:11.879Z,3288.00
2017-12-31T11:47:11.877Z,3560.00
2017-12-31T11:48:11.873Z,3608.00
2017-12-31T11:49:11.870Z,3536.00
2017-12-31T11:50:11.866Z,3768.00
2017-12-31T11:51:11.865Z,4304.00
2017-12-31T11:52:11.864Z,4848.00
2017-12-31T11:53:11.855Z,4992.00
2017-12-31T11:54:11.851Z,4636.00
2017-12-31T11:55:11.849Z,4324.00
2017-12-31T11:56:11.846Z,4560.00
2017-12-31T11:57:11.843Z,4820.00
2017-12-31T11:58:11.841Z,5208.00
2017-12-31T11:59:11.837Z,5040.00
2017-12-31T12:00:11.835Z,4312.00
2017-12-31T12:01:11.838Z,4312.00
2017-12-31T12:02:11.842Z,5064.00
2017-12-31T12:03:11.831Z,4440.00
2017-12-31T12:04:11.830Z,3560.00
2017-12-31T12:05:11.828Z,2672.00
2017-12-31T12:06:11.826Z,2132.00
2017-12-31T12:07:11.821Z,1900.00
2017-12-31T12:08:11.820Z,1488.00
2017-12-31T12:09:11.814Z,1440.00
2017-12-31T12:10:11.813Z,1904.00
2017-12-31T12:11:11.807Z,1900.00
2017-12-31T12:12:11.805Z,2520.00
2017-12-31T12:13:11.807Z,2348.00
2017-12-31T12:14:11.804Z,3272.00
2017-12-31T12:15:11.803Z,3056.00
2017-12-31T12:16:11.800Z,2764.00
2017-12-31T12:17:11.792Z,2516.00
2017-12-31T12:18:11.790Z,2604.00
2017-12-31T12:19:11.789Z,1872.00
2017-12-31T12:20:11.785Z,2000.00
2017-12-31T12:21:11.783Z,1580.00
2017-12-31T12:22:11.779Z,2196.00
2017-12-31T12:23:11.779Z,2136.00
2017-12-31T12:24:11.774Z,2572.00
2017-12-31T12:25:11.786Z,2320.00
2017-12-31T12:26:11.772Z,2308.00
2017-12-31T12:27:11.769Z,2016.00
2017-12-31T12:28:11.767Z,2780.00
2017-12-31T12:29:11.770Z,2652.00
2017-12-31T12:30:11.761Z,2544.00
2017-12-31T12:31:11.759Z,2848.00
2017-12-31T12:32:11.760Z,2780.00
2017-12-31T12:33:11.749Z,2528.00
2017-12-31T12:34:11.747Z,2636.00
2017-12-31T12:35:11.744Z,2312.00
2017-12-31T12:36:11.740Z,2292.00
2017-12-31T12:37:11.738Z,2676.00
2017-12-31T12:38:11.737Z,2448.00
2017-12-31T12:39:11.735Z,2436.00
2017-12-31T12:40:11.732Z,3076.00
2017-12-31T12:41:11.731Z,3028.00
2017-12-31T12:42:11.729Z,2660.00
2017-12-31T12:43:11.729Z,1956.00
2017-12-31T12:44:11.775Z,2672.00
2017-12-31T12:45:11.720Z,2668.00
2017-12-31T12:46:11.723Z,3104.00
2017-12-31T12:47:11.715Z,3320.00
2017-12-31T12:48:11.711Z,3212.00
2017-12-31T12:49:11.710Z,3400.00
2017-12-31T12:50:11.701Z,2856.00
2017-12-31T12:51:11.699Z,2576.00