createdAt,value
2022-09-21T00:01:33.870Z,12.30
2022-09-21T00:06:38.150Z,9.97
2022-09-21T00:11:40.337Z,6.57
2022-09-21T00:16:43.540Z,5.50
2022-09-21T00:21:45.734Z,5.33
2022-09-21T00:26:47.844Z,5.20
2022-09-21T00:31:50.070Z,8.57
2022-09-21T00:36:52.322Z,9.50
2022-09-21T00:41:54.522Z,7.23
2022-09-21T00:47:02.543Z,4.40
2022-09-21T00:52:05.746Z,3.90
2022-09-21T00:57:08.262Z,4.03
2022-09-21T01:02:10.590Z,4.07
2022-09-21T01:07:19.555Z,4.57
2022-09-21T01:12:51.874Z,4.38
2022-09-21T01:17:59.962Z,4.87
2022-09-21T01:23:26.537Z,5.53
2022-09-21T01:28:34.855Z,4.23
2022-09-21T01:33:41.536Z,4.70
2022-09-21T01:38:48.024Z,5.43
2022-09-21T01:43:55.770Z,5.77
2022-09-21T01:49:01.210Z,6.50
2022-09-21T01:54:10.370Z,5.00
2022-09-21T01:59:27.068Z,5.53
2022-09-21T02:04:29.338Z,4.80
2022-09-21T02:09:31.999Z,4.23
2022-09-21T02:14:35.658Z,3.80
2022-09-21T02:19:46.541Z,4.53
2022-09-21T02:24:50.243Z,3.60
2022-09-21T02:30:26.408Z,3.63
2022-09-21T02:35:36.406Z,4.07
2022-09-21T02:40:43.928Z,4.23
2022-09-21T02:45:51.580Z,4.07
2022-09-21T02:51:04.725Z,4.50
2022-09-21T02:56:08.217Z,5.27
2022-09-21T03:01:15.104Z,4.37
2022-09-21T03:06:17.229Z,5.57
2022-09-21T03:11:20.468Z,5.10
2022-09-21T03:16:24.348Z,6.40
2022-09-21T03:21:26.547Z,5.03
2022-09-21T03:26:28.718Z,6.13
2022-09-21T03:31:31.630Z,6.70
2022-09-21T03:36:33.856Z,6.10
2022-09-21T03:41:36.015Z,6.13
2022-09-21T03:46:38.154Z,6.70
2022-09-21T03:51:40.767Z,6.13
2022-09-21T03:56:43.011Z,5.90
2022-09-21T04:01:45.234Z,8.90
2022-09-21T04:06:47.395Z,5.23
2022-09-21T04:11:49.570Z,6.40
2022-09-21T04:16:52.317Z,7.73
2022-09-21T04:21:56.225Z,8.57
2022-09-21T04:26:58.435Z,8.00
2022-09-21T04:32:00.640Z,6.73
2022-09-21T04:37:02.888Z,6.77
2022-09-21T04:42:05.772Z,6.90
2022-09-21T04:47:08.044Z,8.47
2022-09-21T04:52:10.200Z,8.03
2022-09-21T04:57:12.950Z,10.50
2022-09-21T05:02:15.168Z,9.00
2022-09-21T05:07:17.591Z,9.27
2022-09-21T05:12:22.677Z,8.50
2022-09-21T05:17:24.947Z,8.43
2022-09-21T05:22:28.108Z,7.53
2022-09-21T05:27:30.222Z,7.20
2022-09-21T05:32:58.249Z,7.20
2022-09-21T05:38:17.893Z,7.40
2022-09-21T05:43:20.449Z,6.22
2022-09-21T05:48:43.424Z,6.67
2022-09-21T05:54:05.108Z,6.53
2022-09-21T05:59:07.190Z,7.80
2022-09-21T06:04:14.095Z,8.73
2022-09-21T06:09:16.271Z,8.83
2022-09-21T06:14:24.801Z,8.60
2022-09-21T06:19:27.567Z,9.95
2022-09-21T06:24:29.719Z,8.33
2022-09-21T06:29:31.886Z,7.13
2022-09-21T06:34:34.044Z,7.80
2022-09-21T06:39:36.199Z,10.60
2022-09-21T06:44:38.372Z,8.47
2022-09-21T06:49:42.656Z,8.10
2022-09-21T06:54:45.005Z,7.60
2022-09-21T06:59:47.292Z,6.83
2022-09-21T07:04:49.448Z,6.70
2022-09-21T07:10:11.469Z,7.53
2022-09-21T07:15:15.663Z,6.80
2022-09-21T07:20:18.041Z,8.27
2022-09-21T07:25:20.185Z,6.77
2022-09-21T07:30:22.308Z,6.60
2022-09-21T07:35:24.983Z,7.73
2022-09-21T07:40:27.273Z,7.13
2022-09-21T07:45:31.561Z,6.83
2022-09-21T07:50:34.418Z,6.77
2022-09-21T07:55:36.596Z,6.13
2022-09-21T08:00:38.908Z,7.23
2022-09-21T08:05:41.055Z,8.80
2022-09-21T08:10:43.236Z,6.63
2022-09-21T08:15:49.787Z,7.10
2022-09-21T08:21:00.112Z,6.70
2022-09-21T08:26:03.880Z,6.47
2022-09-21T08:31:11.047Z,6.37
2022-09-21T08:36:13.431Z,5.87
2022-09-21T08:41:30.786Z,5.17
2022-09-21T08:46:34.927Z,6.43
2022-09-21T08:51:45.958Z,6.93
2022-09-21T08:57:04.448Z,5.67
2022-09-21T09:02:07.482Z,6.00
2022-09-21T09:07:15.287Z,5.27
2022-09-21T09:12:34.356Z,5.40
2022-09-21T09:17:50.610Z,5.65
2022-09-21T09:23:21.869Z,7.97
2022-09-21T09:28:26.264Z,5.27
2022-09-21T09:33:57.267Z,5.20
2022-09-21T09:39:12.456Z,4.67
2022-09-21T09:44:42.514Z,3.97
2022-09-21T09:49:54.228Z,4.23
2022-09-21T09:54:56.456Z,3.43
2022-09-21T10:00:12.688Z,3.50
2022-09-21T10:05:41.675Z,4.10
2022-09-21T10:10:44.304Z,3.23
2022-09-21T10:15:51.976Z,4.57
2022-09-21T10:21:23.932Z,2.93
2022-09-21T10:26:32.103Z,3.27
2022-09-21T10:31:34.630Z,3.13
2022-09-21T10:36:39.040Z,3.27
2022-09-21T10:41:41.319Z,2.67
2022-09-21T10:46:44.651Z,4.27
2022-09-21T10:51:48.452Z,4.17
2022-09-21T10:57:04.805Z,3.83
2022-09-21T11:02:31.941Z,2.77
2022-09-21T11:07:58.193Z,3.10
2022-09-21T11:13:18.007Z,2.50
2022-09-21T11:18:46.859Z,2.20
2022-09-21T11:24:03.543Z,2.20
2022-09-21T11:29:40.436Z,1.70
2022-09-21T11:34:59.295Z,1.60
2022-09-21T11:40:35.894Z,2.55
2022-09-21T11:45:59.082Z,1.80
2022-09-21T11:51:25.994Z,1.30
2022-09-21T11:56:49.771Z,1.57
2022-09-21T12:02:24.606Z,2.07
2022-09-21T12:08:03.777Z,1.60
2022-09-21T12:13:09.005Z,1.50
2022-09-21T12:18:15.237Z,1.60
2022-09-21T12:23:28.568Z,1.60
2022-09-21T12:28:43.513Z,1.93
2022-09-21T12:33:51.401Z,1.97
2022-09-21T12:39:03.872Z,1.63
2022-09-21T12:44:27.253Z,2.43
2022-09-21T12:49:31.985Z,1.30
2022-09-21T12:54:50.386Z,1.30
2022-09-21T13:00:04.528Z,1.23
2022-09-21T13:05:29.262Z,1.30
2022-09-21T13:10:45.528Z,1.47
2022-09-21T13:15:49.010Z,1.47
2022-09-21T13:20:52.399Z,1.70
2022-09-21T13:26:15.094Z,1.87
2022-09-21T13:31:39.852Z,1.40
2022-09-21T13:36:39.545Z,1.70
2022-09-21T13:42:01.694Z,2.10
2022-09-21T13:47:04.658Z,2.27
2022-09-21T13:52:15.994Z,2.67
2022-09-21T13:57:40.372Z,2.50
2022-09-21T14:02:51.605Z,2.30
2022-09-21T14:08:02.506Z,2.67
2022-09-21T14:13:17.842Z,2.13
2022-09-21T14:18:34.898Z,2.73
2022-09-21T14:23:38.350Z,2.43
2022-09-21T14:28:45.429Z,2.97
2022-09-21T14:33:53.249Z,2.63
2022-09-21T14:38:59.796Z,3.27
2022-09-21T14:44:02.313Z,3.57
2022-09-21T14:49:10.526Z,3.67
2022-09-21T14:54:26.513Z,2.80
2022-09-21T14:59:39.428Z,3.17
2022-09-21T15:04:45.718Z,3.50
2022-09-21T15:10:58.153Z,3.07
2022-09-21T15:16:03.130Z,2.67
2022-09-21T15:21:05.777Z,2.63
2022-09-21T15:26:26.727Z,3.67
2022-09-21T15:31:34.332Z,2.80
2022-09-21T15:36:41.582Z,2.27
2022-09-21T15:41:49.196Z,2.10
2022-09-21T15:46:54.996Z,2.23
2022-09-21T15:52:02.632Z,2.60
2022-09-21T15:57:29.021Z,3.20
2022-09-21T16:02:37.707Z,4.30
2022-09-21T16:07:42.222Z,5.33
2022-09-21T16:12:45.384Z,3.97
2022-09-21T16:17:58.567Z,2.70
2022-09-21T16:23:06.777Z,2.30
2022-09-21T16:28:17.983Z,2.83
2022-09-21T16:33:42.958Z,2.47
2022-09-21T16:38:47.365Z,2.30
2022-09-21T16:43:51.186Z,2.60
2022-09-21T16:48:55.544Z,2.77
2022-09-21T16:53:58.713Z,2.23
2022-09-21T16:59:04.410Z,2.33
2022-09-21T17:04:06.569Z,2.17
2022-09-21T17:09:31.514Z,2.30
2022-09-21T17:14:36.183Z,2.80
2022-09-21T17:19:39.362Z,2.80
2022-09-21T17:24:56.524Z,2.70
2022-09-21T17:30:03.527Z,3.43
2022-09-21T17:35:24.954Z,2.33
2022-09-21T17:40:27.572Z,2.73
2022-09-21T17:45:39.191Z,3.07
2022-09-21T17:50:41.664Z,3.47
2022-09-21T17:55:55.558Z,3.00
2022-09-21T18:01:07.963Z,3.00
2022-09-21T18:06:11.255Z,2.77
2022-09-21T18:11:49.527Z,3.13
2022-09-21T18:17:23.272Z,3.20
2022-09-21T18:23:01.809Z,3.30
2022-09-21T18:28:13.982Z,2.93
2022-09-21T18:33:24.041Z,3.30
2022-09-21T18:38:33.177Z,3.97
2022-09-21T18:43:46.651Z,3.50
2022-09-21T18:48:54.672Z,3.60
2022-09-21T18:53:57.591Z,3.80
2022-09-21T18:59:00.268Z,4.67
2022-09-21T19:04:02.821Z,3.80
2022-09-21T19:09:40.076Z,4.67
2022-09-21T19:14:51.304Z,3.57
2022-09-21T19:20:15.904Z,4.17
2022-09-21T19:25:49.365Z,4.33
2022-09-21T19:31:00.455Z,4.10
2022-09-21T19:36:03.569Z,3.80
2022-09-21T19:41:28.435Z,3.77
2022-09-21T19:46:34.286Z,3.43
2022-09-21T19:51:36.492Z,4.27
2022-09-21T19:57:05.760Z,4.80
2022-09-21T20:02:20.015Z,3.83
2022-09-21T20:07:27.696Z,4.10
2022-09-21T20:12:39.997Z,3.67
2022-09-21T20:17:50.278Z,3.70
2022-09-21T20:22:53.302Z,4.20
2022-09-21T20:27:56.969Z,4.03
2022-09-21T20:33:10.986Z,3.50
2022-09-21T20:38:15.057Z,4.17
2022-09-21T20:43:17.243Z,4.10
2022-09-21T20:48:20.218Z,3.97
2022-09-21T20:53:22.528Z,3.70
2022-09-21T20:58:25.123Z,4.27
2022-09-21T21:03:27.407Z,4.67
2022-09-21T21:08:29.746Z,5.27
2022-09-21T21:13:33.967Z,3.83
2022-09-21T21:18:36.147Z,3.63
2022-09-21T21:23:56.935Z,4.27
2022-09-21T21:28:59.311Z,3.90
2022-09-21T21:34:01.551Z,3.53
2022-09-21T21:39:03.878Z,3.60
2022-09-21T21:44:06.100Z,4.03
2022-09-21T21:49:08.344Z,3.40
2022-09-21T21:54:11.146Z,3.53
2022-09-21T21:59:17.946Z,3.93
2022-09-21T22:04:24.451Z,3.50
2022-09-21T22:09:29.218Z,3.42
2022-09-21T22:14:31.364Z,3.87
2022-09-21T22:19:33.535Z,4.07
2022-09-21T22:24:35.669Z,4.10
2022-09-21T22:29:37.825Z,3.27
2022-09-21T22:34:40.097Z,3.70
2022-09-21T22:39:43.032Z,3.60
2022-09-21T22:44:45.220Z,2.87
2022-09-21T22:49:47.335Z,3.33
2022-09-21T22:54:49.703Z,3.53
2022-09-21T22:59:51.900Z,3.40
2022-09-21T23:04:54.090Z,3.17
2022-09-21T23:09:56.318Z,2.80
2022-09-21T23:14:58.485Z,2.80
2022-09-21T23:20:00.841Z,3.00
2022-09-21T23:25:03.867Z,2.80
2022-09-21T23:30:06.771Z,3.10
2022-09-21T23:35:08.984Z,3.53
2022-09-21T23:40:11.186Z,3.10
2022-09-21T23:45:13.411Z,3.60
2022-09-21T23:50:16.125Z,3.00
2022-09-21T23:55:19.489Z,2.67
