createdAt,value
2023-05-14T00:00:44.582Z,77.52
2023-05-14T00:02:48.272Z,77.43
2023-05-14T00:04:51.728Z,77.57
2023-05-14T00:06:55.118Z,77.14
2023-05-14T00:08:58.627Z,77.10
2023-05-14T00:11:02.026Z,76.98
2023-05-14T00:13:06.867Z,76.94
2023-05-14T00:15:11.001Z,76.83
2023-05-14T00:17:14.579Z,76.76
2023-05-14T00:19:18.217Z,76.52
2023-05-14T00:21:21.717Z,76.52
2023-05-14T00:23:25.720Z,76.73
2023-05-14T00:25:29.616Z,76.21
2023-05-14T00:27:33.010Z,76.28
2023-05-14T00:29:37.825Z,76.24
2023-05-14T00:31:41.298Z,76.35
2023-05-14T00:33:44.713Z,76.42
2023-05-14T00:35:48.117Z,76.45
2023-05-14T00:37:51.509Z,76.40
2023-05-14T00:39:54.944Z,76.38
2023-05-14T00:41:58.418Z,76.18
2023-05-14T00:44:01.862Z,76.42
2023-05-14T00:46:07.845Z,77.05
2023-05-14T00:48:11.804Z,77.18
2023-05-14T00:50:19.239Z,77.36
2023-05-14T00:52:22.881Z,77.21
2023-05-14T00:54:26.531Z,76.92
2023-05-14T00:56:30.138Z,76.53
2023-05-14T00:58:33.688Z,76.46
2023-05-14T01:00:37.270Z,76.63
2023-05-14T01:02:42.444Z,76.57
2023-05-14T01:04:45.945Z,76.49
2023-05-14T01:07:00.160Z,76.17
2023-05-14T01:09:09.955Z,76.17
2023-05-14T01:11:21.507Z,76.17
2023-05-14T01:13:29.532Z,76.26
2023-05-14T01:15:35.853Z,76.10
2023-05-14T01:17:44.488Z,75.94
2023-05-14T01:19:48.925Z,75.59
2023-05-14T01:21:53.725Z,75.42
2023-05-14T01:23:57.326Z,75.72
2023-05-14T01:26:00.934Z,75.75
2023-05-14T01:28:13.839Z,75.59
2023-05-14T01:30:23.114Z,75.67
2023-05-14T01:32:28.928Z,75.33
2023-05-14T01:34:33.919Z,75.32
2023-05-14T01:36:41.490Z,75.02
2023-05-14T01:38:48.073Z,74.88
2023-05-14T01:40:51.998Z,75.45
2023-05-14T01:42:56.469Z,76.00
2023-05-14T01:45:00.838Z,75.85
2023-05-14T01:47:04.572Z,75.97
2023-05-14T01:49:08.134Z,75.93
2023-05-14T01:51:14.182Z,75.83
2023-05-14T01:53:18.397Z,75.76
2023-05-14T01:55:23.777Z,75.55
2023-05-14T01:57:27.308Z,75.68
2023-05-14T01:59:30.759Z,75.82
2023-05-14T02:01:34.313Z,75.28
2023-05-14T02:03:37.853Z,75.44
2023-05-14T02:05:41.547Z,75.32
2023-05-14T02:07:44.988Z,75.23
2023-05-14T02:09:48.502Z,75.50
2023-05-14T02:11:53.308Z,75.37
2023-05-14T02:13:56.686Z,75.60
2023-05-14T02:16:00.313Z,75.31
2023-05-14T02:18:03.896Z,75.56
2023-05-14T02:20:10.130Z,75.62
2023-05-14T02:22:14.061Z,75.95
2023-05-14T02:24:17.799Z,75.77
2023-05-14T02:26:21.443Z,75.76
2023-05-14T02:28:26.276Z,75.71
2023-05-14T02:30:30.037Z,75.43
2023-05-14T02:32:33.597Z,75.38
2023-05-14T02:34:37.094Z,75.52
2023-05-14T02:36:40.578Z,75.62
2023-05-14T02:38:44.019Z,75.80
2023-05-14T02:40:47.470Z,75.82
2023-05-14T02:42:50.965Z,75.77
2023-05-14T02:44:55.774Z,75.46
2023-05-14T02:46:59.172Z,75.29
2023-05-14T02:49:03.073Z,75.10
2023-05-14T02:51:06.578Z,75.07
2023-05-14T02:53:10.269Z,75.17
2023-05-14T02:55:13.886Z,75.24
2023-05-14T02:57:17.327Z,75.56
2023-05-14T02:59:20.798Z,75.58
2023-05-14T03:01:26.242Z,75.63
2023-05-14T03:03:30.566Z,75.08
2023-05-14T03:05:34.548Z,75.28
2023-05-14T03:07:38.076Z,75.57
2023-05-14T03:09:41.490Z,75.51
2023-05-14T03:11:45.139Z,75.45
2023-05-14T03:13:48.566Z,75.27
2023-05-14T03:15:54.886Z,75.65
2023-05-14T03:18:00.471Z,76.02
2023-05-14T03:20:04.458Z,75.94
2023-05-14T03:22:07.886Z,75.79
2023-05-14T03:24:11.467Z,75.66
2023-05-14T03:26:14.909Z,75.63
2023-05-14T03:28:18.325Z,75.65
2023-05-14T03:30:22.063Z,75.62
2023-05-14T03:32:26.028Z,75.73
2023-05-14T03:34:30.838Z,75.42
2023-05-14T03:36:36.217Z,75.37
2023-05-14T03:38:39.764Z,75.36
2023-05-14T03:40:43.232Z,75.34
2023-05-14T03:42:46.618Z,75.18
2023-05-14T03:44:51.862Z,75.24
2023-05-14T03:46:55.803Z,75.21
2023-05-14T03:48:59.389Z,75.56
2023-05-14T03:51:04.973Z,76.06
2023-05-14T03:53:08.408Z,76.55
2023-05-14T03:55:11.822Z,76.56
2023-05-14T03:57:15.293Z,76.32
2023-05-14T03:59:19.117Z,76.11
2023-05-14T04:01:22.559Z,76.20
2023-05-14T04:03:27.079Z,76.05
2023-05-14T04:05:30.680Z,76.07
2023-05-14T04:07:35.518Z,76.25
2023-05-14T04:09:38.886Z,76.06
2023-05-14T04:11:42.335Z,75.94
2023-05-14T04:13:46.357Z,75.94
2023-05-14T04:15:50.241Z,75.80
2023-05-14T04:17:54.193Z,75.75
2023-05-14T04:19:58.256Z,76.23
2023-05-14T04:22:06.640Z,76.18
2023-05-14T04:24:11.479Z,76.15
2023-05-14T04:26:14.992Z,76.19
2023-05-14T04:28:18.439Z,75.71
2023-05-14T04:30:22.359Z,76.49
2023-05-14T04:32:26.156Z,76.17
2023-05-14T04:34:29.778Z,76.34
2023-05-14T04:36:33.177Z,76.35
2023-05-14T04:38:36.571Z,76.63
2023-05-14T04:40:42.025Z,76.26
2023-05-14T04:42:45.417Z,76.73
2023-05-14T04:44:48.859Z,76.84
2023-05-14T04:46:52.214Z,77.01
2023-05-14T04:48:56.424Z,76.86
2023-05-14T04:50:59.958Z,77.24
2023-05-14T04:53:03.462Z,77.77
2023-05-14T04:55:08.349Z,77.61
2023-05-14T04:57:13.220Z,77.82
2023-05-14T04:59:17.581Z,78.39
2023-05-14T05:01:21.028Z,79.16
2023-05-14T05:03:24.559Z,78.59
2023-05-14T05:05:28.037Z,79.07
2023-05-14T05:07:31.478Z,78.96
2023-05-14T05:09:34.933Z,79.30
2023-05-14T05:11:38.880Z,79.48
2023-05-14T05:13:43.697Z,80.42
2023-05-14T05:15:47.246Z,80.21
2023-05-14T05:17:50.771Z,80.93
2023-05-14T05:19:54.199Z,80.87
2023-05-14T05:21:57.660Z,81.28
2023-05-14T05:24:03.252Z,81.44
2023-05-14T05:26:08.693Z,81.40
2023-05-14T05:28:12.161Z,81.46
2023-05-14T05:30:17.288Z,81.59
2023-05-14T05:32:20.826Z,81.86
2023-05-14T05:34:24.294Z,81.81
2023-05-14T05:36:28.662Z,82.02
2023-05-14T05:38:32.178Z,82.36
2023-05-14T05:40:35.830Z,82.69
2023-05-14T05:42:39.234Z,83.11
2023-05-14T05:44:42.621Z,83.06
2023-05-14T05:46:47.435Z,83.24
2023-05-14T05:48:51.288Z,83.65
2023-05-14T05:50:54.964Z,83.92
2023-05-14T05:52:59.155Z,84.01
2023-05-14T05:55:02.594Z,84.56
2023-05-14T05:57:06.478Z,84.65
2023-05-14T05:59:10.026Z,84.88
2023-05-14T06:01:13.559Z,84.84
2023-05-14T06:03:18.705Z,84.89
2023-05-14T06:05:22.197Z,84.95
2023-05-14T06:07:25.691Z,84.65
2023-05-14T06:09:29.082Z,84.67
2023-05-14T06:11:32.572Z,84.24
2023-05-14T06:13:36.005Z,84.24
2023-05-14T06:15:39.499Z,84.35
2023-05-14T06:17:43.150Z,84.08
2023-05-14T06:19:48.154Z,84.32
2023-05-14T06:21:51.872Z,84.40
2023-05-14T06:23:55.327Z,84.45
2023-05-14T06:25:58.929Z,84.26
2023-05-14T06:28:02.349Z,84.30
2023-05-14T06:30:06.982Z,84.17
2023-05-14T06:32:10.540Z,84.16
2023-05-14T06:34:13.994Z,84.01
2023-05-14T06:36:18.761Z,83.96
2023-05-14T06:38:22.227Z,83.49
2023-05-14T06:40:25.817Z,83.54
2023-05-14T06:42:29.367Z,83.43
2023-05-14T06:44:34.529Z,83.42
2023-05-14T06:46:38.112Z,83.39
2023-05-14T06:48:41.573Z,83.07
2023-05-14T06:50:45.186Z,82.83
2023-05-14T06:52:49.974Z,82.99
2023-05-14T06:54:53.446Z,82.78
2023-05-14T06:56:57.351Z,82.58
2023-05-14T06:59:00.813Z,81.97
2023-05-14T07:01:04.482Z,81.82
2023-05-14T07:03:07.932Z,81.99
2023-05-14T07:05:12.106Z,81.48
2023-05-14T07:07:18.251Z,81.55
2023-05-14T07:09:23.044Z,81.52
2023-05-14T07:11:26.531Z,81.34
2023-05-14T07:13:29.924Z,81.39
2023-05-14T07:15:33.283Z,80.99
2023-05-14T07:17:37.740Z,81.18
2023-05-14T07:19:41.169Z,80.68
2023-05-14T07:21:44.576Z,79.74
2023-05-14T07:23:48.089Z,79.16
2023-05-14T07:25:52.910Z,78.97
2023-05-14T07:27:56.317Z,78.82
2023-05-14T07:29:59.685Z,77.96
2023-05-14T07:32:03.110Z,77.44
2023-05-14T07:34:06.496Z,77.07
2023-05-14T07:36:10.202Z,76.20
2023-05-14T07:38:13.639Z,75.90
2023-05-14T07:40:17.570Z,75.74
2023-05-14T07:42:34.527Z,75.62
2023-05-14T07:44:39.882Z,75.04
2023-05-14T07:46:43.425Z,74.79
2023-05-14T07:48:49.803Z,73.88
2023-05-14T07:50:53.812Z,73.88
2023-05-14T07:52:57.235Z,73.78
2023-05-14T07:55:01.327Z,73.84
2023-05-14T07:57:05.084Z,73.12
2023-05-14T07:59:11.110Z,73.11
2023-05-14T08:01:14.500Z,72.78
2023-05-14T08:03:18.107Z,72.86
2023-05-14T08:05:21.597Z,72.55
2023-05-14T08:07:25.560Z,72.82
2023-05-14T08:09:29.093Z,71.89
2023-05-14T08:11:32.623Z,71.07
2023-05-14T08:13:36.143Z,70.80
2023-05-14T08:15:41.055Z,70.18
2023-05-14T08:17:44.526Z,68.52
2023-05-14T08:19:48.033Z,68.22
2023-05-14T08:21:51.707Z,68.19
2023-05-14T08:23:55.182Z,68.48
2023-05-14T08:25:59.285Z,68.08
2023-05-14T08:28:02.925Z,68.15
2023-05-14T08:30:07.649Z,67.66
2023-05-14T08:32:22.778Z,67.71
2023-05-14T08:34:27.969Z,67.35
2023-05-14T08:36:31.620Z,66.22
2023-05-14T08:38:35.025Z,65.80
2023-05-14T08:40:38.567Z,64.56
2023-05-14T08:42:44.775Z,64.55
2023-05-14T08:44:50.136Z,65.07
2023-05-14T08:46:55.749Z,64.88
2023-05-14T08:49:10.618Z,64.75
2023-05-14T08:51:14.216Z,64.44
2023-05-14T08:53:19.841Z,64.75
2023-05-14T08:55:23.629Z,65.64
2023-05-14T08:57:27.615Z,66.21
2023-05-14T08:59:31.126Z,66.34
2023-05-14T09:01:34.964Z,65.52
2023-05-14T09:03:39.111Z,65.80
2023-05-14T09:05:44.406Z,65.55
2023-05-14T09:07:48.099Z,65.43
2023-05-14T09:09:52.294Z,65.06
2023-05-14T09:11:56.129Z,65.04
2023-05-14T09:13:59.553Z,65.25
2023-05-14T09:16:03.827Z,65.21
2023-05-14T09:18:07.871Z,64.54
2023-05-14T09:20:13.998Z,64.37
2023-05-14T09:22:20.889Z,64.44
2023-05-14T09:24:25.934Z,62.79
2023-05-14T09:26:33.291Z,62.43
2023-05-14T09:28:41.598Z,60.12
2023-05-14T09:30:51.619Z,60.08
2023-05-14T09:32:55.946Z,59.00
2023-05-14T09:34:59.454Z,58.45
2023-05-14T09:37:06.110Z,57.75
2023-05-14T09:39:11.117Z,56.48
2023-05-14T09:41:14.764Z,56.14
2023-05-14T09:43:18.463Z,55.19
2023-05-14T09:45:22.033Z,55.08
2023-05-14T09:47:25.811Z,54.37
2023-05-14T09:49:29.600Z,52.31
2023-05-14T09:51:33.105Z,53.15
2023-05-14T09:53:37.009Z,51.95
2023-05-14T09:55:41.954Z,51.20
2023-05-14T09:57:45.514Z,51.51
2023-05-14T09:59:49.003Z,51.17
2023-05-14T10:01:53.414Z,51.77
2023-05-14T10:03:57.480Z,51.97
2023-05-14T10:06:05.525Z,51.44
2023-05-14T10:08:14.195Z,51.90
2023-05-14T10:10:20.951Z,52.98
2023-05-14T10:12:29.632Z,52.75
2023-05-14T10:14:39.920Z,53.42
2023-05-14T10:16:47.740Z,53.16
2023-05-14T10:18:57.301Z,52.81
2023-05-14T10:21:06.630Z,51.67
2023-05-14T10:23:10.362Z,52.64
2023-05-14T10:25:14.433Z,53.38
2023-05-14T10:27:18.195Z,53.88
2023-05-14T10:29:34.399Z,53.09
2023-05-14T10:31:51.597Z,53.12
2023-05-14T10:33:55.248Z,53.18
2023-05-14T10:36:02.156Z,53.65
2023-05-14T10:38:09.285Z,53.16
2023-05-14T10:40:13.698Z,52.52
2023-05-14T10:42:19.929Z,51.27
2023-05-14T10:44:24.857Z,50.21
2023-05-14T10:46:28.420Z,50.32
2023-05-14T10:48:32.078Z,51.34
2023-05-14T10:50:35.731Z,50.42
2023-05-14T10:52:39.124Z,49.30
2023-05-14T10:54:49.945Z,49.03
2023-05-14T10:56:53.962Z,48.67
2023-05-14T10:58:59.601Z,49.20
2023-05-14T11:01:06.082Z,49.02
2023-05-14T11:03:09.861Z,49.06
2023-05-14T11:05:15.724Z,48.29
2023-05-14T11:07:24.649Z,48.06
2023-05-14T11:09:28.644Z,47.62
2023-05-14T11:11:32.394Z,48.02
2023-05-14T11:13:36.458Z,48.56
2023-05-14T11:15:47.029Z,48.78
2023-05-14T11:17:52.804Z,48.92
2023-05-14T11:19:57.009Z,48.36
2023-05-14T11:22:01.439Z,48.06
2023-05-14T11:24:05.620Z,48.40
2023-05-14T11:26:09.173Z,48.58
2023-05-14T11:28:13.128Z,49.03
2023-05-14T11:30:17.806Z,46.82
2023-05-14T11:32:21.429Z,46.61
2023-05-14T11:34:26.473Z,46.28
2023-05-14T11:36:29.995Z,45.07
2023-05-14T11:38:33.491Z,44.57
2023-05-14T11:40:36.999Z,43.95
2023-05-14T11:42:40.642Z,43.27
2023-05-14T11:44:44.926Z,42.55
2023-05-14T11:46:55.862Z,43.45
2023-05-14T11:48:59.288Z,44.03
2023-05-14T11:51:05.878Z,44.22
2023-05-14T11:53:09.379Z,44.04
2023-05-14T11:55:13.843Z,42.78
2023-05-14T11:57:19.156Z,42.79
2023-05-14T11:59:23.296Z,43.17
2023-05-14T12:01:28.505Z,43.03
2023-05-14T12:03:32.210Z,40.59
2023-05-14T12:05:38.862Z,40.39
2023-05-14T12:07:46.042Z,41.66
2023-05-14T12:09:50.868Z,39.68
2023-05-14T12:11:54.357Z,37.50
2023-05-14T12:13:57.933Z,36.00
2023-05-14T12:16:03.161Z,35.11
2023-05-14T12:18:20.588Z,34.48
2023-05-14T12:20:28.573Z,33.96
2023-05-14T12:22:32.077Z,33.47
2023-05-14T12:24:36.975Z,33.40
2023-05-14T12:26:41.326Z,33.05
2023-05-14T12:28:49.021Z,32.65
2023-05-14T12:30:57.989Z,31.70
2023-05-14T12:33:01.497Z,31.24
2023-05-14T12:35:05.402Z,30.44
2023-05-14T12:37:08.800Z,29.91
2023-05-14T12:39:12.826Z,29.16
2023-05-14T12:41:17.679Z,29.63
2023-05-14T12:43:21.326Z,29.40
2023-05-14T12:45:24.991Z,29.20
2023-05-14T12:47:28.940Z,29.58
2023-05-14T12:49:32.495Z,29.34
2023-05-14T12:51:35.913Z,29.73
2023-05-14T12:53:39.414Z,29.94
2023-05-14T12:55:43.054Z,28.97
2023-05-14T12:57:47.833Z,29.49
2023-05-14T12:59:51.175Z,29.20
2023-05-14T13:01:54.706Z,29.05
2023-05-14T13:03:58.769Z,28.99
2023-05-14T13:06:02.376Z,28.56
2023-05-14T13:08:05.886Z,28.01
2023-05-14T13:10:10.377Z,28.41
2023-05-14T13:12:13.853Z,27.06
2023-05-14T13:14:20.169Z,26.91
2023-05-14T13:16:23.822Z,27.51
2023-05-14T13:18:27.500Z,27.58
2023-05-14T13:20:31.201Z,28.53
2023-05-14T13:22:34.641Z,28.31
2023-05-14T13:24:38.240Z,28.33
2023-05-14T13:26:41.575Z,28.36
2023-05-14T13:28:46.138Z,28.98
2023-05-14T13:33:17.684Z,29.83
2023-05-14T13:35:21.051Z,29.55
2023-05-14T13:37:25.584Z,28.87
2023-05-14T13:39:28.913Z,28.69
2023-05-14T13:41:34.903Z,28.52
2023-05-14T13:43:38.418Z,28.90
2023-05-14T13:45:41.763Z,28.16
2023-05-14T13:47:45.435Z,27.65
2023-05-14T13:49:50.289Z,27.81
2023-05-14T13:51:53.570Z,27.74
2023-05-14T13:53:56.969Z,27.52
2023-05-14T13:56:01.711Z,27.93
2023-05-14T13:58:05.951Z,28.67
2023-05-14T14:00:11.079Z,28.67
2023-05-14T14:02:14.602Z,28.93
2023-05-14T14:04:18.150Z,29.10
2023-05-14T14:06:22.871Z,29.31
2023-05-14T14:08:26.351Z,29.90
2023-05-14T14:10:29.985Z,29.79
2023-05-14T14:12:33.380Z,29.63
2023-05-14T14:14:36.737Z,29.71
2023-05-14T14:16:40.203Z,29.23
2023-05-14T14:18:43.891Z,29.53
2023-05-14T14:20:47.295Z,28.38
2023-05-14T14:22:51.984Z,28.24
2023-05-14T14:24:55.353Z,27.94
2023-05-14T14:26:58.709Z,27.80
2023-05-14T14:29:03.045Z,27.53
2023-05-14T14:31:06.425Z,27.84
2023-05-14T14:33:09.806Z,27.47
2023-05-14T14:35:15.361Z,26.70
2023-05-14T14:37:20.045Z,26.15
2023-05-14T14:39:26.523Z,26.40
2023-05-14T14:41:29.832Z,26.51
2023-05-14T14:43:33.154Z,26.73
2023-05-14T14:45:36.537Z,27.65
2023-05-14T14:47:44.777Z,27.74
2023-05-14T14:49:48.213Z,27.61
2023-05-14T14:51:51.612Z,28.60
2023-05-14T14:53:54.909Z,28.53
2023-05-14T14:56:00.484Z,29.09
2023-05-14T14:58:03.885Z,29.60
2023-05-14T15:00:09.274Z,29.05
2023-05-14T15:02:12.757Z,28.73
2023-05-14T15:04:16.211Z,28.20
2023-05-14T15:06:19.537Z,28.55
2023-05-14T15:08:26.925Z,28.86
2023-05-14T15:10:31.472Z,29.72
2023-05-14T15:12:36.241Z,29.22
2023-05-14T15:14:39.528Z,29.04
2023-05-14T15:16:43.177Z,29.95
2023-05-14T15:18:46.606Z,29.93
2023-05-14T15:20:50.602Z,29.91
2023-05-14T15:22:54.114Z,29.87
2023-05-14T15:24:57.409Z,29.50
2023-05-14T15:27:00.758Z,29.32
2023-05-14T15:29:06.040Z,28.67
2023-05-14T15:31:09.511Z,28.90
2023-05-14T15:33:17.783Z,28.83
2023-05-14T15:35:21.526Z,29.59
2023-05-14T15:37:25.480Z,30.05
2023-05-14T15:39:30.130Z,30.64
2023-05-14T15:41:34.409Z,31.03
2023-05-14T15:43:37.901Z,31.17
2023-05-14T15:45:42.573Z,31.53
2023-05-14T15:47:46.112Z,32.03
2023-05-14T15:49:49.530Z,31.96
2023-05-14T15:51:53.072Z,31.74
2023-05-14T15:53:56.509Z,31.37
2023-05-14T15:55:59.898Z,31.62
2023-05-14T15:58:03.316Z,32.12
2023-05-14T16:00:10.654Z,32.08
2023-05-14T16:02:16.244Z,31.90
2023-05-14T16:04:19.597Z,31.92
2023-05-14T16:06:22.944Z,31.57
2023-05-14T16:08:26.408Z,32.25
2023-05-14T16:10:29.718Z,32.05
2023-05-14T16:12:33.055Z,31.71
2023-05-14T16:14:36.818Z,31.49
2023-05-14T16:16:40.403Z,31.67
2023-05-14T16:18:45.260Z,31.91
2023-05-14T16:20:48.651Z,32.13
2023-05-14T16:22:51.959Z,31.90
2023-05-14T16:24:55.425Z,31.77
2023-05-14T16:26:59.967Z,32.18
2023-05-14T16:29:03.341Z,32.38
2023-05-14T16:31:06.751Z,32.80
2023-05-14T16:33:10.091Z,32.85
2023-05-14T16:35:14.946Z,32.91
2023-05-14T16:37:19.838Z,33.50
2023-05-14T16:39:23.202Z,33.60
2023-05-14T16:41:26.608Z,33.57
2023-05-14T16:43:29.934Z,33.43
2023-05-14T16:45:34.840Z,33.68
2023-05-14T16:47:38.360Z,33.33
2023-05-14T16:49:41.777Z,33.42
2023-05-14T16:51:46.751Z,33.37
2023-05-14T16:53:51.270Z,33.38
2023-05-14T16:55:55.510Z,33.23
2023-05-14T16:57:58.964Z,32.96
2023-05-14T17:00:05.955Z,32.68
2023-05-14T17:02:09.354Z,32.49
2023-05-14T17:04:12.826Z,32.53
2023-05-14T17:06:16.330Z,32.69
2023-05-14T17:08:21.029Z,33.08
2023-05-14T17:10:25.455Z,33.15
2023-05-14T17:12:28.841Z,33.10
2023-05-14T17:14:32.193Z,33.10
2023-05-14T17:16:35.583Z,33.08
2023-05-14T17:18:39.945Z,33.44
2023-05-14T17:20:43.325Z,33.67
2023-05-14T17:22:46.622Z,33.82
2023-05-14T17:24:51.557Z,33.75
2023-05-14T17:26:54.899Z,33.82
2023-05-14T17:28:58.215Z,34.11
2023-05-14T17:31:02.113Z,33.96
2023-05-14T17:33:05.578Z,34.38
2023-05-14T17:35:10.318Z,34.43
2023-05-14T17:37:13.684Z,34.54
2023-05-14T17:39:17.027Z,34.13
2023-05-14T17:41:21.774Z,34.20
2023-05-14T17:43:25.066Z,34.21
2023-05-14T17:45:39.411Z,34.55
2023-05-14T17:47:46.401Z,34.43
2023-05-14T17:49:50.849Z,34.50
2023-05-14T17:51:55.885Z,34.70
2023-05-14T17:53:59.419Z,34.79
2023-05-14T17:56:02.935Z,34.85
2023-05-14T17:58:07.644Z,34.94
2023-05-14T18:00:12.155Z,35.42
2023-05-14T18:02:15.454Z,35.34
2023-05-14T18:04:18.815Z,35.58
2023-05-14T18:06:22.104Z,35.72
2023-05-14T18:08:25.538Z,36.03
2023-05-14T18:10:29.939Z,36.05
2023-05-14T18:12:33.248Z,36.40
2023-05-14T18:14:37.985Z,36.81
2023-05-14T18:16:41.503Z,36.97
2023-05-14T18:18:45.636Z,37.32
2023-05-14T18:20:49.481Z,37.66
2023-05-14T18:22:53.060Z,37.82
2023-05-14T18:24:56.517Z,38.16
2023-05-14T18:27:00.422Z,38.74
2023-05-14T18:29:03.771Z,39.31
2023-05-14T18:31:08.586Z,39.51
2023-05-14T18:33:12.038Z,40.03
2023-05-14T18:35:15.441Z,40.11
2023-05-14T18:37:18.784Z,40.23
2023-05-14T18:39:22.153Z,40.47
2023-05-14T18:41:25.534Z,40.66
2023-05-14T18:43:28.841Z,41.24
2023-05-14T18:45:32.214Z,41.19
2023-05-14T18:47:37.306Z,41.47
2023-05-14T18:49:42.152Z,41.42
2023-05-14T18:51:45.776Z,41.85
2023-05-14T18:53:49.129Z,42.15
2023-05-14T18:55:52.575Z,42.29
2023-05-14T18:57:56.106Z,42.55
2023-05-14T19:00:01.106Z,42.64
2023-05-14T19:02:04.654Z,42.82
2023-05-14T19:04:09.785Z,43.27
2023-05-14T19:06:13.168Z,43.41
2023-05-14T19:08:16.924Z,43.19
2023-05-14T19:10:20.410Z,43.97
2023-05-14T19:12:23.873Z,43.81
2023-05-14T19:14:27.152Z,43.86
2023-05-14T19:16:30.928Z,44.01
2023-05-14T19:18:34.505Z,44.25
2023-05-14T19:20:39.311Z,44.55
2023-05-14T19:22:42.651Z,44.56
2023-05-14T19:24:46.568Z,44.58
2023-05-14T19:26:50.077Z,44.36
2023-05-14T19:28:58.301Z,44.30
2023-05-14T19:31:02.273Z,44.71
2023-05-14T19:33:05.829Z,44.86
2023-05-14T19:35:09.849Z,45.23
2023-05-14T19:37:14.532Z,45.52
2023-05-14T19:39:18.003Z,45.65
2023-05-14T19:41:21.573Z,45.68
2023-05-14T19:43:25.425Z,45.43
2023-05-14T19:45:28.898Z,45.68
2023-05-14T19:47:32.388Z,45.75
2023-05-14T19:49:35.986Z,46.18
2023-05-14T19:51:39.448Z,46.32
2023-05-14T19:53:44.257Z,46.99
2023-05-14T19:55:47.641Z,47.03
2023-05-14T19:57:50.956Z,47.20
2023-05-14T19:59:54.312Z,47.58
2023-05-14T20:01:57.665Z,48.01
2023-05-14T20:04:01.054Z,48.32
2023-05-14T20:06:04.932Z,48.35
2023-05-14T20:08:09.170Z,47.92
2023-05-14T20:10:14.101Z,47.73
2023-05-14T20:12:17.909Z,47.53
2023-05-14T20:14:21.288Z,47.52
2023-05-14T20:16:24.796Z,47.50
2023-05-14T20:18:28.533Z,48.71
2023-05-14T20:20:33.419Z,48.85
2023-05-14T20:22:38.303Z,50.06
2023-05-14T20:24:41.751Z,49.71
2023-05-14T20:26:46.469Z,49.63
2023-05-14T20:28:50.389Z,49.48
2023-05-14T20:30:54.736Z,48.67
2023-05-14T20:32:58.395Z,49.29
2023-05-14T20:35:02.317Z,49.14
2023-05-14T20:37:06.724Z,48.86
2023-05-14T20:39:10.958Z,48.44
2023-05-14T20:41:15.048Z,48.80
2023-05-14T20:43:19.804Z,49.33
2023-05-14T20:45:23.497Z,49.32
2023-05-14T20:47:30.384Z,49.25
2023-05-14T20:49:33.832Z,49.07
2023-05-14T20:51:37.249Z,49.60
2023-05-14T20:53:40.607Z,49.61
2023-05-14T20:55:44.749Z,50.03
2023-05-14T20:57:49.526Z,50.28
2023-05-14T20:59:54.281Z,50.35
2023-05-14T21:01:58.133Z,50.69
2023-05-14T21:04:01.522Z,51.02
2023-05-14T21:06:05.147Z,51.49
2023-05-14T21:08:08.787Z,51.25
2023-05-14T21:10:12.500Z,51.48
2023-05-14T21:12:15.893Z,51.78
2023-05-14T21:14:19.255Z,51.92
2023-05-14T21:16:24.217Z,52.46
2023-05-14T21:18:30.713Z,52.66
2023-05-14T21:20:34.186Z,52.67
2023-05-14T21:22:37.613Z,52.52
2023-05-14T21:24:40.968Z,52.62
2023-05-14T21:26:44.375Z,52.35
2023-05-14T21:28:47.751Z,52.51
2023-05-14T21:30:52.882Z,52.42
2023-05-14T21:32:57.624Z,52.29
2023-05-14T21:35:00.989Z,51.92
2023-05-14T21:37:04.537Z,52.18
2023-05-14T21:39:07.919Z,52.00
2023-05-14T21:41:11.204Z,51.98
2023-05-14T21:43:14.575Z,52.15
2023-05-14T21:45:18.107Z,51.73
2023-05-14T21:47:21.610Z,52.06
2023-05-14T21:49:26.346Z,52.14
2023-05-14T21:51:29.788Z,52.44
2023-05-14T21:53:33.180Z,52.35
2023-05-14T21:55:37.024Z,52.29
2023-05-14T21:57:40.519Z,52.27
2023-05-14T21:59:43.835Z,52.16
2023-05-14T22:02:05.491Z,51.92
2023-05-14T22:04:10.106Z,52.30
2023-05-14T22:06:14.828Z,52.51
2023-05-14T22:08:18.233Z,52.46
2023-05-14T22:10:21.617Z,52.69
2023-05-14T22:12:25.178Z,53.15
2023-05-14T22:14:28.741Z,53.02
2023-05-14T22:16:32.485Z,53.24
2023-05-14T22:18:36.112Z,53.83
2023-05-14T22:20:39.922Z,53.81
2023-05-14T22:22:44.564Z,53.84
2023-05-14T22:24:48.010Z,53.94
2023-05-14T22:26:51.679Z,54.38
2023-05-14T22:28:56.883Z,54.77
2023-05-14T22:31:00.790Z,55.43
2023-05-14T22:33:04.335Z,55.58
2023-05-14T22:35:08.192Z,55.58
2023-05-14T22:37:11.475Z,55.85
2023-05-14T22:39:16.708Z,56.47
2023-05-14T22:41:20.162Z,57.17
2023-05-14T22:43:23.457Z,57.49
2023-05-14T22:45:27.081Z,57.80
2023-05-14T22:47:30.771Z,57.97
2023-05-14T22:49:34.187Z,57.74
2023-05-14T22:51:38.619Z,57.79
2023-05-14T22:53:42.289Z,58.22
2023-05-14T22:55:46.988Z,58.42
2023-05-14T22:57:50.358Z,58.70
2023-05-14T22:59:53.776Z,58.73
2023-05-14T23:01:57.124Z,59.00
2023-05-14T23:04:00.585Z,59.25
2023-05-14T23:06:04.009Z,59.26
2023-05-14T23:08:07.450Z,59.38
2023-05-14T23:10:12.119Z,59.75
2023-05-14T23:12:16.871Z,59.94
2023-05-14T23:14:20.174Z,60.15
2023-05-14T23:16:23.576Z,60.40
2023-05-14T23:18:27.151Z,60.45
2023-05-14T23:20:30.758Z,60.62
2023-05-14T23:22:34.189Z,60.77
2023-05-14T23:24:37.497Z,60.90
2023-05-14T23:26:40.886Z,60.97
2023-05-14T23:28:47.236Z,61.17
2023-05-14T23:30:50.691Z,61.36
2023-05-14T23:32:54.642Z,61.36
2023-05-14T23:34:58.096Z,61.45
2023-05-14T23:37:01.662Z,61.42
2023-05-14T23:39:05.439Z,61.60
2023-05-14T23:41:08.833Z,61.68
2023-05-14T23:43:12.678Z,62.08
2023-05-14T23:45:17.596Z,62.27
2023-05-14T23:47:21.084Z,62.48
2023-05-14T23:49:25.333Z,62.64
2023-05-14T23:51:28.897Z,62.80
2023-05-14T23:53:32.248Z,63.09
2023-05-14T23:55:35.862Z,63.01
2023-05-14T23:57:40.940Z,62.96
2023-05-14T23:59:44.401Z,63.09
