createdAt,value
2017-10-11T00:01:00.004Z,31.30
2017-10-11T00:03:27.623Z,30.10
2017-10-11T00:05:55.037Z,29.40
2017-10-11T00:08:23.964Z,30.70
2017-10-11T00:10:51.389Z,30.83
2017-10-11T00:13:21.362Z,29.20
2017-10-11T00:15:49.655Z,31.07
2017-10-11T00:18:17.079Z,29.70
2017-10-11T00:20:44.502Z,30.03
2017-10-11T00:23:11.951Z,29.50
2017-10-11T00:25:39.484Z,30.27
2017-10-11T00:28:06.882Z,29.30
2017-10-11T00:30:35.066Z,30.60
2017-10-11T00:33:03.255Z,30.13
2017-10-11T00:35:30.679Z,30.00
2017-10-11T00:37:58.869Z,29.80
2017-10-11T00:40:27.075Z,29.20
2017-10-11T00:42:54.495Z,29.97
2017-10-11T00:45:22.679Z,30.00
2017-10-11T00:47:51.796Z,30.07
2017-10-11T00:50:19.218Z,30.10
2017-10-11T00:52:47.411Z,29.63
2017-10-11T00:55:14.831Z,30.30
2017-10-11T00:57:42.264Z,30.57
2017-10-11T01:00:09.702Z,28.83
2017-10-11T01:02:37.128Z,31.03
2017-10-11T01:05:04.548Z,28.93
2017-10-11T01:07:31.992Z,29.40
2017-10-11T01:09:59.420Z,29.80
2017-10-11T01:12:26.842Z,27.63
2017-10-11T01:14:55.014Z,29.30
2017-10-11T01:17:23.198Z,27.00
2017-10-11T01:19:50.652Z,26.73
2017-10-11T01:22:18.819Z,25.13
2017-10-11T01:24:47.006Z,26.90
2017-10-11T01:27:14.427Z,26.53
2017-10-11T01:29:42.618Z,26.67
2017-10-11T01:32:10.808Z,25.30
2017-10-11T01:34:38.231Z,26.43
2017-10-11T01:37:05.717Z,26.93
2017-10-11T01:39:33.883Z,26.80
2017-10-11T01:42:02.066Z,26.57
2017-10-11T01:44:29.546Z,25.53
2017-10-11T01:46:56.979Z,25.60
2017-10-11T01:49:25.171Z,25.57
2017-10-11T01:51:52.604Z,24.03
2017-10-11T01:54:20.780Z,23.37
2017-10-11T01:56:48.962Z,23.43
2017-10-11T01:59:16.395Z,22.00
2017-10-11T02:01:44.585Z,22.27
2017-10-11T02:04:12.767Z,21.10
2017-10-11T02:06:40.197Z,21.27
2017-10-11T02:09:08.375Z,20.87
2017-10-11T02:11:36.598Z,20.07
2017-10-11T02:14:04.002Z,20.17
2017-10-11T02:16:32.193Z,19.30
2017-10-11T02:18:59.614Z,19.47
2017-10-11T02:21:27.059Z,18.80
2017-10-11T02:23:54.462Z,19.37
2017-10-11T02:26:21.895Z,19.53
2017-10-11T02:28:50.201Z,18.50
2017-10-11T02:31:17.615Z,19.67
2017-10-11T02:33:45.053Z,18.17
2017-10-11T02:36:12.472Z,18.57
2017-10-11T02:38:40.448Z,17.73
2017-10-11T02:41:07.890Z,17.73
2017-10-11T02:43:36.065Z,18.40
2017-10-11T02:46:03.487Z,17.70
2017-10-11T02:48:30.935Z,17.67
2017-10-11T02:50:58.334Z,18.63
2017-10-11T02:53:25.754Z,18.30
2017-10-11T02:55:54.579Z,18.27
2017-10-11T02:58:22.763Z,18.33
2017-10-11T03:00:50.175Z,18.00
2017-10-11T03:03:17.603Z,18.90
2017-10-11T03:05:45.027Z,18.33
2017-10-11T03:08:12.459Z,17.70
2017-10-11T03:10:40.651Z,18.97
2017-10-11T03:13:08.067Z,17.93
2017-10-11T03:15:35.495Z,18.07
2017-10-11T03:18:03.048Z,17.60
2017-10-11T03:20:30.464Z,17.50
2017-10-11T03:22:58.655Z,18.00
2017-10-11T03:25:26.086Z,17.60
2017-10-11T03:27:55.207Z,17.67
2017-10-11T03:30:24.376Z,17.13
2017-10-11T03:32:52.562Z,16.63
2017-10-11T03:35:19.988Z,17.03
2017-10-11T03:37:47.411Z,16.60
2017-10-11T03:40:14.837Z,16.20
2017-10-11T03:42:43.015Z,15.93
2017-10-11T03:45:10.443Z,15.37
2017-10-11T03:47:38.616Z,15.17
2017-10-11T03:50:06.810Z,14.20
2017-10-11T03:52:34.995Z,14.20
2017-10-11T03:55:02.415Z,14.20
2017-10-11T03:57:29.844Z,13.70
2017-10-11T03:59:57.254Z,14.67
2017-10-11T04:02:25.951Z,14.27
2017-10-11T04:04:53.395Z,13.90
2017-10-11T04:07:20.835Z,14.30
2017-10-11T04:09:49.021Z,13.73
2017-10-11T04:12:16.454Z,13.63
2017-10-11T04:14:43.911Z,12.43
2017-10-11T04:17:11.319Z,12.97
2017-10-11T04:19:38.739Z,13.30
2017-10-11T04:22:06.947Z,13.30
2017-10-11T04:24:34.352Z,13.23
2017-10-11T04:27:02.542Z,13.40
2017-10-11T04:29:34.358Z,13.37
2017-10-11T04:32:01.778Z,14.30
2017-10-11T04:34:29.209Z,13.60
2017-10-11T04:36:57.415Z,13.63
2017-10-11T04:39:24.834Z,14.10
2017-10-11T04:41:53.031Z,14.70
2017-10-11T04:44:20.492Z,15.17
2017-10-11T04:46:47.927Z,14.80
2017-10-11T04:49:16.122Z,15.70
2017-10-11T04:51:43.559Z,14.70
2017-10-11T04:54:11.751Z,14.73
2017-10-11T04:56:39.191Z,14.77
2017-10-11T04:59:07.411Z,14.63
2017-10-11T05:01:34.856Z,14.17
2017-10-11T05:04:02.270Z,14.80
2017-10-11T05:06:29.691Z,14.60
2017-10-11T05:08:57.119Z,14.80
2017-10-11T05:11:24.528Z,14.50
2017-10-11T05:13:51.956Z,13.90
2017-10-11T05:16:19.376Z,14.90
2017-10-11T05:18:46.822Z,13.50
2017-10-11T05:21:14.998Z,14.53
2017-10-11T05:23:42.414Z,13.40
2017-10-11T05:26:09.844Z,13.10
2017-10-11T05:28:37.282Z,13.50
2017-10-11T05:31:04.721Z,12.90
2017-10-11T05:33:32.907Z,13.00
2017-10-11T05:36:00.360Z,13.00
2017-10-11T05:38:27.787Z,13.63
2017-10-11T05:40:55.972Z,12.20
2017-10-11T05:43:24.199Z,12.77
2017-10-11T05:45:51.614Z,11.83
2017-10-11T05:48:19.060Z,13.33
2017-10-11T05:50:47.263Z,12.73
2017-10-11T05:53:14.804Z,13.23
2017-10-11T05:55:42.220Z,13.40
2017-10-11T05:58:09.663Z,14.60
2017-10-11T06:00:37.096Z,13.57
2017-10-11T06:03:04.508Z,13.20
2017-10-11T06:05:32.704Z,15.17
2017-10-11T06:08:00.155Z,15.40
2017-10-11T06:10:28.731Z,15.80
2017-10-11T06:12:56.956Z,15.97
2017-10-11T06:15:24.371Z,16.33
2017-10-11T06:17:51.825Z,16.50
2017-10-11T06:20:20.003Z,14.90
2017-10-11T06:22:47.435Z,14.33
2017-10-11T06:25:15.615Z,15.10
2017-10-11T06:27:43.799Z,11.30
2017-10-11T06:30:11.983Z,15.40
2017-10-11T06:32:39.420Z,15.20
2017-10-11T06:35:07.635Z,12.67
2017-10-11T06:37:35.077Z,15.17
2017-10-11T06:40:02.507Z,13.70
2017-10-11T06:42:30.734Z,13.30
2017-10-11T06:44:59.479Z,14.00
2017-10-11T06:47:26.919Z,14.60
2017-10-11T06:49:55.448Z,14.20
2017-10-11T06:52:22.863Z,12.30
2017-10-11T06:54:51.056Z,14.57
2017-10-11T06:57:18.496Z,13.23
2017-10-11T06:59:46.688Z,13.10
2017-10-11T07:02:14.138Z,13.97
2017-10-11T07:04:41.588Z,14.00
2017-10-11T07:07:09.754Z,13.53
2017-10-11T07:09:37.946Z,14.03
2017-10-11T07:12:05.381Z,13.43
2017-10-11T07:14:33.572Z,14.70
2017-10-11T07:17:01.747Z,13.93
2017-10-11T07:19:30.230Z,13.90
2017-10-11T07:21:57.672Z,13.50
2017-10-11T07:24:26.483Z,13.93
2017-10-11T07:26:54.512Z,14.97
2017-10-11T07:29:22.031Z,13.97
2017-10-11T07:31:49.469Z,14.47
2017-10-11T07:34:16.908Z,12.80
2017-10-11T07:36:45.106Z,14.63
2017-10-11T07:39:12.530Z,14.43
2017-10-11T07:41:40.714Z,14.40
2017-10-11T07:44:22.209Z,14.70
2017-10-11T07:46:49.637Z,13.93
2017-10-11T07:49:17.049Z,13.87
2017-10-11T07:51:44.502Z,13.67
2017-10-11T07:54:11.914Z,12.70
2017-10-11T07:56:40.110Z,13.07
2017-10-11T07:59:07.576Z,13.40
2017-10-11T08:01:34.978Z,12.90
2017-10-11T08:04:02.406Z,12.30
2017-10-11T08:06:31.053Z,11.93
2017-10-11T08:08:58.482Z,12.43
2017-10-11T08:11:26.674Z,11.83
2017-10-11T08:13:54.866Z,11.70
2017-10-11T08:16:22.283Z,11.70
2017-10-11T08:18:50.475Z,11.53
2017-10-11T08:21:17.906Z,11.53
2017-10-11T08:23:45.346Z,11.00
2017-10-11T08:26:12.774Z,11.70
2017-10-11T08:28:40.188Z,10.83
2017-10-11T08:31:07.610Z,10.20
2017-10-11T08:33:35.056Z,11.03
2017-10-11T08:36:02.501Z,11.97
2017-10-11T08:38:30.842Z,11.90
2017-10-11T08:40:59.046Z,10.97
2017-10-11T08:43:26.505Z,11.00
2017-10-11T08:45:53.926Z,10.80
2017-10-11T08:48:22.122Z,10.97
2017-10-11T08:50:49.566Z,11.30
2017-10-11T08:53:17.763Z,10.20
2017-10-11T08:55:45.190Z,10.63
2017-10-11T08:58:13.399Z,10.70
2017-10-11T09:00:40.811Z,10.60
2017-10-11T09:03:09.006Z,11.47
2017-10-11T09:05:36.419Z,10.90
2017-10-11T09:08:03.864Z,11.07
2017-10-11T09:10:32.403Z,11.93
2017-10-11T09:13:00.577Z,11.57
2017-10-11T09:15:28.011Z,11.73
2017-10-11T09:17:55.410Z,12.30
2017-10-11T09:20:22.863Z,12.40
2017-10-11T09:22:50.315Z,11.90
2017-10-11T09:25:17.716Z,12.93
2017-10-11T09:27:45.136Z,13.23
2017-10-11T09:30:12.563Z,13.00
2017-10-11T09:32:39.987Z,14.13
2017-10-11T09:35:07.438Z,13.00
2017-10-11T09:37:34.855Z,13.03
2017-10-11T09:40:02.307Z,12.90
2017-10-11T09:42:29.743Z,12.47
2017-10-11T09:44:57.923Z,13.00
2017-10-11T09:47:25.352Z,12.70
2017-10-11T09:49:52.780Z,11.77
2017-10-11T09:52:20.199Z,12.03
2017-10-11T09:54:47.649Z,12.13
2017-10-11T09:57:15.069Z,11.20
2017-10-11T09:59:42.502Z,11.60
2017-10-11T10:02:09.914Z,11.23
2017-10-11T10:04:37.342Z,10.80
2017-10-11T10:07:05.526Z,11.40
2017-10-11T10:09:33.731Z,12.07
2017-10-11T10:12:01.175Z,11.50
2017-10-11T10:14:28.584Z,8.80
2017-10-11T10:16:56.011Z,10.00
2017-10-11T10:19:23.447Z,9.80
2017-10-11T10:21:50.870Z,9.57
2017-10-11T10:24:19.082Z,8.33
2017-10-11T10:26:46.512Z,8.93
2017-10-11T10:29:14.714Z,8.17
2017-10-11T10:31:42.136Z,8.40
2017-10-11T10:34:10.335Z,7.90
2017-10-11T10:36:37.738Z,7.73
2017-10-11T10:39:05.151Z,8.20
2017-10-11T10:41:33.494Z,7.40
2017-10-11T10:44:01.679Z,7.20
2017-10-11T10:46:30.576Z,7.23
2017-10-11T10:48:58.768Z,7.80
2017-10-11T10:51:26.167Z,7.03
2017-10-11T10:53:53.995Z,7.40
2017-10-11T10:56:21.418Z,7.50
2017-10-11T10:58:49.627Z,7.40
2017-10-11T11:01:17.082Z,7.43
2017-10-11T11:03:44.483Z,8.23
2017-10-11T11:06:11.895Z,7.73
2017-10-11T11:08:39.344Z,7.10
2017-10-11T11:11:06.750Z,6.70
2017-10-11T11:13:34.162Z,6.93
2017-10-11T11:16:01.591Z,6.63
2017-10-11T11:18:29.790Z,7.60
2017-10-11T11:20:57.200Z,7.30
2017-10-11T11:23:25.371Z,7.60
2017-10-11T11:25:52.791Z,7.33
2017-10-11T11:28:20.225Z,7.40
2017-10-11T11:30:47.643Z,7.77
2017-10-11T11:33:15.835Z,7.90
2017-10-11T11:35:44.020Z,7.70
2017-10-11T11:38:11.449Z,7.13
2017-10-11T11:40:38.864Z,7.10
2017-10-11T11:43:06.278Z,7.37
2017-10-11T11:45:35.394Z,6.57
2017-10-11T11:48:02.820Z,7.97
2017-10-11T11:50:31.045Z,7.23
2017-10-11T11:52:58.477Z,6.87
2017-10-11T11:55:25.883Z,7.27
2017-10-11T11:57:53.311Z,6.43
2017-10-11T12:00:20.755Z,7.03
2017-10-11T12:02:48.204Z,6.90
2017-10-11T12:05:15.601Z,6.70
2017-10-11T12:07:43.019Z,6.40
2017-10-11T12:10:10.422Z,5.57
2017-10-11T12:12:37.836Z,6.00
2017-10-11T12:15:06.077Z,5.70
2017-10-11T12:17:35.179Z,5.80
2017-10-11T12:20:02.618Z,5.70
2017-10-11T12:22:30.016Z,5.50
2017-10-11T12:24:57.431Z,6.37
2017-10-11T12:27:25.633Z,7.17
2017-10-11T12:29:53.071Z,7.10
2017-10-11T12:32:21.290Z,6.77
2017-10-11T12:34:48.694Z,6.70
2017-10-11T12:37:16.883Z,6.67
2017-10-11T12:39:44.294Z,6.63
2017-10-11T12:42:11.821Z,6.20
2017-10-11T12:44:39.735Z,6.20
2017-10-11T12:47:07.143Z,6.40
2017-10-11T12:49:34.575Z,5.90
2017-10-11T12:52:01.984Z,6.20
2017-10-11T12:54:29.415Z,5.93
2017-10-11T12:56:56.833Z,5.60
2017-10-11T12:59:25.015Z,6.03
2017-10-11T13:01:52.419Z,5.57
2017-10-11T13:04:19.835Z,5.63
2017-10-11T13:06:47.243Z,5.70
2017-10-11T13:09:14.658Z,5.27
2017-10-11T13:11:42.077Z,5.50
2017-10-11T13:14:10.259Z,6.40
2017-10-11T13:16:38.447Z,5.97
2017-10-11T13:19:06.782Z,5.70
2017-10-11T13:21:34.210Z,6.33
2017-10-11T13:24:01.626Z,6.53
2017-10-11T13:26:29.804Z,6.80
2017-10-11T13:28:57.229Z,7.30
2017-10-11T13:31:24.644Z,7.50
2017-10-11T13:33:52.077Z,8.00
2017-10-11T13:36:19.483Z,8.07
2017-10-11T13:38:46.899Z,8.40
2017-10-11T13:41:14.316Z,8.03
2017-10-11T13:43:41.735Z,8.60
2017-10-11T13:46:09.151Z,9.93
2017-10-11T13:48:38.053Z,10.20
2017-10-11T13:51:05.534Z,10.43
2017-10-11T13:53:32.992Z,10.23
2017-10-11T13:56:00.421Z,10.70
2017-10-11T13:58:27.847Z,10.23
2017-10-11T14:00:55.259Z,11.23
2017-10-11T14:03:22.679Z,10.50
2017-10-11T14:05:50.888Z,10.70
2017-10-11T14:08:18.316Z,12.03
2017-10-11T14:10:45.750Z,11.67
2017-10-11T14:13:13.154Z,12.60
2017-10-11T14:15:40.583Z,12.60
2017-10-11T14:18:08.774Z,13.93
2017-10-11T14:20:36.187Z,13.33
2017-10-11T14:23:04.370Z,15.00
2017-10-11T14:25:32.587Z,14.30
2017-10-11T14:28:00.022Z,15.87
2017-10-11T14:30:27.458Z,14.83
2017-10-11T14:32:54.871Z,15.20
2017-10-11T14:35:22.299Z,13.60
2017-10-11T14:37:49.722Z,14.77
2017-10-11T14:40:17.928Z,14.60
2017-10-11T14:42:45.350Z,14.53
2017-10-11T14:45:13.510Z,15.30
2017-10-11T14:47:41.702Z,14.27
2017-10-11T14:50:09.886Z,14.40
2017-10-11T14:52:37.308Z,14.50
2017-10-11T14:55:04.734Z,14.03
2017-10-11T14:57:32.171Z,13.70
2017-10-11T14:59:59.599Z,14.10
2017-10-11T15:02:27.767Z,13.37
2017-10-11T15:04:55.947Z,13.13
2017-10-11T15:07:24.135Z,14.20
2017-10-11T15:09:51.642Z,12.40
2017-10-11T15:12:19.051Z,12.90
2017-10-11T15:14:46.471Z,12.80
2017-10-11T15:17:13.900Z,12.43
2017-10-11T15:19:41.311Z,11.20
2017-10-11T15:22:10.007Z,10.37
2017-10-11T15:24:37.448Z,10.30
2017-10-11T15:27:05.615Z,10.10
2017-10-11T15:29:33.820Z,9.50
2017-10-11T15:32:01.242Z,10.03
2017-10-11T15:34:29.415Z,9.50
2017-10-11T15:36:57.798Z,11.27
2017-10-11T15:39:25.999Z,10.43
2017-10-11T15:41:53.427Z,10.30
2017-10-11T15:44:21.641Z,12.30
2017-10-11T15:46:49.058Z,10.93
2017-10-11T15:49:17.250Z,11.87
2017-10-11T15:51:44.663Z,10.93
2017-10-11T15:54:12.098Z,11.03
2017-10-11T15:56:40.064Z,12.10
2017-10-11T15:59:07.483Z,11.30
2017-10-11T16:01:34.903Z,11.40
2017-10-11T16:04:02.335Z,10.60
2017-10-11T16:06:29.763Z,10.83
2017-10-11T16:08:57.196Z,10.80
2017-10-11T16:11:25.366Z,10.27
2017-10-11T16:13:53.568Z,10.10
2017-10-11T16:16:21.023Z,10.10
2017-10-11T16:18:48.459Z,10.30
2017-10-11T16:21:16.633Z,10.20
2017-10-11T16:23:44.059Z,8.30
2017-10-11T16:26:11.495Z,10.00
2017-10-11T16:28:38.927Z,8.97
2017-10-11T16:31:06.361Z,9.57
2017-10-11T16:33:34.531Z,9.00
2017-10-11T16:36:02.724Z,9.03
2017-10-11T16:38:30.139Z,9.23
2017-10-11T16:40:58.359Z,9.30
2017-10-11T16:43:25.819Z,10.67
2017-10-11T16:45:53.243Z,9.47
2017-10-11T16:48:21.455Z,9.90
2017-10-11T16:50:48.882Z,9.83
2017-10-11T16:53:17.046Z,10.10
2017-10-11T16:55:45.235Z,10.70
2017-10-11T16:58:12.658Z,10.30
2017-10-11T17:00:42.082Z,10.50
2017-10-11T17:03:09.494Z,10.90
2017-10-11T17:05:36.927Z,10.93
2017-10-11T17:08:04.355Z,9.63
2017-10-11T17:10:32.531Z,9.50
2017-10-11T17:12:59.953Z,9.20
2017-10-11T17:15:28.875Z,8.53
2017-10-11T17:17:56.291Z,8.80
2017-10-11T17:20:23.713Z,9.20
2017-10-11T17:22:51.204Z,8.03
2017-10-11T17:25:18.636Z,8.53
2017-10-11T17:27:46.031Z,7.80
2017-10-11T17:30:14.220Z,8.23
2017-10-11T17:32:42.402Z,7.73
2017-10-11T17:35:09.891Z,8.70
2017-10-11T17:37:37.316Z,7.37
2017-10-11T17:40:04.723Z,7.17
2017-10-11T17:42:32.144Z,7.53
2017-10-11T17:44:59.566Z,11.70
2017-10-11T17:47:27.763Z,10.50
2017-10-11T17:49:55.213Z,8.47
2017-10-11T17:52:23.377Z,9.90
2017-10-11T17:54:51.570Z,8.80
2017-10-11T17:57:18.987Z,7.70
2017-10-11T17:59:46.483Z,7.10
2017-10-11T18:02:13.899Z,7.03
2017-10-11T18:04:42.062Z,6.70
2017-10-11T18:07:09.479Z,6.50
2017-10-11T18:09:36.899Z,6.80
2017-10-11T18:12:05.078Z,6.70
2017-10-11T18:14:33.293Z,6.73
2017-10-11T18:17:00.703Z,6.50
2017-10-11T18:19:28.883Z,6.80
2017-10-11T18:21:57.062Z,6.40
2017-10-11T18:24:24.896Z,6.10
2017-10-11T18:26:52.366Z,7.03
2017-10-11T18:29:19.783Z,6.70
2017-10-11T18:31:47.207Z,7.53
2017-10-11T18:34:15.384Z,6.83
2017-10-11T18:36:42.795Z,7.23
2017-10-11T18:39:11.027Z,7.00
2017-10-11T18:41:38.420Z,6.80
2017-10-11T18:44:05.851Z,6.57
2017-10-11T18:46:33.268Z,6.53
2017-10-11T18:49:00.706Z,5.87
2017-10-11T18:51:28.919Z,6.40
2017-10-11T18:53:56.362Z,6.47
2017-10-11T18:56:23.807Z,6.53
2017-10-11T18:58:51.995Z,6.07
2017-10-11T19:01:19.435Z,6.87
2017-10-11T19:03:47.615Z,6.50
2017-10-11T19:06:15.042Z,5.63
2017-10-11T19:08:43.782Z,6.03
2017-10-11T19:11:11.178Z,6.00
2017-10-11T19:13:38.645Z,5.73
2017-10-11T19:16:06.058Z,6.40
2017-10-11T19:18:33.455Z,6.07
2017-10-11T19:21:00.860Z,6.33
2017-10-11T19:23:28.314Z,6.13
2017-10-11T19:25:55.735Z,6.90
2017-10-11T19:28:23.922Z,6.10
2017-10-11T19:30:52.114Z,5.80
2017-10-11T19:33:19.542Z,6.10
2017-10-11T19:35:47.730Z,6.27
2017-10-11T19:38:15.151Z,6.30
2017-10-11T19:40:44.167Z,6.65
2017-10-11T19:43:12.343Z,6.10
2017-10-11T19:45:40.545Z,6.30
2017-10-11T19:48:07.954Z,6.93
2017-10-11T19:50:36.130Z,5.10
2017-10-11T19:53:04.307Z,5.27
2017-10-11T19:55:32.491Z,6.53
2017-10-11T19:58:00.667Z,5.97
2017-10-11T20:00:32.656Z,5.70
2017-10-11T20:03:00.064Z,8.20
2017-10-11T20:05:27.582Z,6.30
2017-10-11T20:07:55.001Z,5.67
2017-10-11T20:10:23.185Z,6.90
2017-10-11T20:12:50.614Z,5.93
2017-10-11T20:15:18.030Z,6.67
2017-10-11T20:17:45.438Z,5.80
2017-10-11T20:20:14.538Z,6.10
2017-10-11T20:22:41.954Z,5.80
2017-10-11T20:25:09.368Z,5.80
2017-10-11T20:27:36.783Z,5.67
2017-10-11T20:30:04.217Z,5.90
2017-10-11T20:32:31.642Z,6.10
2017-10-11T20:34:59.050Z,4.95
2017-10-11T20:37:27.235Z,5.63
2017-10-11T20:39:55.418Z,5.30
2017-10-11T20:42:23.608Z,5.43
2017-10-11T20:44:51.030Z,5.87
2017-10-11T20:47:19.215Z,5.23
2017-10-11T20:49:47.408Z,5.47
2017-10-11T20:52:14.828Z,6.10
2017-10-11T20:54:42.258Z,5.57
2017-10-11T20:57:09.682Z,5.50
2017-10-11T20:59:37.119Z,5.60
2017-10-11T21:02:05.294Z,5.50
2017-10-11T21:04:32.706Z,5.30
2017-10-11T21:07:00.119Z,5.13
2017-10-11T21:09:27.540Z,5.30
2017-10-11T21:11:54.958Z,5.30
2017-10-11T21:14:22.391Z,5.17
2017-10-11T21:16:49.838Z,5.30
2017-10-11T21:19:17.251Z,4.60
2017-10-11T21:21:44.869Z,4.40
2017-10-11T21:24:12.271Z,5.17
2017-10-11T21:26:39.691Z,4.87
2017-10-11T21:29:07.099Z,5.00
2017-10-11T21:31:35.287Z,5.40
2017-10-11T21:34:02.703Z,4.87
2017-10-11T21:36:30.115Z,5.00
2017-10-11T21:38:57.563Z,4.73
2017-10-11T21:41:25.004Z,4.57
2017-10-11T21:43:53.208Z,4.70
2017-10-11T21:46:20.632Z,4.20
2017-10-11T21:48:48.819Z,4.33
2017-10-11T21:51:16.263Z,4.20
2017-10-11T21:53:45.362Z,4.47
2017-10-11T21:56:12.783Z,4.17
2017-10-11T21:58:40.194Z,3.93
2017-10-11T22:01:07.626Z,3.70
2017-10-11T22:03:35.807Z,3.50
2017-10-11T22:06:03.227Z,3.63
2017-10-11T22:08:30.658Z,3.90
2017-10-11T22:10:58.067Z,3.50
2017-10-11T22:13:26.247Z,3.40
2017-10-11T22:15:53.669Z,3.80
2017-10-11T22:18:21.085Z,3.50
2017-10-11T22:20:48.507Z,3.47
2017-10-11T22:23:16.687Z,3.87
2017-10-11T22:25:44.106Z,3.43
2017-10-11T22:28:11.515Z,3.37
2017-10-11T22:30:38.919Z,3.40
2017-10-11T22:33:06.335Z,3.57
2017-10-11T22:35:33.767Z,3.13
2017-10-11T22:38:01.183Z,3.53
2017-10-11T22:40:28.600Z,3.77
2017-10-11T22:42:56.034Z,3.97
2017-10-11T22:45:24.232Z,4.27
2017-10-11T22:47:51.722Z,3.80
2017-10-11T22:50:19.130Z,3.70
2017-10-11T22:52:46.549Z,4.07
2017-10-11T22:55:13.946Z,3.50
2017-10-11T22:57:41.359Z,4.17
2017-10-11T23:00:08.846Z,4.60
2017-10-11T23:02:37.022Z,4.17
2017-10-11T23:05:04.443Z,4.40
2017-10-11T23:07:31.899Z,3.60
2017-10-11T23:09:59.306Z,3.27
2017-10-11T23:12:26.726Z,3.67
2017-10-11T23:14:54.927Z,4.03
2017-10-11T23:17:22.342Z,3.77
2017-10-11T23:19:50.581Z,3.30
2017-10-11T23:22:18.003Z,4.03
2017-10-11T23:24:47.112Z,5.23
2017-10-11T23:27:14.529Z,3.67
2017-10-11T23:29:41.944Z,3.23
2017-10-11T23:32:09.387Z,3.40
2017-10-11T23:34:36.799Z,3.60
2017-10-11T23:37:04.999Z,3.70
2017-10-11T23:39:33.177Z,3.40
2017-10-11T23:42:00.611Z,3.97
2017-10-11T23:44:28.805Z,3.30
2017-10-11T23:46:56.989Z,3.07
2017-10-11T23:49:24.419Z,3.07
2017-10-11T23:51:52.611Z,2.93
2017-10-11T23:54:20.787Z,2.90
2017-10-11T23:56:48.251Z,2.73
2017-10-11T23:59:15.678Z,3.00
