createdAt,value
2022-10-05T00:00:22.623Z,62.81
2022-10-05T00:02:50.541Z,63.18
2022-10-05T00:05:25.702Z,62.96
2022-10-05T00:07:54.396Z,63.24
2022-10-05T00:10:21.458Z,63.38
2022-10-05T00:12:48.503Z,63.37
2022-10-05T00:15:17.841Z,63.53
2022-10-05T00:17:44.240Z,63.77
2022-10-05T00:20:25.940Z,63.58
2022-10-05T00:23:00.775Z,63.73
2022-10-05T00:25:27.159Z,63.64
2022-10-05T00:27:59.912Z,63.83
2022-10-05T00:30:33.822Z,63.94
2022-10-05T00:33:00.264Z,64.12
2022-10-05T00:35:29.167Z,64.31
2022-10-05T00:37:55.903Z,64.54
2022-10-05T00:40:46.173Z,64.32
2022-10-05T00:43:23.549Z,64.22
2022-10-05T00:46:25.982Z,64.16
2022-10-05T00:49:03.665Z,64.19
2022-10-05T00:51:33.655Z,64.28
2022-10-05T00:54:06.055Z,64.12
2022-10-05T00:57:01.345Z,64.19
2022-10-05T00:59:46.366Z,64.25
2022-10-05T01:02:19.915Z,64.09
2022-10-05T01:04:55.966Z,64.04
2022-10-05T01:07:37.446Z,63.82
2022-10-05T01:10:19.090Z,63.69
2022-10-05T01:13:10.467Z,63.78
2022-10-05T01:15:43.009Z,63.83
2022-10-05T01:18:22.431Z,63.88
2022-10-05T01:20:54.642Z,63.94
2022-10-05T01:23:39.851Z,63.81
2022-10-05T01:26:21.091Z,63.76
2022-10-05T01:28:56.738Z,63.98
2022-10-05T01:31:28.531Z,64.07
2022-10-05T01:34:26.104Z,64.08
2022-10-05T01:37:00.262Z,64.06
2022-10-05T01:39:48.752Z,64.05
2022-10-05T01:42:27.163Z,64.37
2022-10-05T01:45:19.853Z,64.36
2022-10-05T01:47:50.134Z,64.45
2022-10-05T01:50:37.368Z,64.54
2022-10-05T01:53:37.739Z,64.62
2022-10-05T01:56:32.675Z,64.68
2022-10-05T01:59:16.107Z,64.41
2022-10-05T02:02:14.064Z,64.64
2022-10-05T02:05:04.418Z,64.70
2022-10-05T02:07:37.184Z,64.83
2022-10-05T02:10:35.672Z,64.75
2022-10-05T02:13:10.699Z,64.84
2022-10-05T02:16:01.686Z,64.84
2022-10-05T02:18:39.245Z,65.00
2022-10-05T02:21:06.174Z,64.91
2022-10-05T02:23:37.778Z,64.90
2022-10-05T02:26:05.289Z,65.08
2022-10-05T02:29:09.806Z,64.82
2022-10-05T02:31:51.874Z,64.91
2022-10-05T02:34:28.732Z,64.79
2022-10-05T02:37:25.241Z,64.72
2022-10-05T02:40:09.739Z,64.83
2022-10-05T02:43:02.554Z,64.68
2022-10-05T02:45:43.715Z,64.50
2022-10-05T02:48:45.438Z,64.42
2022-10-05T02:51:36.189Z,64.58
2022-10-05T02:54:20.514Z,64.34
2022-10-05T02:56:54.220Z,64.35
2022-10-05T02:59:27.894Z,63.87
2022-10-05T03:02:18.657Z,64.20
2022-10-05T03:05:20.051Z,64.22
2022-10-05T03:08:04.901Z,63.80
2022-10-05T03:10:43.242Z,63.72
2022-10-05T03:13:26.071Z,63.99
2022-10-05T03:16:01.670Z,64.08
2022-10-05T03:18:52.319Z,64.24
2022-10-05T03:21:39.581Z,64.23
2022-10-05T03:24:32.489Z,64.37
2022-10-05T03:27:28.055Z,64.59
2022-10-05T03:30:25.670Z,64.64
2022-10-05T03:33:13.842Z,64.73
2022-10-05T03:35:56.730Z,64.80
2022-10-05T03:38:31.137Z,64.88
2022-10-05T03:41:10.761Z,64.86
2022-10-05T03:44:15.851Z,64.90
2022-10-05T03:46:53.944Z,64.92
2022-10-05T03:49:32.475Z,65.25
2022-10-05T03:52:05.723Z,65.03
2022-10-05T03:54:41.036Z,65.11
2022-10-05T03:57:13.759Z,65.07
2022-10-05T04:00:09.943Z,65.15
2022-10-05T04:02:45.405Z,64.86
2022-10-05T04:05:35.518Z,65.09
2022-10-05T04:08:07.795Z,65.22
2022-10-05T04:10:52.736Z,65.08
2022-10-05T04:13:40.671Z,65.31
2022-10-05T04:16:15.875Z,65.53
2022-10-05T04:18:48.079Z,66.00
2022-10-05T04:21:25.011Z,65.71
2022-10-05T04:23:59.307Z,65.71
2022-10-05T04:26:37.388Z,65.92
2022-10-05T04:29:34.948Z,65.86
2022-10-05T04:32:07.763Z,66.21
2022-10-05T04:34:54.341Z,65.93
2022-10-05T04:37:46.273Z,65.92
2022-10-05T04:40:31.294Z,65.93
2022-10-05T04:43:03.575Z,66.02
2022-10-05T04:45:54.169Z,65.54
2022-10-05T04:48:44.469Z,65.87
2022-10-05T04:51:50.973Z,65.76
2022-10-05T04:54:50.746Z,65.70
2022-10-05T04:57:24.635Z,65.80
2022-10-05T05:00:21.295Z,65.79
2022-10-05T05:03:07.491Z,65.70
2022-10-05T05:06:12.161Z,65.81
2022-10-05T05:08:50.477Z,65.53
2022-10-05T05:11:37.955Z,65.66
2022-10-05T05:14:33.147Z,65.64
2022-10-05T05:17:31.948Z,65.55
2022-10-05T05:20:21.545Z,65.50
2022-10-05T05:22:57.223Z,65.52
2022-10-05T05:26:07.707Z,65.30
2022-10-05T05:28:54.461Z,65.52
2022-10-05T05:31:39.722Z,65.45
2022-10-05T05:34:26.704Z,65.56
2022-10-05T05:37:04.477Z,65.63
2022-10-05T05:39:46.110Z,65.87
2022-10-05T05:42:34.179Z,65.75
2022-10-05T05:45:10.591Z,66.00
2022-10-05T05:47:43.529Z,65.72
2022-10-05T05:50:19.020Z,65.81
2022-10-05T05:52:49.393Z,65.80
2022-10-05T05:55:29.052Z,66.28
2022-10-05T05:58:03.950Z,65.94
2022-10-05T06:00:37.889Z,65.96
2022-10-05T06:03:10.925Z,66.00
2022-10-05T06:05:44.581Z,65.93
2022-10-05T06:08:36.646Z,65.91
2022-10-05T06:11:16.295Z,65.67
2022-10-05T06:13:43.596Z,65.95
2022-10-05T06:16:25.434Z,66.05
2022-10-05T06:18:56.533Z,65.91
2022-10-05T06:21:35.985Z,65.79
2022-10-05T06:24:23.609Z,65.79
2022-10-05T06:27:14.802Z,65.86
2022-10-05T06:29:55.602Z,65.75
2022-10-05T06:32:31.911Z,65.58
2022-10-05T06:35:38.792Z,65.65
2022-10-05T06:38:43.003Z,65.67
2022-10-05T06:41:23.403Z,65.54
2022-10-05T06:44:00.523Z,65.70
2022-10-05T06:46:34.047Z,65.46
2022-10-05T06:49:03.270Z,65.78
2022-10-05T06:51:44.150Z,65.32
2022-10-05T06:54:29.687Z,65.16
2022-10-05T06:57:04.613Z,65.22
2022-10-05T06:59:49.551Z,64.94
2022-10-05T07:02:41.486Z,64.83
2022-10-05T07:05:26.578Z,64.68
2022-10-05T07:08:10.307Z,64.82
2022-10-05T07:10:45.270Z,64.09
2022-10-05T07:13:29.753Z,64.40
2022-10-05T07:16:10.530Z,64.40
2022-10-05T07:18:50.293Z,64.35
2022-10-05T07:21:43.323Z,64.05
2022-10-05T07:24:16.335Z,64.15
2022-10-05T07:26:46.461Z,63.99
2022-10-05T07:29:23.293Z,63.87
2022-10-05T07:32:00.542Z,63.51
2022-10-05T07:34:47.457Z,63.26
2022-10-05T07:37:48.698Z,63.25
2022-10-05T07:40:18.882Z,63.17
2022-10-05T07:43:11.280Z,63.09
2022-10-05T07:46:02.318Z,63.10
2022-10-05T07:48:56.335Z,63.02
2022-10-05T07:51:28.813Z,63.04
2022-10-05T07:54:13.695Z,62.85
2022-10-05T07:56:45.999Z,62.95
2022-10-05T07:59:22.236Z,62.77
2022-10-05T08:01:49.838Z,62.69
2022-10-05T08:04:30.653Z,62.54
2022-10-05T08:07:02.254Z,62.69
2022-10-05T08:09:40.851Z,62.19
2022-10-05T08:12:27.645Z,62.31
2022-10-05T08:15:03.200Z,61.98
2022-10-05T08:17:45.493Z,62.35
2022-10-05T08:20:36.273Z,62.26
2022-10-05T08:23:25.896Z,62.52
2022-10-05T08:26:18.639Z,62.02
2022-10-05T08:29:13.894Z,62.04
2022-10-05T08:31:45.433Z,61.97
2022-10-05T08:34:24.190Z,62.02
2022-10-05T08:37:09.285Z,61.62
2022-10-05T08:39:40.852Z,62.05
2022-10-05T08:42:31.586Z,61.60
2022-10-05T08:45:13.019Z,61.49
2022-10-05T08:48:09.608Z,61.86
2022-10-05T08:51:07.050Z,61.76
2022-10-05T08:53:45.506Z,62.11
2022-10-05T08:56:33.118Z,62.11
2022-10-05T08:59:22.918Z,62.05
2022-10-05T09:02:17.276Z,62.12
2022-10-05T09:05:10.368Z,62.12
2022-10-05T09:07:51.992Z,61.96
2022-10-05T09:10:49.345Z,61.56
2022-10-05T09:13:42.117Z,61.35
2022-10-05T09:16:31.474Z,60.94
2022-10-05T09:19:34.550Z,60.97
2022-10-05T09:22:38.295Z,60.57
2022-10-05T09:25:10.615Z,60.39
2022-10-05T09:27:38.692Z,60.08
2022-10-05T09:30:18.365Z,59.91
2022-10-05T09:33:02.859Z,59.44
2022-10-05T09:35:58.087Z,59.15
2022-10-05T09:38:52.119Z,59.08
2022-10-05T09:41:37.212Z,58.98
2022-10-05T09:44:14.297Z,58.49
2022-10-05T09:46:55.695Z,58.46
2022-10-05T09:49:52.596Z,58.25
2022-10-05T09:52:37.825Z,59.00
2022-10-05T09:55:40.231Z,58.03
2022-10-05T09:58:28.242Z,57.90
2022-10-05T10:01:29.137Z,57.50
2022-10-05T10:04:12.163Z,57.58
2022-10-05T10:07:21.042Z,57.53
2022-10-05T10:10:06.259Z,57.34
2022-10-05T10:13:01.210Z,57.00
2022-10-05T10:15:48.489Z,57.13
2022-10-05T10:18:49.000Z,56.71
2022-10-05T10:21:46.595Z,56.70
2022-10-05T10:24:22.373Z,55.98
2022-10-05T10:26:59.831Z,56.32
2022-10-05T10:29:33.954Z,55.96
2022-10-05T10:32:23.975Z,56.13
2022-10-05T10:35:15.466Z,55.90
2022-10-05T10:38:00.698Z,55.68
2022-10-05T10:40:36.889Z,54.84
2022-10-05T10:43:06.034Z,55.23
2022-10-05T10:45:59.800Z,55.18
2022-10-05T10:48:29.148Z,54.61
2022-10-05T10:51:21.935Z,54.92
2022-10-05T10:54:07.191Z,54.03
2022-10-05T10:57:11.332Z,54.18
2022-10-05T10:59:43.722Z,53.93
2022-10-05T11:02:47.040Z,54.24
2022-10-05T11:05:32.438Z,53.97
2022-10-05T11:08:12.631Z,53.34
2022-10-05T11:11:03.171Z,53.42
2022-10-05T11:13:50.111Z,52.96
2022-10-05T11:16:25.319Z,52.92
2022-10-05T11:18:58.823Z,52.76
2022-10-05T11:22:03.972Z,52.87
2022-10-05T11:24:38.660Z,52.57
2022-10-05T11:27:25.255Z,52.48
2022-10-05T11:30:01.931Z,52.14
2022-10-05T11:33:02.494Z,52.16
2022-10-05T11:35:38.723Z,52.27
2022-10-05T11:38:46.217Z,51.90
2022-10-05T11:41:34.481Z,51.79
2022-10-05T11:44:38.718Z,52.09
2022-10-05T11:47:30.160Z,51.85
2022-10-05T11:50:18.974Z,51.55
2022-10-05T11:52:56.926Z,51.57
2022-10-05T11:55:49.706Z,51.30
2022-10-05T11:58:28.499Z,51.50
2022-10-05T12:04:14.273Z,51.15
2022-10-05T12:07:14.894Z,51.04
2022-10-05T12:10:09.995Z,50.42
2022-10-05T12:12:51.035Z,50.26
2022-10-05T12:15:23.886Z,49.30
2022-10-05T12:18:19.179Z,49.94
2022-10-05T12:21:04.758Z,49.65
2022-10-05T12:23:46.911Z,49.45
2022-10-05T12:26:41.054Z,49.82
2022-10-05T12:29:37.509Z,49.38
2022-10-05T12:32:13.404Z,49.59
2022-10-05T12:34:45.736Z,51.18
2022-10-05T12:37:36.478Z,49.99
2022-10-05T12:40:12.146Z,49.55
2022-10-05T12:42:53.154Z,49.70
2022-10-05T12:45:47.684Z,49.95
2022-10-05T12:48:36.391Z,49.64
2022-10-05T12:51:27.703Z,50.00
2022-10-05T12:54:02.487Z,50.07
2022-10-05T12:56:47.546Z,49.65
2022-10-05T12:59:41.172Z,49.57
2022-10-05T13:02:13.750Z,49.82
2022-10-05T13:04:57.652Z,49.64
2022-10-05T13:07:33.409Z,49.96
2022-10-05T13:10:12.948Z,49.45
2022-10-05T13:12:51.454Z,49.80
2022-10-05T13:15:23.870Z,49.01
2022-10-05T13:18:06.550Z,49.18
2022-10-05T13:20:41.965Z,48.46
2022-10-05T13:23:27.296Z,48.81
2022-10-05T13:26:00.726Z,48.93
2022-10-05T13:28:37.426Z,48.46
2022-10-05T13:31:14.901Z,48.29
2022-10-05T13:34:02.487Z,47.99
2022-10-05T13:36:42.174Z,48.19
2022-10-05T13:39:26.261Z,48.11
2022-10-05T13:42:15.521Z,47.83
2022-10-05T13:44:56.463Z,48.48
2022-10-05T13:47:28.674Z,47.83
2022-10-05T13:50:02.201Z,47.97
2022-10-05T13:52:50.471Z,47.93
2022-10-05T13:55:45.920Z,48.29
2022-10-05T13:58:21.167Z,47.71
2022-10-05T14:00:54.644Z,47.28
2022-10-05T14:03:27.591Z,47.40
2022-10-05T14:05:59.917Z,47.75
2022-10-05T14:08:33.413Z,47.88
2022-10-05T14:11:19.443Z,47.01
2022-10-05T14:13:47.472Z,47.14
2022-10-05T14:16:13.781Z,47.58
2022-10-05T14:19:03.757Z,47.75
2022-10-05T14:21:32.611Z,47.24
2022-10-05T14:24:32.112Z,47.65
2022-10-05T14:27:23.298Z,47.55
2022-10-05T14:30:02.126Z,47.03
2022-10-05T14:32:44.408Z,47.54
2022-10-05T14:35:12.775Z,47.07
2022-10-05T14:37:44.266Z,47.55
2022-10-05T14:40:29.870Z,47.33
2022-10-05T14:42:58.361Z,47.32
2022-10-05T14:45:29.687Z,47.47
2022-10-05T14:48:02.050Z,47.24
2022-10-05T14:50:31.221Z,47.08
2022-10-05T14:53:21.756Z,47.48
2022-10-05T14:56:04.009Z,47.57
2022-10-05T14:58:39.531Z,47.33
2022-10-05T15:01:32.097Z,47.71
2022-10-05T15:04:07.872Z,47.41
2022-10-05T15:06:41.390Z,47.81
2022-10-05T15:09:26.683Z,48.05
2022-10-05T15:11:56.394Z,47.70
2022-10-05T15:14:29.318Z,47.57
2022-10-05T15:17:03.158Z,47.91
2022-10-05T15:20:05.078Z,48.34
2022-10-05T15:22:41.323Z,47.59
2022-10-05T15:25:22.306Z,48.08
2022-10-05T15:28:13.853Z,48.04
2022-10-05T15:30:49.800Z,48.19
2022-10-05T15:33:37.202Z,49.04
2022-10-05T15:36:06.261Z,49.33
2022-10-05T15:38:42.706Z,48.46
2022-10-05T15:41:39.004Z,47.96
2022-10-05T15:44:39.644Z,48.59
2022-10-05T15:47:09.116Z,48.52
2022-10-05T15:49:41.271Z,48.00
2022-10-05T15:52:17.632Z,48.38
2022-10-05T15:55:06.172Z,48.59
2022-10-05T15:57:56.870Z,48.30
2022-10-05T16:00:26.393Z,48.93
2022-10-05T16:03:05.207Z,48.57
2022-10-05T16:06:05.318Z,48.77
2022-10-05T16:08:53.257Z,48.87
2022-10-05T16:11:31.593Z,48.74
2022-10-05T16:14:10.375Z,48.77
2022-10-05T16:16:57.415Z,48.92
2022-10-05T16:19:35.568Z,49.06
2022-10-05T16:22:31.110Z,49.07
2022-10-05T16:25:06.427Z,48.81
2022-10-05T16:28:05.252Z,49.23
2022-10-05T16:30:48.418Z,49.08
2022-10-05T16:33:37.016Z,49.06
2022-10-05T16:36:35.811Z,49.26
2022-10-05T16:39:21.563Z,49.05
2022-10-05T16:41:59.874Z,48.84
2022-10-05T16:44:45.049Z,49.07
2022-10-05T16:47:31.213Z,49.05
2022-10-05T16:50:28.587Z,48.94
2022-10-05T16:53:04.873Z,49.16
2022-10-05T16:56:01.813Z,48.94
2022-10-05T16:58:40.566Z,49.31
2022-10-05T17:01:28.229Z,48.70
2022-10-05T17:04:14.338Z,48.83
2022-10-05T17:06:56.563Z,48.94
2022-10-05T17:09:42.637Z,49.22
2022-10-05T17:12:27.044Z,49.07
2022-10-05T17:15:11.377Z,49.56
2022-10-05T17:18:03.101Z,49.38
2022-10-05T17:20:39.074Z,49.83
2022-10-05T17:23:37.550Z,50.02
2022-10-05T17:26:22.655Z,49.85
2022-10-05T17:28:52.062Z,50.13
2022-10-05T17:31:21.656Z,50.19
2022-10-05T17:34:00.179Z,50.26
2022-10-05T17:36:57.861Z,50.36
2022-10-05T17:39:48.989Z,50.44
2022-10-05T17:42:34.308Z,50.51
2022-10-05T17:45:23.157Z,50.64
2022-10-05T17:48:09.301Z,50.66
2022-10-05T17:51:02.198Z,50.88
2022-10-05T17:54:06.694Z,50.74
2022-10-05T17:56:58.649Z,50.86
2022-10-05T17:59:38.869Z,51.01
2022-10-05T18:02:37.434Z,51.05
2022-10-05T18:05:06.714Z,51.41
2022-10-05T18:07:34.475Z,51.36
2022-10-05T18:10:04.155Z,51.54
2022-10-05T18:12:36.639Z,51.69
2022-10-05T18:15:08.892Z,51.72
2022-10-05T18:17:46.401Z,51.54
2022-10-05T18:20:31.357Z,51.35
2022-10-05T18:23:05.996Z,50.60
2022-10-05T18:25:32.312Z,50.34
2022-10-05T18:28:06.184Z,50.18
2022-10-05T18:30:46.021Z,50.25
2022-10-05T18:33:29.786Z,50.05
2022-10-05T18:36:16.173Z,49.90
2022-10-05T18:38:43.355Z,50.27
2022-10-05T18:41:22.636Z,49.99
2022-10-05T18:44:21.086Z,49.72
2022-10-05T18:47:00.693Z,49.66
2022-10-05T18:49:33.937Z,49.60
2022-10-05T18:52:36.233Z,49.72
2022-10-05T18:55:18.386Z,49.83
2022-10-05T18:57:53.126Z,49.89
2022-10-05T19:00:24.989Z,49.57
2022-10-05T19:03:13.178Z,49.93
2022-10-05T19:05:55.907Z,49.95
2022-10-05T19:08:50.013Z,49.95
2022-10-05T19:11:25.936Z,49.96
2022-10-05T19:14:15.266Z,50.27
2022-10-05T19:16:57.510Z,50.15
2022-10-05T19:19:45.950Z,50.14
2022-10-05T19:22:15.236Z,50.26
2022-10-05T19:24:49.444Z,50.13
2022-10-05T19:27:34.345Z,50.24
2022-10-05T19:30:17.930Z,49.99
2022-10-05T19:33:05.002Z,50.24
2022-10-05T19:36:00.842Z,50.27
2022-10-05T19:38:39.192Z,50.48
2022-10-05T19:41:18.579Z,50.44
2022-10-05T19:44:21.908Z,50.59
2022-10-05T19:47:09.512Z,50.58
2022-10-05T19:49:43.051Z,50.55
2022-10-05T19:52:31.134Z,50.46
2022-10-05T19:55:22.332Z,50.96
2022-10-05T19:57:51.692Z,51.05
2022-10-05T20:00:31.935Z,50.87
2022-10-05T20:03:14.230Z,51.10
2022-10-05T20:05:40.870Z,51.21
2022-10-05T20:08:07.940Z,50.98
2022-10-05T20:10:34.466Z,51.30
2022-10-05T20:13:03.734Z,51.36
2022-10-05T20:15:51.487Z,51.24
2022-10-05T20:18:56.125Z,51.28
2022-10-05T20:21:51.497Z,51.22
2022-10-05T20:24:21.088Z,51.18
2022-10-05T20:27:12.575Z,51.31
2022-10-05T20:29:43.424Z,51.29
2022-10-05T20:32:15.148Z,51.54
2022-10-05T20:34:43.580Z,51.53
2022-10-05T20:37:15.802Z,51.38
2022-10-05T20:39:42.983Z,51.37
2022-10-05T20:42:10.600Z,51.43
2022-10-05T20:44:38.102Z,51.48
2022-10-05T20:47:05.487Z,51.32
2022-10-05T20:49:32.489Z,51.52
2022-10-05T20:51:59.379Z,51.54
2022-10-05T20:54:27.102Z,51.51
2022-10-05T20:56:55.566Z,51.47
2022-10-05T20:59:23.422Z,51.47
2022-10-05T21:01:49.954Z,51.42
2022-10-05T21:04:22.905Z,51.13
2022-10-05T21:06:49.787Z,51.73
2022-10-05T21:09:21.253Z,51.78
2022-10-05T21:11:50.027Z,52.00
2022-10-05T21:14:16.987Z,51.51
2022-10-05T21:16:46.003Z,52.02
2022-10-05T21:19:14.293Z,52.00
2022-10-05T21:21:45.696Z,52.13
2022-10-05T21:24:14.128Z,52.38
2022-10-05T21:26:41.789Z,52.32
2022-10-05T21:29:12.593Z,52.28
2022-10-05T21:31:40.249Z,52.33
2022-10-05T21:34:07.223Z,52.23
2022-10-05T21:36:33.983Z,52.31
2022-10-05T21:39:00.958Z,52.43
2022-10-05T21:41:27.463Z,52.42
2022-10-05T21:43:53.804Z,52.64
2022-10-05T21:46:22.829Z,52.30
2022-10-05T21:48:49.876Z,52.58
2022-10-05T21:51:18.769Z,52.28
2022-10-05T21:53:53.742Z,52.40
2022-10-05T21:56:22.947Z,52.58
2022-10-05T21:58:50.385Z,52.43
2022-10-05T22:01:22.359Z,52.74
2022-10-05T22:03:49.090Z,53.08
2022-10-05T22:06:15.462Z,52.89
2022-10-05T22:08:41.807Z,53.24
2022-10-05T22:11:13.466Z,53.06
2022-10-05T22:13:43.102Z,53.24
2022-10-05T22:16:10.055Z,53.23
2022-10-05T22:18:36.610Z,53.12
2022-10-05T22:21:04.985Z,53.18
2022-10-05T22:23:31.857Z,53.54
2022-10-05T22:25:58.326Z,56.66
2022-10-05T22:28:24.884Z,54.36
2022-10-05T22:30:51.544Z,52.85
2022-10-05T22:33:18.086Z,52.62
2022-10-05T22:35:44.553Z,52.92
2022-10-05T22:38:10.939Z,53.44
2022-10-05T22:40:37.365Z,54.09
2022-10-05T22:43:04.597Z,54.99
2022-10-05T22:45:32.784Z,55.98
2022-10-05T22:47:59.274Z,56.54
2022-10-05T22:50:25.623Z,57.14
2022-10-05T22:52:54.544Z,57.75
2022-10-05T22:55:21.279Z,58.30
2022-10-05T22:57:49.153Z,59.05
2022-10-05T23:00:18.738Z,58.83
2022-10-05T23:02:45.416Z,59.67
2022-10-05T23:05:17.074Z,60.02
2022-10-05T23:07:46.603Z,59.93
2022-10-05T23:10:15.904Z,60.27
2022-10-05T23:12:43.042Z,60.71
2022-10-05T23:15:09.967Z,61.33
2022-10-05T23:17:38.846Z,61.66
2022-10-05T23:20:07.253Z,61.65
2022-10-05T23:22:38.310Z,61.56
2022-10-05T23:25:07.644Z,61.82
2022-10-05T23:27:41.766Z,61.84
2022-10-05T23:30:10.296Z,62.45
2022-10-05T23:32:43.723Z,61.97
2022-10-05T23:35:12.041Z,62.25
2022-10-05T23:37:43.397Z,61.83
2022-10-05T23:40:12.216Z,62.19
2022-10-05T23:42:41.976Z,61.78
2022-10-05T23:45:10.240Z,62.04
2022-10-05T23:47:36.735Z,61.92
2022-10-05T23:50:05.309Z,62.35
2022-10-05T23:52:31.649Z,62.21
2022-10-05T23:54:57.979Z,62.34
2022-10-05T23:57:24.494Z,62.14
2022-10-05T23:59:50.938Z,62.05
