createdAt,value
2022-08-19T00:02:12.401Z,288.90
2022-08-19T00:04:43.356Z,37.97
2022-08-19T00:07:13.507Z,160.82
2022-08-19T00:09:43.517Z,512.10
2022-08-19T00:12:13.768Z,437.40
2022-08-19T00:14:43.961Z,44.20
2022-08-19T00:17:14.321Z,34.35
2022-08-19T00:19:44.740Z,74.30
2022-08-19T00:22:15.085Z,18.58
2022-08-19T00:24:50.798Z,120.78
2022-08-19T00:27:26.382Z,242.85
2022-08-19T00:29:57.567Z,310.02
2022-08-19T00:32:28.936Z,528.30
2022-08-19T00:35:01.335Z,416.80
2022-08-19T00:37:31.883Z,497.50
2022-08-19T00:40:02.169Z,311.00
2022-08-19T00:42:32.577Z,184.75
2022-08-19T00:45:03.163Z,253.25
2022-08-19T00:47:33.389Z,439.17
2022-08-19T00:50:03.591Z,270.77
2022-08-19T00:52:38.259Z,707.63
2022-08-19T00:55:14.999Z,1023.63
2022-08-19T00:57:51.289Z,1018.22
2022-08-19T01:00:22.932Z,999.13
2022-08-19T01:02:53.339Z,1021.28
2022-08-19T01:05:27.652Z,1001.33
2022-08-19T01:08:00.177Z,998.63
2022-08-19T01:10:36.672Z,1023.35
2022-08-19T01:13:08.382Z,1031.47
2022-08-19T01:15:52.810Z,1025.35
2022-08-19T01:18:24.093Z,1018.40
2022-08-19T01:23:24.608Z,1010.20
2022-08-19T01:25:57.600Z,1006.77
2022-08-19T01:28:34.335Z,1016.83
2022-08-19T01:31:27.049Z,1011.05
2022-08-19T01:34:01.204Z,1020.03
2022-08-19T01:36:42.103Z,1014.85
2022-08-19T01:39:16.661Z,1004.10
2022-08-19T01:41:46.936Z,1025.72
2022-08-19T01:44:19.424Z,1033.10
2022-08-19T01:46:52.699Z,1024.50
2022-08-19T01:49:26.225Z,1035.88
2022-08-19T01:51:57.495Z,1020.30
2022-08-19T01:54:28.263Z,1003.08
2022-08-19T01:57:07.048Z,1038.45
2022-08-19T01:59:39.584Z,1020.58
2022-08-19T02:02:13.687Z,1034.28
2022-08-19T02:04:44.018Z,1037.50
2022-08-19T02:07:14.218Z,1004.45
2022-08-19T02:09:44.379Z,988.13
2022-08-19T02:12:14.620Z,1009.15
2022-08-19T02:14:44.788Z,1000.92
2022-08-19T02:17:15.082Z,944.10
2022-08-19T02:19:45.255Z,965.65
2022-08-19T02:22:16.050Z,941.58
2022-08-19T02:24:46.112Z,822.08
2022-08-19T02:27:16.021Z,1034.63
2022-08-19T02:29:46.932Z,1024.20
2022-08-19T02:32:17.288Z,1004.45
2022-08-19T02:34:47.566Z,998.58
2022-08-19T02:37:36.122Z,1003.30
2022-08-19T02:40:12.487Z,1008.42
2022-08-19T02:42:44.353Z,970.90
2022-08-19T02:45:15.299Z,960.78
2022-08-19T02:47:45.970Z,964.20
2022-08-19T02:50:16.771Z,1001.42
2022-08-19T02:55:17.012Z,1005.90
2022-08-19T02:57:47.557Z,972.90
2022-08-19T03:00:18.697Z,950.70
2022-08-19T03:02:49.983Z,982.03
2022-08-19T03:05:20.358Z,989.88
2022-08-19T03:09:42.016Z,108.13
2022-08-19T03:12:12.876Z,311.50
2022-08-19T03:14:43.173Z,843.28
2022-08-19T03:17:13.248Z,799.10
2022-08-19T03:19:44.136Z,837.42
2022-08-19T03:22:14.415Z,863.97
2022-08-19T03:24:44.667Z,792.40
2022-08-19T03:27:15.465Z,11.60
2022-08-19T03:29:45.890Z,12.32
2022-08-19T03:32:32.931Z,11.77
2022-08-19T03:35:03.579Z,25.50
2022-08-19T03:37:33.449Z,32.47
2022-08-19T03:40:06.091Z,77.20
2022-08-19T03:42:48.580Z,19.55
2022-08-19T03:45:20.548Z,11.40
2022-08-19T03:47:50.620Z,19.02
2022-08-19T03:50:22.501Z,65.85
2022-08-19T03:52:56.311Z,18.95
2022-08-19T03:55:26.838Z,17.33
2022-08-19T03:57:59.320Z,15.87
2022-08-19T04:00:30.719Z,21.55
2022-08-19T04:03:01.131Z,17.88
2022-08-19T04:05:32.290Z,11.53
2022-08-19T04:08:03.634Z,12.05
2022-08-19T04:10:34.425Z,10.48
2022-08-19T04:13:04.856Z,15.52
2022-08-19T04:15:41.979Z,12.43
2022-08-19T04:18:13.476Z,15.77
2022-08-19T04:20:50.089Z,15.27
2022-08-19T04:23:21.732Z,13.63
2022-08-19T09:34:51.671Z,10.38
2022-08-19T09:37:22.110Z,10.88
2022-08-19T09:39:55.708Z,5.60
2022-08-19T09:42:29.797Z,8.50
2022-08-19T09:45:01.277Z,4.65
2022-08-19T09:47:41.130Z,8.20
2022-08-19T09:50:16.488Z,8.18
2022-08-19T09:52:55.437Z,7.50
2022-08-19T09:55:31.063Z,11.52
2022-08-19T09:58:05.971Z,7.13
2022-08-19T10:00:36.615Z,8.68
2022-08-19T10:03:07.154Z,7.32
2022-08-19T10:05:55.470Z,6.90
2022-08-19T10:08:29.240Z,8.30
2022-08-19T10:11:00.287Z,11.45
2022-08-19T10:13:51.553Z,10.70
2022-08-19T10:16:26.101Z,8.77
2022-08-19T10:19:00.635Z,9.75
2022-08-19T10:21:37.505Z,10.05
2022-08-19T10:24:11.026Z,9.20
2022-08-19T10:26:47.675Z,11.90
2022-08-19T10:29:32.617Z,6.38
2022-08-19T10:32:05.618Z,10.88
2022-08-19T10:34:48.393Z,9.98
2022-08-19T10:37:28.933Z,8.30
2022-08-19T10:40:01.872Z,8.07
2022-08-19T10:42:34.330Z,10.27
2022-08-19T10:45:05.251Z,10.13
2022-08-19T10:47:36.725Z,8.82
2022-08-19T10:50:28.708Z,8.43
2022-08-19T10:53:00.262Z,10.20
2022-08-19T10:55:48.904Z,9.20
2022-08-19T10:58:24.468Z,10.98
2022-08-19T11:01:01.321Z,10.73
2022-08-19T11:03:32.963Z,11.82
2022-08-19T11:06:05.022Z,14.85
2022-08-19T11:08:36.595Z,7.43
2022-08-19T11:11:08.185Z,8.57
2022-08-19T11:13:44.338Z,10.15
2022-08-19T11:16:20.231Z,10.70
2022-08-19T11:18:56.861Z,10.88
2022-08-19T11:21:49.408Z,7.45
2022-08-19T11:24:25.824Z,8.60
2022-08-19T11:27:02.430Z,5.53
2022-08-19T11:29:32.761Z,6.15
2022-08-19T11:32:04.760Z,4.47
2022-08-19T11:34:35.230Z,3.67
2022-08-19T11:37:06.760Z,5.43
2022-08-19T11:39:38.683Z,8.23
2022-08-19T11:42:29.475Z,5.55
2022-08-19T11:45:00.449Z,7.47
2022-08-19T11:47:31.380Z,7.40
2022-08-19T11:50:01.907Z,8.30
2022-08-19T11:52:32.793Z,6.53
2022-08-19T11:55:02.931Z,7.43
2022-08-19T11:57:32.872Z,6.22
2022-08-19T12:00:02.863Z,6.90
2022-08-19T12:02:35.138Z,5.55
2022-08-19T12:05:11.497Z,5.15
2022-08-19T12:07:44.560Z,6.18
2022-08-19T12:10:14.888Z,4.80
2022-08-19T12:12:55.794Z,4.35
2022-08-19T12:15:37.279Z,3.97
2022-08-19T12:18:08.676Z,5.65
2022-08-19T12:20:41.212Z,5.15
2022-08-19T12:23:13.172Z,5.43
2022-08-19T12:25:53.208Z,6.47
2022-08-19T12:28:26.183Z,5.10
2022-08-19T12:30:56.609Z,9.88
2022-08-19T12:33:29.404Z,3.58
2022-08-19T12:36:05.515Z,8.45
2022-08-19T12:38:37.638Z,4.95
2022-08-19T12:41:09.518Z,5.32
2022-08-19T12:43:41.014Z,5.18
2022-08-19T12:46:12.459Z,9.82
2022-08-19T12:48:45.783Z,4.90
2022-08-19T12:51:19.538Z,5.60
2022-08-19T12:53:50.979Z,4.50
2022-08-19T12:56:23.325Z,4.90
2022-08-19T12:58:54.316Z,8.38
2022-08-19T13:01:24.829Z,6.63
2022-08-19T13:03:58.600Z,6.33
2022-08-19T13:06:29.363Z,3.70
2022-08-19T13:09:00.156Z,6.50
2022-08-19T13:11:35.497Z,6.03
2022-08-19T13:14:07.271Z,5.93
2022-08-19T13:16:37.683Z,8.23
2022-08-19T13:19:08.603Z,11.33
2022-08-19T13:21:39.592Z,5.43
2022-08-19T13:24:13.152Z,14.52
2022-08-19T13:26:43.519Z,9.90
2022-08-19T13:29:32.348Z,9.13
2022-08-19T13:32:21.052Z,9.30
2022-08-19T13:34:52.505Z,12.93
2022-08-19T13:37:42.734Z,7.80
2022-08-19T13:40:19.427Z,10.10
2022-08-19T13:42:52.158Z,9.02
2022-08-19T13:45:25.520Z,13.70
2022-08-19T13:47:59.957Z,7.85
2022-08-19T13:50:34.626Z,7.00
2022-08-19T13:53:05.698Z,5.43
2022-08-19T13:55:35.892Z,8.27
2022-08-19T13:58:06.637Z,6.03
2022-08-19T14:00:41.105Z,7.03
2022-08-19T14:03:11.848Z,10.25
2022-08-19T14:05:42.568Z,7.53
2022-08-19T14:08:12.812Z,6.80
2022-08-19T14:10:43.957Z,8.00
2022-08-19T14:13:18.047Z,8.43
2022-08-19T14:15:49.262Z,7.40
2022-08-19T14:18:21.510Z,6.60
2022-08-19T14:20:52.334Z,8.23
2022-08-19T14:23:23.362Z,8.10
2022-08-19T14:25:53.638Z,7.60
2022-08-19T14:28:24.921Z,6.70
2022-08-19T14:30:58.819Z,7.70
2022-08-19T14:33:30.521Z,7.93
2022-08-19T14:36:01.099Z,5.55
2022-08-19T14:38:34.563Z,5.55
2022-08-19T14:41:19.993Z,8.07
2022-08-19T14:43:53.122Z,8.25
2022-08-19T14:46:28.072Z,8.52
2022-08-19T14:49:00.358Z,6.75
2022-08-19T14:51:30.807Z,6.57
2022-08-19T14:54:01.369Z,9.33
2022-08-19T14:56:33.716Z,5.40
2022-08-19T14:59:04.340Z,6.45
2022-08-19T15:01:34.656Z,9.17
2022-08-19T15:04:05.111Z,7.95
2022-08-19T15:06:35.583Z,7.57
2022-08-19T15:09:07.026Z,10.48
2022-08-19T15:11:37.640Z,9.13
2022-08-19T15:14:08.763Z,8.50
2022-08-19T15:16:41.263Z,9.57
2022-08-19T15:19:12.390Z,14.98
2022-08-19T15:21:42.709Z,15.60
2022-08-19T15:24:13.075Z,11.63
2022-08-19T15:26:45.991Z,19.77
2022-08-19T15:29:19.118Z,17.95
2022-08-19T15:31:49.680Z,15.13
2022-08-19T15:34:20.225Z,14.32
2022-08-19T15:36:50.514Z,13.87
2022-08-19T15:39:21.826Z,11.13
2022-08-19T15:41:52.045Z,15.10
2022-08-19T15:44:24.739Z,17.23
2022-08-19T15:46:55.227Z,10.38
2022-08-19T15:49:25.471Z,16.60
2022-08-19T15:51:56.745Z,17.83
2022-08-19T15:54:27.155Z,10.82
2022-08-19T15:57:16.116Z,13.10
2022-08-19T16:00:04.923Z,10.77
2022-08-19T16:02:54.055Z,11.35
2022-08-19T16:05:47.048Z,11.20
2022-08-19T16:08:17.689Z,12.55
2022-08-19T16:10:47.822Z,12.67
2022-08-19T16:13:17.878Z,15.07
2022-08-19T16:15:48.420Z,12.43
2022-08-19T16:18:18.791Z,14.77
2022-08-19T16:20:49.361Z,11.50
2022-08-19T16:23:19.594Z,11.13
2022-08-19T16:25:49.793Z,11.43
2022-08-19T16:28:19.908Z,13.77
2022-08-19T16:30:51.047Z,10.38
2022-08-19T16:33:22.856Z,11.68
2022-08-19T16:36:00.260Z,14.07
2022-08-19T16:38:39.639Z,11.07
2022-08-19T16:41:14.154Z,12.65
2022-08-19T16:43:45.096Z,10.80
2022-08-19T16:46:16.238Z,12.45
2022-08-19T16:48:50.555Z,12.40
2022-08-19T16:51:21.497Z,11.93
2022-08-19T16:56:23.436Z,12.00
2022-08-19T16:58:54.072Z,14.02
2022-08-19T17:01:24.688Z,13.83
2022-08-19T17:03:57.229Z,10.77
2022-08-19T17:06:30.909Z,11.10
2022-08-19T17:09:04.207Z,7.28
2022-08-19T17:11:35.989Z,14.10
2022-08-19T17:14:08.121Z,13.00
2022-08-19T17:16:39.811Z,9.27
2022-08-19T17:19:10.899Z,9.25
2022-08-19T17:24:12.948Z,9.57
2022-08-19T17:26:43.614Z,7.30
2022-08-19T17:29:14.047Z,9.77
2022-08-19T17:31:44.397Z,11.30
2022-08-19T17:34:14.634Z,10.95
2022-08-19T17:36:44.775Z,7.43
2022-08-19T17:39:15.739Z,8.65
2022-08-19T17:41:46.404Z,10.55
2022-08-19T17:44:16.900Z,9.07
2022-08-19T17:46:48.854Z,9.10
2022-08-19T17:49:20.100Z,7.63
2022-08-19T17:51:51.801Z,9.23
2022-08-19T17:54:22.606Z,9.75
2022-08-19T17:56:52.944Z,7.27
2022-08-19T17:59:23.593Z,9.90
2022-08-19T18:01:58.778Z,7.50
2022-08-19T18:04:33.828Z,9.25
2022-08-19T18:07:06.417Z,8.90
2022-08-19T18:09:42.114Z,8.68
2022-08-19T18:12:15.216Z,7.40
2022-08-19T18:14:45.833Z,6.28
2022-08-19T18:17:20.059Z,7.45
2022-08-19T18:19:50.388Z,7.40
2022-08-19T18:22:38.987Z,8.80
2022-08-19T18:25:28.158Z,8.60
2022-08-19T18:28:02.324Z,7.03
2022-08-19T18:30:36.661Z,7.03
2022-08-19T18:33:15.942Z,10.40
2022-08-19T18:35:49.175Z,8.50
2022-08-19T18:38:39.432Z,5.88
2022-08-19T18:41:29.381Z,5.93
2022-08-19T18:44:17.785Z,6.97
2022-08-19T18:47:06.115Z,9.70
2022-08-19T18:49:36.969Z,7.53
2022-08-19T18:52:08.191Z,7.55
2022-08-19T18:54:38.956Z,9.55
2022-08-19T18:57:09.212Z,7.85
2022-08-19T18:59:45.704Z,8.73
2022-08-19T19:02:21.818Z,7.57
2022-08-19T19:04:52.585Z,10.18
2022-08-19T19:07:22.754Z,8.65
2022-08-19T19:09:53.483Z,6.35
2022-08-19T19:12:25.657Z,5.78
2022-08-19T19:14:57.048Z,9.73
2022-08-19T19:20:00.940Z,7.28
2022-08-19T19:22:31.078Z,9.45
2022-08-19T19:25:01.727Z,8.00
2022-08-19T19:27:31.981Z,4.88
2022-08-19T19:30:02.102Z,9.18
2022-08-19T19:32:39.109Z,7.65
2022-08-19T19:35:12.807Z,8.23
2022-08-19T19:37:45.554Z,8.20
2022-08-19T19:40:15.767Z,9.82
2022-08-19T19:42:45.815Z,12.77
2022-08-19T19:45:16.058Z,10.52
2022-08-19T19:47:46.754Z,7.27
2022-08-19T19:50:18.180Z,5.93
2022-08-19T19:52:49.225Z,8.23
2022-08-19T19:55:22.938Z,8.95
2022-08-19T19:57:55.717Z,8.43
2022-08-19T20:00:27.494Z,7.10
2022-08-19T20:02:58.137Z,5.68
2022-08-19T20:05:29.093Z,11.93
2022-08-19T20:08:18.485Z,7.68
2022-08-19T20:10:49.481Z,7.05
2022-08-19T20:13:19.675Z,6.78
2022-08-19T20:15:50.365Z,6.73
2022-08-19T20:18:20.564Z,8.23
2022-08-19T20:20:52.663Z,6.60
2022-08-19T20:23:24.869Z,7.95
2022-08-19T20:25:56.545Z,7.65
2022-08-19T20:28:27.266Z,7.70
2022-08-19T20:30:57.526Z,6.82
2022-08-19T20:35:59.299Z,10.55
2022-08-19T20:38:30.382Z,8.23
2022-08-19T23:34:09.293Z,18.17
2022-08-19T23:36:39.571Z,11.07
2022-08-19T23:39:10.077Z,13.00
2022-08-19T23:41:40.881Z,13.05
2022-08-19T23:44:14.705Z,18.77
2022-08-19T23:46:54.734Z,9.57
2022-08-19T23:49:27.568Z,15.27
2022-08-19T23:51:57.918Z,11.20
2022-08-19T23:54:42.810Z,12.32
2022-08-19T23:57:14.815Z,10.50
2022-08-19T23:59:47.342Z,12.65
