createdAt,value
2023-03-18T02:11:39.973Z,21.67
2023-03-18T02:43:39.588Z,21.93
2023-03-18T02:47:39.575Z,21.94
2023-03-18T02:51:39.529Z,22.00
2023-03-18T02:55:39.501Z,21.97
2023-03-18T02:59:39.458Z,21.91
2023-03-18T03:03:39.465Z,21.95
2023-03-18T03:07:39.386Z,21.92
2023-03-18T03:11:39.385Z,21.92
2023-03-18T03:15:39.344Z,21.96
2023-03-18T03:19:39.289Z,21.94
2023-03-18T03:23:39.250Z,21.96
2023-03-18T03:27:39.205Z,21.95
2023-03-18T03:31:39.185Z,21.93
2023-03-18T03:35:39.231Z,21.94
2023-03-18T03:39:39.108Z,21.97
2023-03-18T03:43:39.056Z,22.01
2023-03-18T03:47:39.039Z,22.04
2023-03-18T03:51:39.003Z,22.02
2023-03-18T03:55:38.954Z,22.02
2023-03-18T03:59:38.917Z,22.10
2023-03-18T05:55:38.772Z,22.24
2023-03-18T05:59:38.718Z,22.23
2023-03-18T06:03:39.113Z,22.22
2023-03-18T06:07:39.072Z,22.22
2023-03-18T06:11:39.104Z,22.19
2023-03-18T06:15:38.561Z,22.18
2023-03-18T06:19:38.571Z,22.24
2023-03-18T06:23:38.478Z,22.31
2023-03-18T06:27:38.485Z,22.33
2023-03-18T06:31:38.397Z,22.28
2023-03-18T06:35:38.476Z,22.31
2023-03-18T06:39:40.733Z,22.33
2023-03-18T06:43:38.299Z,22.31
2023-03-18T06:47:38.276Z,22.29
2023-03-18T06:51:38.231Z,22.35
2023-03-18T06:55:38.204Z,22.37
2023-03-18T06:59:38.209Z,22.38
2023-03-18T07:03:38.140Z,22.39
2023-03-18T07:07:38.092Z,22.36
2023-03-18T07:11:38.061Z,22.28
2023-03-18T07:15:38.067Z,22.21
2023-03-18T07:19:38.008Z,22.21
2023-03-18T07:23:37.957Z,22.17
2023-03-18T07:27:37.913Z,22.19
2023-03-18T07:31:37.903Z,22.18
2023-03-18T07:35:37.889Z,22.36
2023-03-18T07:39:37.819Z,22.43
2023-03-18T07:43:37.906Z,22.56
2023-03-18T07:47:38.095Z,22.64
2023-03-18T07:51:38.381Z,22.70
2023-03-18T07:55:38.338Z,22.78
2023-03-18T07:59:38.328Z,22.76
2023-03-18T08:03:38.312Z,22.69
2023-03-18T08:07:38.253Z,22.66
2023-03-18T08:11:38.264Z,22.65
2023-03-18T08:15:38.177Z,22.65
2023-03-18T08:19:38.149Z,22.56
2023-03-18T08:23:38.113Z,22.39
2023-03-18T08:27:38.057Z,22.34
2023-03-18T08:31:38.077Z,22.21
2023-03-18T08:35:38.041Z,22.20
2023-03-18T08:39:37.971Z,22.20
2023-03-18T08:43:39.096Z,22.18
2023-03-18T08:47:37.894Z,22.16
2023-03-18T08:51:37.853Z,22.07
2023-03-18T08:55:37.918Z,21.91
2023-03-18T08:59:38.057Z,21.97
2023-03-18T09:03:38.115Z,21.91
2023-03-18T09:07:37.953Z,21.85
2023-03-18T09:11:37.929Z,21.89
2023-03-18T09:15:37.876Z,21.86
2023-03-18T09:19:37.857Z,21.78
2023-03-18T09:23:37.813Z,21.73
2023-03-18T09:27:37.808Z,21.56
2023-03-18T09:31:37.742Z,21.39
2023-03-18T09:35:37.815Z,21.26
2023-03-18T09:39:37.931Z,21.13
2023-03-18T09:43:38.074Z,21.09
2023-03-18T09:47:38.206Z,20.98
2023-03-18T09:51:38.283Z,20.81
2023-03-18T09:55:38.364Z,20.75
2023-03-18T09:59:38.464Z,20.73
2023-03-18T10:03:38.533Z,20.67
2023-03-18T10:07:38.501Z,20.68
2023-03-18T10:11:38.496Z,20.64
2023-03-18T10:15:38.529Z,20.59
2023-03-18T10:19:38.545Z,20.48
2023-03-18T10:23:38.619Z,20.39
2023-03-18T10:27:38.692Z,20.28
2023-03-18T10:31:38.923Z,20.24
2023-03-18T10:35:39.155Z,20.18
2023-03-18T10:39:39.337Z,20.19
2023-03-18T10:43:39.463Z,20.18
2023-03-18T10:47:39.653Z,20.15
2023-03-18T10:51:39.794Z,20.12
2023-03-18T10:55:39.877Z,20.00
2023-03-18T10:59:39.940Z,19.95
2023-03-18T11:03:40.014Z,19.88
2023-03-18T11:07:40.060Z,19.79
2023-03-18T11:11:40.149Z,19.65
2023-03-18T11:15:40.205Z,19.48
2023-03-18T11:19:40.264Z,19.21
2023-03-18T11:23:40.386Z,19.15
2023-03-18T11:27:40.454Z,18.93
2023-03-18T11:31:40.465Z,18.91
2023-03-18T11:35:40.499Z,18.89
2023-03-18T11:39:40.476Z,18.88
2023-03-18T11:43:40.463Z,18.89
2023-03-18T11:47:40.457Z,18.84
2023-03-18T11:51:40.522Z,18.79
2023-03-18T11:55:40.605Z,18.76
2023-03-18T11:59:40.698Z,18.73
2023-03-18T12:03:40.821Z,18.68
2023-03-18T12:07:40.779Z,18.65
2023-03-18T12:11:40.744Z,18.66
2023-03-18T12:15:40.702Z,18.68
2023-03-18T12:19:40.659Z,18.70
2023-03-18T12:23:40.623Z,18.70
2023-03-18T12:27:40.595Z,18.71
2023-03-18T12:31:40.670Z,18.74
2023-03-18T12:35:40.667Z,18.81
2023-03-18T12:39:40.485Z,18.82
2023-03-18T12:43:40.438Z,18.84
2023-03-18T12:47:40.418Z,18.86
2023-03-18T12:51:40.363Z,18.84
2023-03-18T12:55:40.321Z,18.87
2023-03-18T12:59:40.299Z,18.89
2023-03-18T13:03:40.281Z,18.77
2023-03-18T13:07:40.219Z,18.81
2023-03-18T13:11:40.197Z,18.80
2023-03-18T13:15:40.136Z,18.75
2023-03-18T13:19:40.111Z,18.70
2023-03-18T13:23:40.113Z,18.70
2023-03-18T13:27:40.203Z,18.61
2023-03-18T13:31:40.279Z,18.67
2023-03-18T13:35:40.379Z,18.66
2023-03-18T13:39:40.526Z,18.60
2023-03-18T13:43:40.683Z,18.58
2023-03-18T13:47:40.782Z,18.65
2023-03-18T13:51:40.953Z,18.70
2023-03-18T13:55:41.107Z,18.70
2023-03-18T13:59:41.329Z,18.63
2023-03-18T14:03:41.538Z,18.69
2023-03-18T14:07:41.677Z,18.66
2023-03-18T14:11:43.158Z,18.64
2023-03-18T14:15:41.916Z,18.63
2023-03-18T14:19:42.027Z,18.65
2023-03-18T14:23:42.166Z,18.68
2023-03-18T14:27:42.325Z,18.73
2023-03-18T14:31:42.374Z,18.83
2023-03-18T14:35:42.524Z,18.92
2023-03-18T14:39:42.617Z,19.01
2023-03-18T14:43:42.640Z,19.09
2023-03-18T14:47:42.652Z,19.12
2023-03-18T14:51:42.636Z,19.22
2023-03-18T14:55:42.686Z,19.25
2023-03-18T14:59:42.719Z,19.32
2023-03-18T15:03:42.799Z,19.46
2023-03-18T15:07:42.814Z,19.46
2023-03-18T15:11:42.861Z,19.49
2023-03-18T15:15:42.961Z,19.74
2023-03-18T15:19:43.057Z,19.87
2023-03-18T15:23:43.036Z,20.06
2023-03-18T15:27:43.053Z,20.28
2023-03-18T15:31:43.070Z,20.41
2023-03-18T15:35:42.993Z,20.49
2023-03-18T15:39:42.894Z,20.58
2023-03-18T15:43:42.882Z,20.57
2023-03-18T15:47:42.806Z,20.61
2023-03-18T15:51:42.798Z,20.58
2023-03-18T15:55:42.764Z,20.64
2023-03-18T15:59:42.740Z,20.66
2023-03-18T16:03:42.672Z,20.70
2023-03-18T16:07:42.635Z,20.74
2023-03-18T16:11:42.608Z,20.67
2023-03-18T16:15:42.561Z,20.84
2023-03-18T16:19:42.541Z,20.86
2023-03-18T16:23:42.482Z,20.90
2023-03-18T16:27:42.441Z,20.90
2023-03-18T16:31:42.466Z,20.95
2023-03-18T16:35:42.409Z,21.10
2023-03-18T16:39:42.346Z,21.24
2023-03-18T16:43:42.533Z,21.41
2023-03-18T16:47:42.493Z,21.55
2023-03-18T16:51:42.491Z,21.63
2023-03-18T16:55:42.446Z,21.79
2023-03-18T16:59:42.363Z,21.87
2023-03-18T17:03:42.334Z,21.93
2023-03-18T17:07:42.331Z,21.98
2023-03-18T17:11:42.297Z,21.96
2023-03-18T17:15:42.221Z,21.92
2023-03-18T17:19:42.181Z,21.93
2023-03-18T17:23:42.240Z,22.00
2023-03-18T17:27:42.169Z,22.01
2023-03-18T17:31:42.172Z,21.99
2023-03-18T17:35:42.126Z,21.96
2023-03-18T17:39:42.083Z,22.00
2023-03-18T17:43:42.067Z,22.05
2023-03-18T17:47:42.072Z,22.05
2023-03-18T17:51:42.241Z,22.03
2023-03-18T17:55:42.201Z,22.08
2023-03-18T17:59:42.176Z,22.08
2023-03-18T18:03:42.110Z,22.18
2023-03-18T18:07:42.087Z,22.22
2023-03-18T18:11:42.047Z,22.28
2023-03-18T18:15:42.087Z,22.32
2023-03-18T18:19:42.076Z,22.35
2023-03-18T18:23:42.177Z,22.46
2023-03-18T18:27:42.334Z,22.53
2023-03-18T18:31:42.561Z,22.57
2023-03-18T18:35:42.625Z,22.62
2023-03-18T18:39:42.641Z,22.61
2023-03-18T18:43:42.934Z,22.69
2023-03-18T18:47:42.912Z,22.74
2023-03-18T18:51:42.930Z,22.74
2023-03-18T18:55:42.885Z,22.73
2023-03-18T18:59:42.792Z,22.75
2023-03-18T19:03:42.849Z,22.84
2023-03-18T19:07:42.754Z,22.89
2023-03-18T19:11:42.721Z,22.90
2023-03-18T19:15:42.651Z,22.93
2023-03-18T19:19:42.636Z,22.96
2023-03-18T19:23:42.593Z,22.95
2023-03-18T19:27:42.558Z,22.95
2023-03-18T19:31:42.575Z,22.92
2023-03-18T19:35:42.763Z,22.92
2023-03-18T19:39:42.884Z,22.92
2023-03-18T19:43:43.061Z,22.99
2023-03-18T19:47:43.213Z,23.00
2023-03-18T19:51:43.184Z,23.01
2023-03-18T19:55:43.147Z,23.05
2023-03-18T19:59:43.117Z,23.03
2023-03-18T20:03:43.125Z,23.05
2023-03-18T20:07:43.053Z,23.09
2023-03-18T20:11:42.994Z,23.12
2023-03-18T20:15:42.978Z,23.17
2023-03-18T20:19:42.955Z,23.15
2023-03-18T20:23:42.891Z,23.15
2023-03-18T20:27:42.881Z,23.14
2023-03-18T20:31:42.829Z,23.18
2023-03-18T20:35:42.865Z,23.18
2023-03-18T20:39:42.764Z,23.25
2023-03-18T20:43:42.791Z,23.26
2023-03-18T20:47:42.799Z,23.36
2023-03-18T20:51:42.839Z,23.36
2023-03-18T20:55:42.871Z,23.38
2023-03-18T20:59:42.829Z,23.42
2023-03-18T21:03:42.936Z,23.42
2023-03-18T21:07:42.832Z,23.44
2023-03-18T21:11:42.922Z,23.44
2023-03-18T21:15:43.043Z,23.53
2023-03-18T21:19:43.151Z,23.55
2023-03-18T21:23:43.144Z,23.58
2023-03-18T21:27:43.155Z,23.58
2023-03-18T21:31:43.238Z,23.62
2023-03-18T21:35:43.324Z,23.62
2023-03-18T21:39:43.986Z,23.62
2023-03-18T21:43:43.323Z,23.63
2023-03-18T21:47:43.489Z,23.64
2023-03-18T21:51:43.574Z,23.65
2023-03-18T21:55:43.676Z,23.72
2023-03-18T21:59:43.868Z,23.73
2023-03-18T22:03:44.013Z,23.72
2023-03-18T22:07:44.095Z,23.75
2023-03-18T22:11:44.113Z,23.76
2023-03-18T22:15:44.165Z,23.79
2023-03-18T22:19:44.266Z,23.85
2023-03-18T22:23:44.269Z,23.85
2023-03-18T22:27:44.357Z,23.91
2023-03-18T22:31:44.489Z,23.93
2023-03-18T22:35:44.498Z,23.92
2023-03-18T22:39:44.615Z,23.93
2023-03-18T22:43:44.702Z,23.95
2023-03-18T22:47:44.794Z,23.99
2023-03-18T22:51:45.000Z,24.03
2023-03-18T22:55:44.967Z,24.05
2023-03-18T22:59:45.127Z,24.06
2023-03-18T23:03:45.191Z,24.12
2023-03-18T23:07:45.156Z,24.13
2023-03-18T23:11:45.146Z,24.14
2023-03-18T23:15:45.112Z,24.16
2023-03-18T23:19:45.078Z,24.20
2023-03-18T23:23:45.079Z,24.24
2023-03-18T23:27:44.975Z,24.31
2023-03-18T23:31:44.962Z,24.29
2023-03-18T23:35:44.927Z,24.39
2023-03-18T23:39:44.870Z,24.40
2023-03-18T23:43:44.835Z,24.38
2023-03-18T23:47:44.803Z,24.37
2023-03-18T23:51:44.742Z,24.38
2023-03-18T23:55:44.725Z,24.38
2023-03-18T23:59:44.715Z,24.43
