createdAt,value
2019-03-01T00:00:28.469Z,0.00
2019-03-01T00:01:28.459Z,0.00
2019-03-01T00:02:28.498Z,0.00
2019-03-01T00:03:28.502Z,0.00
2019-03-01T00:04:28.430Z,0.00
2019-03-01T00:05:28.410Z,0.00
2019-03-01T00:06:28.396Z,0.00
2019-03-01T00:07:28.437Z,0.00
2019-03-01T00:08:28.374Z,0.00
2019-03-01T00:09:28.388Z,0.00
2019-03-01T00:10:28.364Z,0.00
2019-03-01T00:11:28.352Z,0.00
2019-03-01T00:12:28.342Z,0.00
2019-03-01T00:13:28.352Z,0.00
2019-03-01T00:14:28.307Z,0.00
2019-03-01T00:15:28.309Z,0.00
2019-03-01T00:16:28.287Z,0.00
2019-03-01T00:17:28.296Z,0.00
2019-03-01T00:18:28.285Z,0.00
2019-03-01T00:19:28.283Z,0.00
2019-03-01T00:20:28.260Z,0.00
2019-03-01T00:21:28.287Z,0.00
2019-03-01T00:22:28.239Z,0.00
2019-03-01T00:23:28.228Z,0.00
2019-03-01T00:24:28.237Z,0.00
2019-03-01T00:25:28.183Z,0.00
2019-03-01T00:26:28.184Z,0.00
2019-03-01T00:27:28.163Z,0.00
2019-03-01T00:28:28.168Z,0.00
2019-03-01T00:29:28.187Z,0.00
2019-03-01T00:30:28.143Z,0.00
2019-03-01T00:31:28.469Z,0.00
2019-03-01T00:32:28.125Z,0.00
2019-03-01T00:33:28.103Z,0.00
2019-03-01T00:34:28.098Z,0.00
2019-03-01T00:35:28.117Z,0.00
2019-03-01T00:36:28.085Z,0.00
2019-03-01T00:37:28.062Z,0.00
2019-03-01T00:38:28.057Z,0.00
2019-03-01T00:39:28.033Z,0.00
2019-03-01T00:40:28.048Z,0.00
2019-03-01T00:41:28.022Z,0.00
2019-03-01T00:42:28.020Z,0.00
2019-03-01T00:43:28.001Z,0.00
2019-03-01T00:44:27.981Z,0.00
2019-03-01T00:45:28.009Z,0.00
2019-03-01T00:46:27.956Z,0.00
2019-03-01T00:47:27.948Z,0.00
2019-03-01T00:48:27.937Z,0.00
2019-03-01T00:49:27.937Z,0.00
2019-03-01T00:50:27.933Z,0.00
2019-03-01T00:51:27.941Z,0.00
2019-03-01T00:52:27.891Z,0.00
2019-03-01T00:53:27.894Z,0.00
2019-03-01T00:54:27.875Z,0.00
2019-03-01T00:55:27.870Z,0.00
2019-03-01T00:56:27.863Z,0.00
2019-03-01T00:57:27.851Z,0.00
2019-03-01T00:58:27.822Z,0.00
2019-03-01T00:59:27.814Z,0.00
2019-03-01T01:00:27.803Z,0.00
2019-03-01T01:01:27.824Z,0.00
2019-03-01T01:02:27.823Z,0.00
2019-03-01T01:03:27.805Z,0.00
2019-03-01T01:04:27.767Z,0.00
2019-03-01T01:05:27.747Z,0.00
2019-03-01T01:06:27.789Z,0.00
2019-03-01T01:07:27.751Z,0.00
2019-03-01T01:08:27.724Z,0.00
2019-03-01T01:09:27.717Z,0.00
2019-03-01T01:10:27.694Z,0.00
2019-03-01T01:11:27.700Z,0.00
2019-03-01T01:12:27.702Z,0.00
2019-03-01T01:13:27.683Z,0.00
2019-03-01T01:14:27.666Z,0.00
2019-03-01T01:15:27.652Z,0.00
2019-03-01T01:16:27.663Z,0.00
2019-03-01T01:17:27.624Z,0.00
2019-03-01T01:18:27.611Z,0.00
2019-03-01T01:19:27.598Z,0.00
2019-03-01T01:20:27.590Z,0.00
2019-03-01T01:21:27.617Z,0.00
2019-03-01T01:22:27.573Z,0.00
2019-03-01T01:23:27.555Z,0.00
2019-03-01T01:24:27.552Z,0.00
2019-03-01T01:25:27.538Z,0.00
2019-03-01T01:26:27.523Z,0.00
2019-03-01T01:27:27.540Z,0.00
2019-03-01T01:28:27.504Z,0.00
2019-03-01T01:29:27.509Z,0.00
2019-03-01T01:30:27.483Z,0.00
2019-03-01T01:31:27.474Z,0.00
2019-03-01T01:32:27.487Z,0.00
2019-03-01T01:33:27.456Z,0.00
2019-03-01T01:34:27.437Z,0.00
2019-03-01T01:35:27.432Z,0.00
2019-03-01T01:36:27.434Z,0.00
2019-03-01T01:37:27.404Z,0.00
2019-03-01T01:38:27.420Z,0.00
2019-03-01T01:39:27.393Z,0.00
2019-03-01T01:40:27.378Z,0.00
2019-03-01T01:41:27.363Z,0.00
2019-03-01T01:42:27.360Z,0.00
2019-03-01T01:43:27.360Z,0.00
2019-03-01T01:44:27.322Z,0.00
2019-03-01T01:45:27.323Z,0.00
2019-03-01T01:46:27.306Z,0.00
2019-03-01T01:47:27.316Z,0.00
2019-03-01T01:48:27.291Z,0.00
2019-03-01T01:49:27.279Z,0.00
2019-03-01T01:50:27.288Z,0.00
2019-03-01T01:51:27.249Z,0.00
2019-03-01T01:52:27.265Z,0.00
2019-03-01T01:53:27.252Z,0.00
2019-03-01T01:54:27.220Z,0.00
2019-03-01T01:55:27.201Z,0.00
2019-03-01T01:56:27.189Z,0.00
2019-03-01T01:57:27.220Z,0.00
2019-03-01T01:58:27.177Z,0.00
2019-03-01T01:59:27.178Z,0.00
2019-03-01T02:00:27.159Z,0.00
2019-03-01T02:01:27.148Z,0.00
2019-03-01T02:02:27.145Z,0.00
2019-03-01T02:03:27.115Z,0.00
2019-03-01T02:04:27.108Z,0.00
2019-03-01T02:05:27.112Z,0.00
2019-03-01T02:06:27.099Z,0.00
2019-03-01T02:07:27.109Z,0.00
2019-03-01T02:08:27.076Z,0.00
2019-03-01T02:09:27.054Z,0.00
2019-03-01T02:10:27.044Z,0.00
2019-03-01T02:11:27.034Z,0.00
2019-03-01T02:12:27.062Z,0.00
2019-03-01T02:13:26.997Z,0.00
2019-03-01T02:14:26.992Z,0.00
2019-03-01T02:15:26.979Z,0.00
2019-03-01T02:16:26.982Z,0.00
2019-03-01T02:17:26.979Z,0.00
2019-03-01T02:18:26.974Z,0.00
2019-03-01T02:19:26.948Z,0.00
2019-03-01T02:20:26.935Z,0.00
2019-03-01T02:21:26.915Z,0.00
2019-03-01T02:22:26.923Z,0.00
2019-03-01T02:23:26.897Z,0.00
2019-03-01T02:24:26.884Z,0.00
2019-03-01T02:25:26.883Z,0.00
2019-03-01T02:26:26.873Z,0.00
2019-03-01T02:27:26.893Z,0.00
2019-03-01T02:28:26.850Z,0.00
2019-03-01T02:29:26.837Z,0.00
2019-03-01T02:30:26.826Z,0.00
2019-03-01T02:31:26.825Z,0.00
2019-03-01T02:32:26.838Z,0.00
2019-03-01T02:33:26.804Z,0.00
2019-03-01T02:34:26.790Z,0.00
2019-03-01T02:35:26.775Z,0.00
2019-03-01T02:36:26.751Z,0.00
2019-03-01T02:37:26.761Z,0.00
2019-03-01T02:38:26.776Z,0.00
2019-03-01T02:39:26.730Z,0.00
2019-03-01T02:40:26.745Z,0.00
2019-03-01T02:41:26.713Z,0.00
2019-03-01T02:42:26.674Z,0.00
2019-03-01T02:43:26.674Z,0.00
2019-03-01T02:44:26.676Z,0.00
2019-03-01T02:45:26.700Z,0.00
2019-03-01T02:46:26.644Z,0.00
2019-03-01T02:47:26.630Z,0.00
2019-03-01T02:48:26.640Z,0.00
2019-03-01T02:49:26.640Z,0.00
2019-03-01T02:50:26.630Z,0.00
2019-03-01T02:51:26.595Z,0.00
2019-03-01T02:52:26.585Z,0.00
2019-03-01T02:53:26.626Z,0.00
2019-03-01T02:54:26.557Z,0.00
2019-03-01T02:55:26.563Z,0.00
2019-03-01T02:56:26.533Z,0.00
2019-03-01T02:57:26.529Z,0.00
2019-03-01T02:58:26.515Z,0.00
2019-03-01T02:59:26.494Z,0.00
2019-03-01T03:00:26.526Z,0.00
2019-03-01T03:01:26.490Z,0.00
2019-03-01T03:02:26.475Z,0.00
2019-03-01T03:03:26.473Z,0.00
2019-03-01T03:04:26.462Z,0.00
2019-03-01T03:05:26.446Z,0.00
2019-03-01T03:06:26.442Z,0.00
2019-03-01T03:07:26.424Z,0.00
2019-03-01T03:08:26.410Z,0.00
2019-03-01T03:09:26.393Z,0.00
2019-03-01T03:10:26.398Z,0.00
2019-03-01T03:11:26.404Z,0.00
2019-03-01T03:12:26.369Z,0.00
2019-03-01T03:13:26.353Z,0.00
2019-03-01T03:14:26.347Z,0.00
2019-03-01T03:15:26.326Z,0.00
2019-03-01T03:16:26.346Z,0.00
2019-03-01T03:17:26.338Z,0.00
2019-03-01T03:18:26.301Z,0.00
2019-03-01T03:19:26.302Z,0.00
2019-03-01T03:20:26.290Z,0.00
2019-03-01T03:21:26.263Z,0.00
2019-03-01T03:22:26.243Z,0.00
2019-03-01T03:23:26.273Z,0.00
2019-03-01T03:24:26.237Z,0.00
2019-03-01T03:25:26.253Z,0.00
2019-03-01T03:26:26.213Z,0.00
2019-03-01T03:27:26.208Z,0.00
2019-03-01T03:28:26.194Z,0.00
2019-03-01T03:29:26.206Z,0.00
2019-03-01T03:30:26.177Z,0.00
2019-03-01T03:31:26.170Z,0.00
2019-03-01T03:32:26.170Z,0.00
2019-03-01T03:33:26.133Z,0.00
2019-03-01T03:34:26.174Z,0.00
2019-03-01T03:35:26.101Z,0.00
2019-03-01T03:36:26.087Z,0.00
2019-03-01T03:37:26.097Z,0.00
2019-03-01T03:38:26.086Z,0.00
2019-03-01T03:39:26.078Z,0.00
2019-03-01T03:40:26.085Z,0.00
2019-03-01T03:41:26.038Z,0.00
2019-03-01T03:42:26.023Z,0.00
2019-03-01T03:43:26.019Z,0.00
2019-03-01T03:44:26.039Z,0.00
2019-03-01T03:45:26.017Z,0.00
2019-03-01T03:46:26.021Z,0.00
2019-03-01T03:47:25.971Z,0.00
2019-03-01T03:48:25.974Z,0.00
2019-03-01T03:49:25.962Z,0.00
2019-03-01T03:50:25.950Z,0.00
2019-03-01T03:51:25.946Z,0.00
2019-03-01T03:52:25.963Z,0.00
2019-03-01T03:53:25.911Z,0.00
2019-03-01T03:54:25.898Z,0.00
2019-03-01T03:55:25.883Z,0.00
2019-03-01T03:56:25.885Z,0.00
2019-03-01T03:57:25.882Z,0.00
2019-03-01T03:58:25.870Z,0.00
2019-03-01T03:59:25.845Z,0.00
2019-03-01T04:00:25.870Z,0.00
2019-03-01T04:01:25.840Z,0.00
2019-03-01T04:02:25.832Z,0.00
2019-03-01T04:03:25.802Z,0.00
2019-03-01T04:04:25.794Z,0.00
2019-03-01T04:05:25.828Z,0.00
2019-03-01T04:06:25.778Z,0.00
2019-03-01T04:07:25.755Z,0.00
2019-03-01T04:08:25.762Z,0.00
2019-03-01T04:09:25.747Z,0.00
2019-03-01T04:10:25.725Z,0.00
2019-03-01T04:11:25.736Z,0.00
2019-03-01T04:12:25.707Z,0.00
2019-03-01T04:13:25.693Z,0.00
2019-03-01T04:14:25.688Z,0.00
2019-03-01T04:15:25.666Z,0.00
2019-03-01T04:16:25.672Z,0.00
2019-03-01T04:17:25.680Z,0.00
2019-03-01T04:18:25.646Z,0.00
2019-03-01T04:19:25.627Z,0.00
2019-03-01T04:20:25.613Z,0.00
2019-03-01T04:21:25.630Z,0.00
2019-03-01T04:22:25.599Z,0.00
2019-03-01T04:23:25.587Z,0.00
2019-03-01T04:24:25.575Z,0.00
2019-03-01T04:25:25.555Z,0.00
2019-03-01T04:26:25.578Z,0.00
2019-03-01T04:27:25.596Z,0.00
2019-03-01T04:28:25.522Z,0.00
2019-03-01T04:29:25.539Z,0.00
2019-03-01T04:30:25.501Z,0.00
2019-03-01T04:31:25.519Z,0.00
2019-03-01T04:32:25.517Z,0.00
2019-03-01T04:33:25.479Z,0.00
2019-03-01T04:34:25.459Z,0.00
2019-03-01T04:35:25.465Z,0.00
2019-03-01T04:36:25.443Z,0.00
2019-03-01T04:37:25.429Z,0.00
2019-03-01T04:38:25.453Z,0.00
2019-03-01T04:39:25.417Z,0.00
2019-03-01T04:40:25.387Z,0.00
2019-03-01T04:41:25.399Z,0.00
2019-03-01T04:42:25.392Z,0.00
2019-03-01T04:43:25.365Z,0.00
2019-03-01T04:44:25.427Z,0.00
2019-03-01T04:45:25.337Z,0.00
2019-03-01T04:46:25.328Z,0.00
2019-03-01T04:47:25.307Z,0.00
2019-03-01T04:48:25.314Z,0.00
2019-03-01T04:49:25.335Z,0.00
2019-03-01T04:50:25.297Z,0.00
2019-03-01T04:51:25.295Z,0.00
2019-03-01T04:52:25.268Z,0.00
2019-03-01T04:53:25.250Z,0.00
2019-03-01T04:54:25.309Z,0.00
2019-03-01T04:55:25.268Z,0.00
2019-03-01T04:56:25.218Z,0.00
2019-03-01T04:57:25.195Z,0.00
2019-03-01T04:58:25.192Z,0.00
2019-03-01T04:59:25.209Z,0.00
2019-03-01T05:00:25.170Z,0.00
2019-03-01T05:01:25.173Z,0.00
2019-03-01T05:02:25.156Z,0.00
2019-03-01T05:03:25.153Z,0.00
2019-03-01T05:04:25.156Z,0.00
2019-03-01T05:05:25.134Z,0.00
2019-03-01T05:06:25.116Z,0.00
2019-03-01T05:07:25.106Z,0.00
2019-03-01T05:08:25.105Z,0.00
2019-03-01T05:09:25.099Z,0.00
2019-03-01T05:10:25.079Z,0.00
2019-03-01T05:11:25.061Z,0.00
2019-03-01T05:12:25.038Z,0.00
2019-03-01T05:13:25.038Z,0.00
2019-03-01T05:14:25.077Z,0.00
2019-03-01T05:15:25.020Z,0.00
2019-03-01T05:16:25.023Z,0.00
2019-03-01T05:17:24.995Z,0.00
2019-03-01T05:18:24.999Z,0.00
2019-03-01T05:19:24.961Z,0.00
2019-03-01T05:20:24.968Z,0.00
2019-03-01T05:21:24.951Z,0.00
2019-03-01T05:22:24.959Z,0.00
2019-03-01T05:23:24.922Z,0.00
2019-03-01T05:24:24.914Z,0.00
2019-03-01T05:25:24.912Z,0.00
2019-03-01T05:26:24.893Z,4.00
2019-03-01T05:27:24.909Z,4.00
2019-03-01T05:28:24.878Z,4.00
2019-03-01T05:29:24.864Z,0.00
2019-03-01T05:30:24.861Z,4.00
2019-03-01T05:31:24.843Z,4.00
2019-03-01T05:32:24.860Z,4.00
2019-03-01T05:33:24.864Z,4.00
2019-03-01T05:34:24.817Z,4.00
2019-03-01T05:35:24.794Z,4.00
2019-03-01T05:36:24.792Z,4.00
2019-03-01T05:37:24.773Z,8.00
2019-03-01T05:38:24.779Z,8.00
2019-03-01T05:39:24.766Z,8.00
2019-03-01T05:40:24.745Z,12.00
2019-03-01T05:41:24.750Z,12.00
2019-03-01T05:42:24.715Z,16.00
2019-03-01T05:43:24.708Z,16.00
2019-03-01T05:44:24.706Z,16.00
2019-03-01T05:45:24.718Z,20.00
2019-03-01T05:46:24.692Z,24.00
2019-03-01T05:47:24.698Z,32.00
2019-03-01T05:48:24.667Z,36.00
2019-03-01T05:49:24.644Z,32.00
2019-03-01T05:50:24.670Z,40.00
2019-03-01T05:51:24.620Z,44.00
2019-03-01T05:52:24.621Z,52.00
2019-03-01T05:53:24.623Z,56.00
2019-03-01T05:54:24.598Z,64.00
2019-03-01T05:55:24.580Z,64.00
2019-03-01T05:56:24.594Z,72.00
2019-03-01T05:57:24.571Z,80.00
2019-03-01T05:58:24.587Z,80.00
2019-03-01T05:59:24.535Z,88.00
2019-03-01T06:00:24.529Z,92.00
2019-03-01T06:01:24.509Z,100.00
2019-03-01T06:02:24.501Z,120.00
2019-03-01T06:03:24.491Z,132.00
2019-03-01T06:04:24.493Z,140.00
2019-03-01T06:05:25.072Z,164.00
2019-03-01T06:06:24.468Z,188.00
2019-03-01T06:07:24.461Z,184.00
2019-03-01T06:08:24.445Z,196.00
2019-03-01T06:09:24.463Z,212.00
2019-03-01T06:10:24.431Z,220.00
2019-03-01T06:11:24.411Z,232.00
2019-03-01T06:12:24.399Z,260.00
2019-03-01T06:13:24.382Z,292.00
2019-03-01T06:14:24.391Z,308.00
2019-03-01T06:15:24.362Z,332.00
2019-03-01T06:16:24.385Z,348.00
2019-03-01T06:17:24.342Z,352.00
2019-03-01T06:18:24.331Z,336.00
2019-03-01T06:19:24.352Z,344.00
2019-03-01T06:20:24.343Z,380.00
2019-03-01T06:21:24.301Z,384.00
2019-03-01T06:22:24.278Z,380.00
2019-03-01T06:23:24.271Z,404.00
2019-03-01T06:24:24.286Z,432.00
2019-03-01T06:25:24.279Z,444.00
2019-03-01T06:26:24.249Z,468.00
2019-03-01T06:27:24.235Z,500.00
2019-03-01T06:28:24.212Z,548.00
2019-03-01T06:29:24.217Z,568.00
2019-03-01T06:30:24.234Z,544.00
2019-03-01T06:31:24.202Z,560.00
2019-03-01T06:32:24.176Z,584.00
2019-03-01T06:33:24.174Z,612.00
2019-03-01T06:34:24.148Z,652.00
2019-03-01T06:35:24.137Z,624.00
2019-03-01T06:36:24.152Z,584.00
2019-03-01T06:37:24.126Z,528.00
2019-03-01T06:38:24.123Z,480.00
2019-03-01T06:39:24.115Z,484.00
2019-03-01T06:40:24.123Z,468.00
2019-03-01T06:41:24.098Z,480.00
2019-03-01T06:42:24.061Z,452.00
2019-03-01T06:43:24.058Z,452.00
2019-03-01T06:44:24.047Z,448.00
2019-03-01T06:45:24.056Z,400.00
2019-03-01T06:46:24.021Z,400.00
2019-03-01T06:47:24.043Z,448.00
2019-03-01T06:48:24.001Z,456.00
2019-03-01T06:49:23.990Z,404.00
2019-03-01T06:50:23.988Z,388.00
2019-03-01T06:51:28.861Z,376.00
2019-03-01T06:52:24.997Z,360.00
2019-03-01T06:53:23.972Z,360.00
2019-03-01T06:54:23.933Z,372.00
2019-03-01T06:55:23.921Z,376.00
2019-03-01T06:56:23.916Z,368.00
2019-03-01T06:57:23.902Z,388.00
2019-03-01T06:58:23.918Z,384.00
2019-03-01T06:59:23.876Z,348.00
2019-03-01T07:00:23.898Z,336.00
2019-03-01T07:01:23.885Z,312.00
2019-03-01T07:02:23.868Z,324.00
2019-03-01T07:03:23.846Z,368.00
2019-03-01T07:04:23.834Z,420.00
2019-03-01T07:05:23.810Z,496.00
2019-03-01T07:06:23.833Z,588.00
2019-03-01T07:07:23.793Z,636.00
2019-03-01T07:08:23.770Z,640.00
2019-03-01T07:09:23.770Z,628.00
2019-03-01T07:10:23.761Z,644.00
2019-03-01T07:11:23.756Z,612.00
2019-03-01T07:12:23.763Z,592.00
2019-03-01T07:13:23.737Z,584.00
2019-03-01T07:14:23.703Z,604.00
2019-03-01T07:15:23.701Z,664.00
2019-03-01T07:16:23.697Z,720.00
2019-03-01T07:17:23.716Z,720.00
2019-03-01T07:18:23.665Z,684.00
2019-03-01T07:19:23.678Z,640.00
2019-03-01T07:20:23.649Z,632.00
2019-03-01T07:21:23.645Z,620.00
2019-03-01T07:22:23.656Z,604.00
2019-03-01T07:23:23.632Z,608.00
2019-03-01T07:24:23.631Z,612.00
2019-03-01T07:25:23.608Z,600.00
2019-03-01T07:26:23.575Z,580.00
2019-03-01T07:27:23.592Z,520.00
2019-03-01T07:28:23.583Z,508.00
2019-03-01T07:29:23.570Z,564.00
2019-03-01T07:30:23.566Z,560.00
2019-03-01T07:31:23.538Z,548.00
2019-03-01T07:32:23.515Z,524.00
2019-03-01T07:33:23.528Z,500.00
2019-03-01T07:34:23.502Z,516.00
2019-03-01T07:35:23.505Z,520.00
2019-03-01T07:36:23.475Z,548.00
2019-03-01T07:37:23.485Z,608.00
2019-03-01T07:38:23.448Z,652.00
2019-03-01T07:39:23.433Z,604.00
2019-03-01T07:40:23.432Z,572.00
2019-03-01T07:41:23.417Z,600.00
2019-03-01T07:42:23.451Z,624.00
2019-03-01T07:43:23.395Z,644.00
2019-03-01T07:44:23.390Z,680.00
2019-03-01T07:45:23.376Z,764.00
2019-03-01T07:46:23.399Z,872.00
2019-03-01T07:47:23.363Z,948.00
2019-03-01T07:48:23.357Z,936.00
2019-03-01T07:49:23.324Z,920.00
2019-03-01T07:50:23.313Z,920.00
2019-03-01T07:51:23.305Z,928.00
2019-03-01T07:52:23.341Z,944.00
2019-03-01T07:53:23.295Z,960.00
2019-03-01T07:54:23.294Z,1056.00
2019-03-01T07:55:24.893Z,1108.00
2019-03-01T07:56:23.265Z,1196.00
2019-03-01T07:57:23.237Z,1224.00
2019-03-01T07:58:25.496Z,1172.00
2019-03-01T07:59:24.083Z,1056.00
2019-03-01T08:00:23.209Z,956.00
2019-03-01T08:01:25.706Z,956.00
2019-03-01T08:02:24.215Z,972.00
2019-03-01T08:03:23.175Z,984.00
2019-03-01T08:04:23.672Z,976.00
2019-03-01T08:05:23.162Z,920.00
2019-03-01T08:06:23.148Z,848.00
2019-03-01T08:07:23.550Z,900.00
2019-03-01T08:08:23.126Z,1012.00
2019-03-01T08:09:23.140Z,980.00
2019-03-01T08:10:23.462Z,940.00
2019-03-01T08:11:23.099Z,964.00
2019-03-01T08:12:23.071Z,1032.00
2019-03-01T08:13:23.103Z,1088.00
2019-03-01T08:14:24.649Z,1152.00
2019-03-01T08:15:23.057Z,1196.00
2019-03-01T08:16:25.120Z,1276.00
2019-03-01T08:17:23.040Z,1232.00
2019-03-01T08:18:23.077Z,1264.00
2019-03-01T08:19:23.645Z,1400.00
2019-03-01T08:20:22.999Z,1548.00
2019-03-01T08:21:22.999Z,1636.00
2019-03-01T08:22:24.850Z,1700.00
2019-03-01T08:23:22.974Z,1684.00
2019-03-01T08:24:22.983Z,1660.00
2019-03-01T08:25:24.539Z,1660.00
2019-03-01T08:26:22.944Z,1620.00
2019-03-01T08:27:25.150Z,1672.00
2019-03-01T08:28:23.117Z,1772.00
2019-03-01T08:29:22.916Z,1736.00
2019-03-01T08:30:22.881Z,1596.00
2019-03-01T08:31:22.875Z,1420.00
2019-03-01T08:32:22.869Z,1320.00
2019-03-01T08:33:22.868Z,1408.00
2019-03-01T08:34:22.852Z,1488.00
2019-03-01T08:35:25.274Z,1608.00
2019-03-01T08:36:23.819Z,1808.00
2019-03-01T08:37:22.816Z,2092.00
2019-03-01T08:38:25.411Z,2496.00
2019-03-01T08:39:23.799Z,2648.00
2019-03-01T08:40:22.794Z,2504.00
2019-03-01T08:41:25.022Z,2636.00
2019-03-01T08:42:22.754Z,3364.00
2019-03-01T08:43:22.731Z,4036.00
2019-03-01T08:44:24.121Z,3808.00
2019-03-01T08:45:22.751Z,3196.00
2019-03-01T08:46:22.721Z,2884.00
2019-03-01T08:47:24.505Z,2844.00
2019-03-01T08:48:22.689Z,2996.00
2019-03-01T08:49:22.667Z,2968.00
2019-03-01T08:50:22.687Z,3112.00
2019-03-01T08:51:26.742Z,3264.00
2019-03-01T08:52:22.638Z,2924.00
2019-03-01T08:53:22.616Z,2292.00
2019-03-01T08:54:22.985Z,1948.00
2019-03-01T08:55:22.605Z,2000.00
2019-03-01T08:56:26.237Z,2328.00
2019-03-01T08:57:25.947Z,2372.00
2019-03-01T08:58:22.599Z,2052.00
2019-03-01T08:59:22.567Z,1852.00
2019-03-01T09:00:23.080Z,1800.00
2019-03-01T09:01:22.567Z,1832.00
2019-03-01T09:02:22.552Z,1924.00
2019-03-01T09:03:23.174Z,1900.00
2019-03-01T09:04:22.504Z,2064.00
2019-03-01T09:05:22.497Z,2100.00
2019-03-01T09:06:22.506Z,2396.00
2019-03-01T09:07:22.505Z,2556.00
2019-03-01T09:08:22.869Z,2336.00
2019-03-01T09:09:22.467Z,2088.00
2019-03-01T09:10:22.463Z,1904.00
2019-03-01T09:11:22.440Z,1760.00
2019-03-01T09:12:22.432Z,1644.00
2019-03-01T09:13:22.439Z,1704.00
2019-03-01T09:14:22.696Z,1752.00
2019-03-01T09:15:22.396Z,1696.00
2019-03-01T09:16:22.381Z,1660.00
2019-03-01T09:17:22.383Z,1776.00
2019-03-01T09:18:22.393Z,1800.00
2019-03-01T09:19:25.164Z,1764.00
2019-03-01T09:20:22.378Z,1612.00
2019-03-01T09:21:22.339Z,1776.00
2019-03-01T09:22:24.262Z,2008.00
2019-03-01T09:23:27.129Z,2100.00
2019-03-01T09:24:22.294Z,2180.00
2019-03-01T09:25:22.269Z,2164.00
2019-03-01T09:26:22.275Z,2256.00
2019-03-01T09:27:22.815Z,2252.00
2019-03-01T09:28:22.285Z,2744.00
2019-03-01T09:29:22.241Z,2756.00
2019-03-01T09:30:22.237Z,3024.00
2019-03-01T09:31:22.237Z,3216.00
2019-03-01T09:32:22.216Z,3460.00
2019-03-01T09:33:22.942Z,3592.00
2019-03-01T09:34:22.173Z,3436.00
2019-03-01T09:35:22.174Z,3312.00
2019-03-01T09:36:22.163Z,2896.00
2019-03-01T09:37:22.155Z,2916.00
2019-03-01T09:38:22.246Z,2896.00
2019-03-01T09:39:22.126Z,2532.00
2019-03-01T09:40:22.111Z,2268.00
2019-03-01T09:41:22.118Z,2332.00
2019-03-01T09:42:22.115Z,2184.00
2019-03-01T09:43:24.695Z,2008.00
2019-03-01T09:44:23.114Z,1912.00
2019-03-01T09:45:22.072Z,1932.00
2019-03-01T09:46:24.759Z,2056.00
2019-03-01T09:47:23.032Z,1952.00
2019-03-01T09:48:22.036Z,1656.00
2019-03-01T09:49:24.419Z,1668.00
2019-03-01T09:50:22.017Z,1968.00
2019-03-01T09:51:22.005Z,2312.00
2019-03-01T09:52:23.521Z,2448.00
2019-03-01T09:53:21.979Z,2708.00
2019-03-01T09:54:21.991Z,3216.00
2019-03-01T09:55:21.966Z,3468.00
2019-03-01T09:56:24.157Z,3312.00
2019-03-01T09:57:21.923Z,3284.00
2019-03-01T09:58:21.922Z,3360.00
2019-03-01T09:59:21.922Z,3068.00
2019-03-01T10:00:21.896Z,2780.00
2019-03-01T10:01:21.897Z,2752.00
2019-03-01T10:02:21.908Z,3192.00
2019-03-01T10:03:21.875Z,3656.00
2019-03-01T10:04:21.878Z,4240.00
2019-03-01T10:05:21.856Z,4780.00
2019-03-01T10:06:21.832Z,4852.00
2019-03-01T10:07:21.830Z,4312.00
2019-03-01T10:08:21.807Z,3396.00
2019-03-01T10:09:21.858Z,2952.00
2019-03-01T10:10:21.794Z,2664.00
2019-03-01T10:11:21.771Z,2636.00
2019-03-01T10:12:21.768Z,3060.00
2019-03-01T10:13:21.766Z,3648.00
2019-03-01T10:14:21.778Z,3668.00
2019-03-01T10:15:21.733Z,3652.00
2019-03-01T10:16:21.733Z,3884.00
2019-03-01T10:17:21.712Z,4092.00
2019-03-01T10:18:21.710Z,3820.00
2019-03-01T10:19:21.692Z,3776.00
2019-03-01T10:20:21.709Z,3984.00
2019-03-01T10:21:21.675Z,4400.00
2019-03-01T10:22:21.698Z,4504.00
2019-03-01T10:23:21.663Z,4392.00
2019-03-01T10:24:21.647Z,4388.00
2019-03-01T10:25:21.650Z,4364.00
2019-03-01T10:26:21.616Z,4828.00
2019-03-01T10:27:21.639Z,4584.00
2019-03-01T10:28:21.597Z,4008.00
2019-03-01T10:29:21.583Z,3752.00
2019-03-01T10:30:21.593Z,4592.00
2019-03-01T10:31:21.584Z,4620.00
2019-03-01T10:32:21.538Z,4432.00
2019-03-01T10:33:21.531Z,3856.00
2019-03-01T10:34:21.532Z,3684.00
2019-03-01T10:35:21.520Z,4004.00
2019-03-01T10:36:21.544Z,4224.00
2019-03-01T10:37:21.518Z,4200.00
2019-03-01T10:38:21.475Z,3932.00
2019-03-01T10:39:21.467Z,3848.00
2019-03-01T10:40:21.449Z,3756.00
2019-03-01T10:41:21.459Z,3652.00
2019-03-01T10:42:21.494Z,3132.00
2019-03-01T10:43:23.359Z,2724.00
2019-03-01T10:44:21.412Z,2584.00
2019-03-01T10:45:21.413Z,2608.00
2019-03-01T10:46:21.400Z,2564.00
2019-03-01T10:47:21.393Z,2428.00
2019-03-01T10:48:21.408Z,2508.00
2019-03-01T10:49:21.360Z,3564.00
2019-03-01T10:50:21.338Z,4160.00
2019-03-01T10:51:21.339Z,4480.00
2019-03-01T10:52:21.332Z,4380.00
2019-03-01T10:53:21.327Z,4436.00
2019-03-01T10:54:21.350Z,4372.00
2019-03-01T10:55:21.302Z,4012.00
2019-03-01T10:56:21.289Z,3608.00
2019-03-01T10:57:21.279Z,3756.00
2019-03-01T10:58:21.254Z,3852.00
2019-03-01T10:59:21.258Z,3400.00
2019-03-01T11:00:21.280Z,2920.00
2019-03-01T11:01:21.221Z,2648.00
2019-03-01T11:02:21.211Z,2412.00
2019-03-01T11:03:21.201Z,2244.00
2019-03-01T11:04:21.203Z,2376.00
2019-03-01T11:05:21.190Z,3236.00
2019-03-01T11:06:21.203Z,3492.00
2019-03-01T11:07:21.173Z,3356.00
2019-03-01T11:08:21.155Z,2972.00
2019-03-01T11:09:21.141Z,3296.00
2019-03-01T11:10:21.131Z,3172.00
2019-03-01T11:11:21.137Z,2836.00
2019-03-01T11:12:21.090Z,2476.00
2019-03-01T11:13:21.103Z,2476.00
2019-03-01T11:14:21.127Z,2868.00
2019-03-01T11:15:21.087Z,2980.00
2019-03-01T11:16:21.096Z,3008.00
2019-03-01T11:17:21.065Z,2632.00
2019-03-01T11:18:21.044Z,2444.00
2019-03-01T11:19:21.038Z,2412.00
2019-03-01T11:20:21.027Z,2428.00
2019-03-01T11:21:20.999Z,2344.00
2019-03-01T11:22:21.023Z,2192.00
2019-03-01T11:23:20.986Z,2028.00
2019-03-01T11:24:20.990Z,1796.00
2019-03-01T11:25:20.974Z,1716.00
2019-03-01T11:26:20.988Z,1744.00
2019-03-01T11:27:20.944Z,1916.00
2019-03-01T11:28:20.976Z,2428.00
2019-03-01T11:29:20.917Z,2832.00
2019-03-01T11:30:20.957Z,2804.00
2019-03-01T11:31:20.899Z,2572.00
2019-03-01T11:32:20.894Z,2656.00
2019-03-01T11:33:20.869Z,2684.00
2019-03-01T11:34:20.900Z,2536.00
2019-03-01T11:35:20.847Z,2312.00
2019-03-01T11:36:20.841Z,2400.00
2019-03-01T11:37:20.844Z,2816.00
2019-03-01T11:38:20.845Z,3476.00
2019-03-01T11:39:20.835Z,4084.00
2019-03-01T11:40:20.853Z,4592.00
2019-03-01T11:41:20.794Z,5328.00
2019-03-01T11:42:20.806Z,4976.00
2019-03-01T11:43:20.761Z,5276.00
2019-03-01T11:44:20.770Z,5600.00
2019-03-01T11:45:20.751Z,6040.00
2019-03-01T11:46:20.760Z,5320.00
2019-03-01T11:47:20.727Z,5396.00
2019-03-01T11:48:20.716Z,5760.00
2019-03-01T11:49:20.703Z,5328.00
2019-03-01T11:50:20.689Z,5092.00
2019-03-01T11:51:20.688Z,4960.00
2019-03-01T11:52:20.697Z,5292.00
2019-03-01T11:53:20.674Z,6040.00
2019-03-01T11:54:20.647Z,5864.00
2019-03-01T11:55:20.644Z,5328.00
2019-03-01T11:56:20.626Z,4996.00
2019-03-01T11:57:20.601Z,4612.00
2019-03-01T11:58:20.642Z,4396.00
2019-03-01T11:59:20.585Z,4060.00
2019-03-01T12:00:20.579Z,3628.00
2019-03-01T12:01:20.580Z,3756.00
2019-03-01T12:02:20.564Z,3428.00
2019-03-01T12:03:20.581Z,3328.00
2019-03-01T12:04:20.531Z,3580.00
2019-03-01T12:05:20.529Z,3744.00
2019-03-01T12:06:20.522Z,3536.00
2019-03-01T12:07:20.513Z,3712.00
2019-03-01T12:08:20.505Z,4740.00
2019-03-01T12:09:20.508Z,4984.00
2019-03-01T12:10:20.469Z,4812.00
2019-03-01T12:11:20.464Z,4168.00
2019-03-01T12:12:20.458Z,3660.00
2019-03-01T12:13:20.458Z,3308.00
2019-03-01T12:14:22.201Z,3452.00
2019-03-01T12:15:20.444Z,3580.00
2019-03-01T12:16:20.420Z,3520.00
2019-03-01T12:17:20.406Z,3376.00
2019-03-01T12:18:20.381Z,3116.00
2019-03-01T12:19:21.231Z,3460.00
2019-03-01T12:20:20.386Z,3984.00
2019-03-01T12:21:20.348Z,4280.00
2019-03-01T12:22:20.332Z,3956.00
2019-03-01T12:23:20.330Z,4316.00
2019-03-01T12:24:20.308Z,4220.00
2019-03-01T12:25:20.344Z,3736.00
2019-03-01T12:26:20.303Z,3300.00
2019-03-01T12:27:20.315Z,3712.00
2019-03-01T12:28:20.273Z,3884.00
2019-03-01T12:29:20.269Z,3576.00
2019-03-01T12:30:20.248Z,3524.00
2019-03-01T12:31:20.276Z,3888.00
2019-03-01T12:32:20.241Z,4732.00
2019-03-01T12:33:20.226Z,4832.00
2019-03-01T12:34:20.211Z,5076.00
2019-03-01T12:35:20.227Z,5708.00
2019-03-01T12:36:20.183Z,5364.00
2019-03-01T12:37:20.188Z,5004.00
2019-03-01T12:38:20.171Z,5012.00
2019-03-01T12:39:20.158Z,4992.00
2019-03-01T12:40:20.145Z,5008.00
2019-03-01T12:41:20.154Z,4868.00