createdAt,value
2022-08-07T00:07:21.200Z,12.9
2022-08-07T00:17:23.189Z,12.8
2022-08-07T00:27:25.399Z,12.7
2022-08-07T00:37:29.339Z,12.5
2022-08-07T00:48:10.048Z,12.6
2022-08-07T00:57:34.084Z,12.8
2022-08-07T01:07:33.569Z,12.8
2022-08-07T01:17:35.522Z,12.7
2022-08-07T01:48:18.676Z,12
2022-08-07T02:07:50.712Z,11.5
2022-08-07T02:17:49.703Z,11.5
2022-08-07T02:27:51.379Z,11.3
2022-08-07T02:37:53.133Z,11.2
2022-08-07T02:57:57.263Z,11.1
2022-08-07T03:08:05.544Z,11
2022-08-07T03:18:01.656Z,11
2022-08-07T03:28:09.866Z,10.9
2022-08-07T03:38:05.302Z,10.8
2022-08-07T03:48:09.942Z,10.8
2022-08-07T03:58:35.670Z,10.5
2022-08-07T04:08:12.092Z,10.6
2022-08-07T04:18:31.541Z,10.6
2022-08-07T04:38:18.536Z,10.8
2022-08-07T04:58:32.991Z,11.4
2022-08-07T05:08:45.739Z,11.5
2022-08-07T05:18:27.653Z,11.7
2022-08-07T05:28:30.299Z,11.9
2022-08-07T05:38:58.696Z,12.1
2022-08-07T05:48:34.588Z,12.4
2022-08-07T05:58:37.361Z,12.8
2022-08-07T06:08:42.326Z,13.1
2022-08-07T06:18:40.372Z,13.6
2022-08-07T06:38:51.531Z,14.9
2022-08-07T07:00:11.552Z,15.8
2022-08-07T07:08:50.973Z,16.3
2022-08-07T07:18:52.756Z,16.7
2022-08-07T07:29:38.835Z,17.1
2022-08-07T07:38:57.244Z,17.6
2022-08-07T07:49:00.085Z,17.8
2022-08-07T07:59:01.506Z,18.1
2022-08-07T08:09:03.113Z,18.7
2022-08-07T08:19:10.063Z,19.3
2022-08-07T08:29:08.250Z,20
2022-08-07T08:39:10.555Z,20.6
2022-08-07T08:49:12.729Z,21.2
2022-08-07T08:59:16.356Z,21.6
2022-08-07T09:09:21.207Z,21.7
2022-08-07T09:19:52.394Z,21.8
2022-08-07T09:30:02.454Z,22
2022-08-07T09:39:53.476Z,22.6
2022-08-07T09:50:00.109Z,22.3
2022-08-07T09:59:30.124Z,22.8
2022-08-07T10:09:34.478Z,23.5
2022-08-07T10:19:31.801Z,23
2022-08-07T10:29:34.975Z,23.5
2022-08-07T10:49:45.532Z,22.7
2022-08-07T11:19:51.114Z,24.4
2022-08-07T11:29:53.945Z,24.2
2022-08-07T11:40:00.879Z,24.1
2022-08-07T12:00:08.478Z,24.2
2022-08-07T12:10:02.089Z,24
2022-08-07T12:20:08.795Z,23.7
2022-08-07T12:30:06.208Z,24.9
2022-08-07T12:40:19.281Z,25.7
2022-08-07T12:50:34.711Z,24.4
2022-08-07T13:00:16.331Z,24.5
2022-08-07T13:10:22.246Z,25
2022-08-07T13:20:16.539Z,24.8
2022-08-07T13:30:39.809Z,24.8
2022-08-07T13:40:34.560Z,24.9
2022-08-07T13:50:31.800Z,25.1
2022-08-07T14:00:26.527Z,24.9
2022-08-07T14:10:28.119Z,25.5
2022-08-07T14:20:39.637Z,25.2
2022-08-07T14:30:32.928Z,24.8
2022-08-07T14:40:35.220Z,25.8
2022-08-07T14:50:37.631Z,25
2022-08-07T15:00:36.721Z,25.1
2022-08-07T15:10:38.595Z,25.5
2022-08-07T15:40:48.989Z,25.9
2022-08-07T15:51:02.169Z,25.5
2022-08-07T16:00:48.362Z,25.9
2022-08-07T16:10:50.363Z,25.6
2022-08-07T16:20:55.082Z,24.5
2022-08-07T16:30:54.411Z,24.2
2022-08-07T16:41:02.037Z,24.2
2022-08-07T16:51:13.798Z,24.1
2022-08-07T17:01:00.973Z,24
2022-08-07T17:11:02.954Z,24.1
2022-08-07T17:21:18.373Z,23.8
2022-08-07T17:31:15.578Z,23.5
2022-08-07T17:41:12.619Z,23.4
2022-08-07T17:51:11.652Z,23.3
2022-08-07T18:01:17.922Z,23.2
2022-08-07T18:21:29.693Z,23.1
2022-08-07T18:31:19.541Z,22.8
2022-08-07T18:41:21.904Z,22.5
2022-08-07T18:52:25.928Z,22.3
2022-08-07T19:02:17.685Z,22
2022-08-07T19:11:35.393Z,21.8
2022-08-07T19:21:42.881Z,21.5
2022-08-07T19:31:41.641Z,21.2
2022-08-07T19:41:39.029Z,21
2022-08-07T19:51:51.527Z,20.8
2022-08-07T20:01:52.517Z,20.5
2022-08-07T20:12:01.682Z,20.3
2022-08-07T20:21:47.072Z,20
2022-08-07T20:31:46.625Z,19.7
2022-08-07T20:41:48.209Z,19.6
2022-08-07T20:51:51.043Z,19.3
2022-08-07T21:01:55.014Z,19.1
2022-08-07T21:21:57.632Z,18.6
2022-08-07T21:32:43.515Z,18.3
2022-08-07T21:42:02.592Z,18.2
2022-08-07T21:52:02.484Z,17.9
2022-08-07T22:02:06.139Z,17.9
2022-08-07T22:12:07.549Z,17.6
2022-08-07T22:22:17.986Z,17.4
2022-08-07T22:32:11.627Z,17.3
2022-08-07T22:42:19.235Z,17.1
2022-08-07T22:52:19.514Z,16.9
2022-08-07T23:02:18.208Z,16.7
2022-08-07T23:12:20.888Z,16.7
2022-08-07T23:22:21.498Z,16.3
2022-08-07T23:32:49.830Z,16.3
2022-08-07T23:42:30.374Z,16.2
2022-08-07T23:52:56.037Z,15.8
