createdAt,value
2022-12-26T00:00:22.786Z,21.17
2022-12-26T00:02:49.563Z,21.70
2022-12-26T00:05:16.270Z,23.03
2022-12-26T00:07:42.984Z,24.43
2022-12-26T00:10:10.074Z,24.73
2022-12-26T00:12:36.869Z,22.43
2022-12-26T00:15:04.050Z,22.60
2022-12-26T00:17:30.692Z,21.77
2022-12-26T00:19:57.367Z,21.23
2022-12-26T00:22:24.099Z,24.00
2022-12-26T00:24:50.789Z,24.00
2022-12-26T00:27:17.669Z,23.20
2022-12-26T00:29:44.362Z,21.57
2022-12-26T00:32:11.051Z,21.73
2022-12-26T00:34:38.558Z,23.43
2022-12-26T00:37:05.225Z,23.60
2022-12-26T00:39:32.015Z,24.87
2022-12-26T00:41:58.680Z,23.67
2022-12-26T00:44:25.341Z,22.37
2022-12-26T00:46:52.103Z,22.17
2022-12-26T00:49:18.810Z,24.33
2022-12-26T00:51:45.454Z,23.27
2022-12-26T00:54:12.109Z,24.97
2022-12-26T00:56:38.781Z,23.80
2022-12-26T00:59:05.500Z,22.83
2022-12-26T01:01:32.616Z,23.93
2022-12-26T01:03:59.663Z,22.63
2022-12-26T01:06:26.321Z,25.93
2022-12-26T01:08:53.775Z,24.57
2022-12-26T01:11:40.394Z,26.17
2022-12-26T01:14:11.269Z,24.47
2022-12-26T01:16:39.311Z,24.33
2022-12-26T01:19:06.937Z,26.43
2022-12-26T01:21:34.073Z,26.37
2022-12-26T01:24:01.002Z,27.87
2022-12-26T01:26:27.831Z,26.90
2022-12-26T01:28:54.594Z,27.73
2022-12-26T01:31:22.864Z,26.30
2022-12-26T01:33:49.843Z,26.43
2022-12-26T01:36:17.194Z,24.63
2022-12-26T01:38:44.236Z,25.00
2022-12-26T01:41:17.201Z,24.60
2022-12-26T01:44:05.129Z,24.03
2022-12-26T01:46:36.011Z,23.93
2022-12-26T01:49:13.200Z,22.73
2022-12-26T01:51:43.036Z,21.53
2022-12-26T01:54:38.096Z,23.30
2022-12-26T01:57:00.103Z,21.50
2022-12-26T01:59:30.191Z,20.67
2022-12-26T02:01:58.740Z,21.23
2022-12-26T02:04:49.425Z,20.80
2022-12-26T02:07:16.209Z,21.83
2022-12-26T02:09:43.118Z,21.87
2022-12-26T02:12:38.509Z,22.80
2022-12-26T02:15:13.781Z,22.87
2022-12-26T02:17:41.268Z,25.80
2022-12-26T02:20:24.745Z,24.63
2022-12-26T02:23:12.909Z,25.53
2022-12-26T02:26:11.079Z,25.93
2022-12-26T02:28:47.144Z,24.77
2022-12-26T02:31:40.117Z,25.93
2022-12-26T02:34:15.425Z,26.17
2022-12-26T02:36:57.114Z,25.53
2022-12-26T02:39:44.093Z,25.73
2022-12-26T02:42:45.631Z,25.37
2022-12-26T02:45:48.486Z,25.07
2022-12-26T02:48:35.623Z,25.87
2022-12-26T02:51:35.537Z,26.00
2022-12-26T02:54:29.095Z,26.13
2022-12-26T02:57:32.887Z,27.57
2022-12-26T03:00:32.238Z,26.33
2022-12-26T03:03:28.991Z,27.10
2022-12-26T03:06:26.087Z,27.47
2022-12-26T03:09:16.315Z,26.77
2022-12-26T03:12:06.156Z,28.27
2022-12-26T03:14:42.806Z,27.67
2022-12-26T03:17:20.602Z,27.93
2022-12-26T03:20:02.492Z,26.40
2022-12-26T03:22:38.682Z,28.33
2022-12-26T03:25:27.842Z,29.17
2022-12-26T03:27:55.304Z,29.87
2022-12-26T03:30:41.145Z,29.03
2022-12-26T03:33:31.074Z,28.83
2022-12-26T03:35:58.606Z,31.07
2022-12-26T03:38:51.204Z,29.73
2022-12-26T03:41:49.158Z,29.50
2022-12-26T03:45:10.985Z,30.23
2022-12-26T03:48:04.929Z,28.70
2022-12-26T03:51:04.313Z,28.87
2022-12-26T03:54:19.074Z,28.33
2022-12-26T03:57:13.909Z,28.17
2022-12-26T04:00:14.081Z,27.63
2022-12-26T04:03:02.471Z,27.60
2022-12-26T04:05:49.275Z,30.57
2022-12-26T04:08:44.976Z,28.93
2022-12-26T04:11:37.186Z,27.90
2022-12-26T04:14:41.256Z,28.07
2022-12-26T04:17:39.927Z,28.60
2022-12-26T04:20:48.153Z,28.13
2022-12-26T04:23:46.126Z,28.57
2022-12-26T04:26:49.505Z,27.17
2022-12-26T04:29:35.020Z,27.77
2022-12-26T04:32:29.589Z,27.37
2022-12-26T04:35:35.617Z,27.23
2022-12-26T04:38:23.384Z,25.40
2022-12-26T04:41:14.574Z,24.20
2022-12-26T04:44:01.652Z,25.90
2022-12-26T04:46:30.545Z,25.20
2022-12-26T04:49:16.840Z,25.13
2022-12-26T04:51:43.501Z,25.60
2022-12-26T04:54:10.239Z,25.20
2022-12-26T04:56:37.413Z,24.80
2022-12-26T04:59:04.249Z,24.97
2022-12-26T05:01:49.734Z,25.20
2022-12-26T05:04:36.514Z,23.93
2022-12-26T05:07:23.941Z,24.73
2022-12-26T05:09:53.477Z,26.03
2022-12-26T05:12:20.764Z,23.40
2022-12-26T05:14:47.523Z,25.07
2022-12-26T05:17:33.054Z,24.40
2022-12-26T05:20:18.585Z,25.53
2022-12-26T05:23:05.076Z,24.20
2022-12-26T05:25:54.239Z,27.03
2022-12-26T05:28:40.127Z,28.13
2022-12-26T05:31:07.563Z,26.60
2022-12-26T05:33:52.903Z,28.33
2022-12-26T05:36:21.677Z,27.17
2022-12-26T05:38:49.045Z,28.53
2022-12-26T05:41:16.603Z,29.10
2022-12-26T05:43:43.360Z,28.60
2022-12-26T05:46:10.184Z,27.03
2022-12-26T05:48:36.958Z,28.00
2022-12-26T05:51:04.460Z,27.47
2022-12-26T05:53:31.922Z,27.27
2022-12-26T05:56:06.773Z,25.77
2022-12-26T05:58:34.197Z,25.03
2022-12-26T06:01:06.234Z,23.77
2022-12-26T06:03:33.872Z,24.57
2022-12-26T06:06:00.611Z,22.57
2022-12-26T06:08:27.376Z,22.33
2022-12-26T06:10:54.120Z,22.33
2022-12-26T06:13:20.867Z,22.20
2022-12-26T06:15:47.592Z,20.37
2022-12-26T06:18:14.275Z,19.77
2022-12-26T06:20:41.178Z,18.63
2022-12-26T06:23:07.832Z,19.87
2022-12-26T06:25:34.764Z,17.63
2022-12-26T06:28:01.401Z,18.13
2022-12-26T06:30:28.112Z,16.40
2022-12-26T06:32:54.792Z,15.90
2022-12-26T06:35:23.436Z,15.67
2022-12-26T06:37:50.099Z,13.90
2022-12-26T06:40:16.856Z,14.03
2022-12-26T06:42:43.547Z,12.83
2022-12-26T06:45:10.752Z,13.67
2022-12-26T06:47:37.443Z,13.20
2022-12-26T06:50:04.393Z,12.27
2022-12-26T06:52:31.064Z,13.67
2022-12-26T06:54:58.806Z,13.17
2022-12-26T06:57:25.518Z,12.63
2022-12-26T06:59:52.189Z,12.40
2022-12-26T07:02:18.924Z,13.27
2022-12-26T07:04:45.705Z,12.47
2022-12-26T07:07:12.368Z,13.60
2022-12-26T07:09:39.071Z,12.23
2022-12-26T07:12:06.066Z,12.57
2022-12-26T07:14:32.708Z,11.37
2022-12-26T07:16:59.345Z,12.30
2022-12-26T07:19:26.000Z,12.97
2022-12-26T07:21:52.763Z,12.93
2022-12-26T07:24:22.141Z,13.43
2022-12-26T07:26:50.048Z,12.53
2022-12-26T07:29:19.496Z,12.20
2022-12-26T07:31:49.086Z,12.10
2022-12-26T07:34:16.106Z,11.73
2022-12-26T07:36:42.817Z,11.37
2022-12-26T07:39:13.654Z,12.17
2022-12-26T07:41:58.559Z,11.63
2022-12-26T07:44:32.837Z,11.43
2022-12-26T07:47:00.495Z,12.17
2022-12-26T07:49:27.320Z,11.37
2022-12-26T07:51:54.015Z,10.80
2022-12-26T07:54:23.777Z,11.30
2022-12-26T07:56:50.483Z,10.90
2022-12-26T07:59:18.104Z,10.73
2022-12-26T08:01:45.047Z,11.07
2022-12-26T08:04:12.945Z,10.40
2022-12-26T08:06:39.853Z,11.17
2022-12-26T08:09:06.823Z,10.03
2022-12-26T08:11:35.427Z,11.73
2022-12-26T08:14:02.288Z,11.20
2022-12-26T08:16:29.236Z,10.97
2022-12-26T08:18:55.984Z,10.77
2022-12-26T08:21:22.734Z,11.73
2022-12-26T08:23:49.455Z,10.87
2022-12-26T08:26:22.310Z,10.90
2022-12-26T08:28:51.128Z,10.13
2022-12-26T08:31:20.284Z,9.97
2022-12-26T08:33:47.146Z,9.77
2022-12-26T08:36:16.863Z,10.33
2022-12-26T08:38:43.640Z,9.90
2022-12-26T08:41:10.334Z,9.30
2022-12-26T08:46:23.830Z,8.33
2022-12-26T08:48:51.893Z,8.07
2022-12-26T08:51:24.411Z,7.77
2022-12-26T08:53:53.301Z,7.60
2022-12-26T08:56:23.136Z,7.50
2022-12-26T08:58:49.846Z,6.43
2022-12-26T09:01:22.221Z,7.00
2022-12-26T09:03:53.650Z,6.27
2022-12-26T09:06:21.004Z,6.90
2022-12-26T09:08:47.748Z,6.80
2022-12-26T09:11:18.254Z,6.03
2022-12-26T09:13:46.189Z,6.70
2022-12-26T09:16:18.496Z,6.27
2022-12-26T09:18:51.657Z,7.37
2022-12-26T09:21:18.402Z,6.47
2022-12-26T09:23:45.052Z,7.03
2022-12-26T09:26:18.587Z,6.97
2022-12-26T09:28:47.285Z,7.53
2022-12-26T09:31:19.546Z,7.47
2022-12-26T09:33:47.333Z,7.17
2022-12-26T09:36:16.525Z,7.40
2022-12-26T09:38:45.110Z,8.40
2022-12-26T09:41:51.033Z,8.07
2022-12-26T09:44:33.095Z,7.20
2022-12-26T09:47:11.852Z,9.43
2022-12-26T09:49:45.344Z,7.90
2022-12-26T09:52:17.497Z,7.97
2022-12-26T09:54:51.235Z,8.90
2022-12-26T09:57:38.029Z,10.13
2022-12-26T10:00:06.508Z,8.40
2022-12-26T10:02:34.972Z,7.27
2022-12-26T10:05:02.034Z,8.97
2022-12-26T10:07:44.024Z,7.53
2022-12-26T10:10:12.872Z,5.87
2022-12-26T10:13:07.099Z,6.73
2022-12-26T10:15:33.787Z,5.20
2022-12-26T10:18:20.559Z,4.60
2022-12-26T10:21:06.803Z,4.03
2022-12-26T10:23:44.319Z,3.93
2022-12-26T10:26:28.956Z,5.00
2022-12-26T10:29:15.319Z,3.97
2022-12-26T10:32:11.127Z,4.17
2022-12-26T10:34:45.828Z,6.47
2022-12-26T10:37:27.234Z,3.33
2022-12-26T10:39:59.643Z,3.67
2022-12-26T10:42:42.231Z,4.00
2022-12-26T10:45:32.661Z,3.80
2022-12-26T10:47:59.400Z,3.90
2022-12-26T10:50:29.010Z,3.37
2022-12-26T10:53:00.118Z,3.83
2022-12-26T10:55:34.699Z,3.20
2022-12-26T10:58:31.372Z,3.20
2022-12-26T11:01:37.781Z,3.53
2022-12-26T11:04:14.454Z,3.80
2022-12-26T11:06:43.230Z,3.70
2022-12-26T11:09:31.762Z,2.97
2022-12-26T11:11:59.042Z,2.40
2022-12-26T11:14:33.239Z,2.70
2022-12-26T11:17:05.092Z,2.67
2022-12-26T11:19:35.724Z,2.30
2022-12-26T11:22:24.768Z,2.03
2022-12-26T11:25:15.136Z,2.60
2022-12-26T11:27:46.357Z,3.27
2022-12-26T11:30:22.248Z,3.37
2022-12-26T11:33:07.027Z,2.20
2022-12-26T11:35:38.550Z,2.27
2022-12-26T11:38:07.745Z,2.00
2022-12-26T11:41:01.741Z,2.40
2022-12-26T11:43:28.650Z,2.20
2022-12-26T11:45:55.897Z,1.80
2022-12-26T11:48:25.544Z,1.90
2022-12-26T11:50:53.630Z,2.67
2022-12-26T11:53:25.361Z,2.23
2022-12-26T11:56:03.567Z,1.63
2022-12-26T11:58:32.292Z,2.13
2022-12-26T12:00:59.167Z,2.30
2022-12-26T12:03:37.383Z,1.80
2022-12-26T12:06:17.211Z,2.53
2022-12-26T12:09:05.401Z,2.60
2022-12-26T12:11:38.389Z,2.47
2022-12-26T12:14:28.439Z,2.37
2022-12-26T12:17:21.185Z,2.17
2022-12-26T12:20:27.136Z,2.10
2022-12-26T12:23:04.239Z,1.30
2022-12-26T12:26:06.214Z,1.77
2022-12-26T12:29:14.596Z,1.70
2022-12-26T12:32:04.744Z,2.57
2022-12-26T12:34:40.576Z,1.83
2022-12-26T12:37:23.390Z,1.93
2022-12-26T12:40:21.945Z,3.10
2022-12-26T12:43:01.495Z,2.47
2022-12-26T12:45:44.739Z,8.00
2022-12-26T12:48:36.036Z,7.57
2022-12-26T12:51:14.657Z,3.47
2022-12-26T12:54:02.516Z,2.43
2022-12-26T12:56:42.158Z,4.50
2022-12-26T12:59:25.706Z,3.20
2022-12-26T13:02:01.568Z,5.27
2022-12-26T13:04:44.737Z,4.03
2022-12-26T13:07:20.698Z,2.93
2022-12-26T13:09:57.169Z,3.70
2022-12-26T13:12:39.188Z,4.23
2022-12-26T13:15:22.840Z,5.57
2022-12-26T13:17:58.668Z,2.27
2022-12-26T13:21:09.138Z,2.27
2022-12-26T13:24:00.522Z,2.50
2022-12-26T13:26:33.664Z,3.17
2022-12-26T13:29:09.457Z,3.60
2022-12-26T13:31:38.230Z,2.10
2022-12-26T13:34:10.050Z,2.27
2022-12-26T13:36:49.334Z,2.43
2022-12-26T13:39:33.072Z,2.50
2022-12-26T13:42:27.529Z,2.37
2022-12-26T13:44:54.742Z,4.50
2022-12-26T13:47:34.602Z,4.23
2022-12-26T13:50:39.193Z,4.20
2022-12-26T13:53:25.842Z,5.93
2022-12-26T13:55:57.418Z,2.60
2022-12-26T13:58:39.214Z,3.03
2022-12-26T14:01:40.522Z,1.80
2022-12-26T14:04:40.996Z,2.30
2022-12-26T14:07:25.217Z,2.30
2022-12-26T14:10:15.029Z,1.70
2022-12-26T14:12:52.465Z,2.20
2022-12-26T14:15:26.864Z,1.70
2022-12-26T14:18:08.545Z,1.20
2022-12-26T14:20:39.731Z,2.33
2022-12-26T14:23:41.668Z,1.50
2022-12-26T14:26:46.018Z,2.00
2022-12-26T14:29:30.940Z,1.67
2022-12-26T14:31:57.600Z,2.80
2022-12-26T14:34:53.865Z,1.60
2022-12-26T14:37:42.646Z,2.80
2022-12-26T14:40:27.452Z,1.93
2022-12-26T14:43:11.962Z,1.80
2022-12-26T14:45:53.021Z,1.60
2022-12-26T14:48:19.669Z,1.63
2022-12-26T14:50:47.522Z,2.40
2022-12-26T14:53:30.216Z,2.10
2022-12-26T14:56:10.312Z,2.17
2022-12-26T14:58:42.171Z,2.17
2022-12-26T15:01:12.977Z,2.83
2022-12-26T15:04:16.829Z,2.50
2022-12-26T15:06:43.759Z,2.10
2022-12-26T15:09:19.340Z,2.80
2022-12-26T15:12:13.740Z,2.17
2022-12-26T15:15:11.099Z,2.03
2022-12-26T15:17:56.570Z,2.00
2022-12-26T15:20:41.987Z,1.80
2022-12-26T15:23:29.814Z,2.13
2022-12-26T15:26:26.996Z,1.97
2022-12-26T15:29:14.516Z,1.77
2022-12-26T15:31:44.045Z,2.03
2022-12-26T15:34:38.308Z,2.30
2022-12-26T15:37:17.353Z,7.23
2022-12-26T15:40:01.944Z,7.30
2022-12-26T15:42:51.957Z,11.07
2022-12-26T15:45:40.274Z,8.97
2022-12-26T15:48:39.154Z,17.30
2022-12-26T15:51:22.330Z,16.97
2022-12-26T15:54:07.943Z,10.00
2022-12-26T15:57:11.628Z,8.13
2022-12-26T16:00:05.035Z,8.33
2022-12-26T16:02:42.567Z,4.73
2022-12-26T16:05:28.377Z,4.20
2022-12-26T16:08:17.568Z,4.90
2022-12-26T16:10:46.587Z,4.87
2022-12-26T16:13:24.980Z,3.83
2022-12-26T16:15:53.158Z,3.80
2022-12-26T16:18:26.525Z,3.80
2022-12-26T16:21:14.687Z,3.83
2022-12-26T16:23:43.564Z,4.30
2022-12-26T16:26:22.006Z,4.77
2022-12-26T16:28:53.407Z,6.10
2022-12-26T16:31:25.490Z,6.50
2022-12-26T16:33:54.798Z,5.73
2022-12-26T16:36:27.221Z,6.37
2022-12-26T16:38:54.559Z,7.03
2022-12-26T16:41:22.066Z,12.90
2022-12-26T16:43:50.127Z,9.87
2022-12-26T16:46:23.111Z,6.90
2022-12-26T16:48:57.071Z,5.53
2022-12-26T16:51:38.665Z,4.80
2022-12-26T16:54:20.652Z,4.30
2022-12-26T16:57:00.769Z,5.50
2022-12-26T16:59:43.906Z,5.83
2022-12-26T17:02:24.814Z,4.60
2022-12-26T17:05:01.419Z,5.20
2022-12-26T17:07:28.533Z,4.80
2022-12-26T17:09:58.383Z,4.63
2022-12-26T17:12:33.103Z,5.07
2022-12-26T17:15:01.735Z,4.50
2022-12-26T17:17:36.087Z,4.60
2022-12-26T17:20:21.727Z,5.63
2022-12-26T17:22:57.639Z,11.90
2022-12-26T17:25:33.414Z,11.23
2022-12-26T17:28:11.647Z,9.97
2022-12-26T17:30:44.008Z,21.37
2022-12-26T17:33:17.933Z,11.70
2022-12-26T17:36:44.974Z,12.97
2022-12-26T17:38:36.562Z,11.83
2022-12-26T17:41:05.819Z,12.70
2022-12-26T17:43:35.584Z,9.60
2022-12-26T17:46:06.723Z,8.40
2022-12-26T17:48:34.074Z,11.43
2022-12-26T17:51:06.948Z,7.93
2022-12-26T17:53:39.566Z,8.20
2022-12-26T17:56:10.773Z,7.63
2022-12-26T17:58:38.938Z,9.90
2022-12-26T18:01:05.945Z,8.17
2022-12-26T18:03:32.693Z,13.67
2022-12-26T18:05:59.447Z,8.77
2022-12-26T18:08:35.046Z,11.05
2022-12-26T18:11:03.853Z,9.10
2022-12-26T18:13:32.347Z,7.43
2022-12-26T18:15:59.676Z,6.33
2022-12-26T18:18:40.545Z,6.77
2022-12-26T18:21:09.889Z,7.13
2022-12-26T18:23:37.750Z,6.80
2022-12-26T18:26:29.174Z,7.90
2022-12-26T18:28:55.955Z,5.67
2022-12-26T18:31:22.886Z,5.53
2022-12-26T18:33:50.052Z,5.67
2022-12-26T18:36:17.877Z,4.93
2022-12-26T18:38:44.717Z,4.90
2022-12-26T18:41:16.512Z,8.70
2022-12-26T18:43:44.132Z,9.27
2022-12-26T18:46:22.986Z,9.37
2022-12-26T18:48:50.965Z,20.73
2022-12-26T18:51:17.649Z,13.77
2022-12-26T18:53:44.451Z,9.90
2022-12-26T18:56:14.929Z,6.47
2022-12-26T18:58:41.667Z,5.30
2022-12-26T19:01:11.189Z,5.03
2022-12-26T19:03:37.937Z,5.70
2022-12-26T19:06:04.811Z,5.17
2022-12-26T19:08:34.242Z,5.50
2022-12-26T19:11:00.883Z,5.60
2022-12-26T19:13:28.209Z,6.13
2022-12-26T19:15:54.929Z,6.93
2022-12-26T19:18:21.688Z,7.90
2022-12-26T19:20:50.271Z,6.97
2022-12-26T19:23:16.989Z,6.90
2022-12-26T19:25:43.659Z,6.90
2022-12-26T19:28:10.565Z,6.80
2022-12-26T19:30:39.155Z,7.53
2022-12-26T19:33:06.273Z,5.37
2022-12-26T19:35:33.267Z,7.77
2022-12-26T19:38:00.000Z,5.73
2022-12-26T19:40:26.668Z,7.40
2022-12-26T19:42:53.672Z,6.50
2022-12-26T19:45:20.526Z,6.73
2022-12-26T19:47:47.294Z,7.00
2022-12-26T19:50:14.061Z,6.83
2022-12-26T19:52:41.322Z,6.50
2022-12-26T19:55:10.542Z,7.07
2022-12-26T19:57:37.369Z,6.67
2022-12-26T20:00:05.664Z,5.80
2022-12-26T20:02:32.474Z,6.03
2022-12-26T20:04:59.239Z,5.27
2022-12-26T20:07:25.896Z,6.13
2022-12-26T20:09:52.606Z,5.50
2022-12-26T20:12:19.330Z,5.47
2022-12-26T20:14:45.997Z,4.97
2022-12-26T20:17:13.567Z,4.37
2022-12-26T20:19:40.291Z,4.37
2022-12-26T20:22:07.725Z,4.77
2022-12-26T20:24:35.044Z,4.77
2022-12-26T20:27:02.285Z,4.60
2022-12-26T20:29:29.067Z,3.50
2022-12-26T20:31:55.914Z,4.73
2022-12-26T20:34:22.789Z,4.03
2022-12-26T20:36:49.732Z,3.37
2022-12-26T20:39:18.725Z,3.90
2022-12-26T20:41:45.848Z,3.70
2022-12-26T20:44:14.029Z,3.73
2022-12-26T20:46:41.817Z,4.07
2022-12-26T20:49:09.820Z,4.93
2022-12-26T20:51:38.556Z,5.23
2022-12-26T20:54:10.250Z,4.30
2022-12-26T20:56:37.695Z,3.60
2022-12-26T20:59:06.194Z,4.03
2022-12-26T21:01:33.321Z,3.53
2022-12-26T21:04:00.215Z,4.63
2022-12-26T21:06:32.643Z,4.10
2022-12-26T21:08:59.952Z,2.87
2022-12-26T21:11:36.098Z,4.03
2022-12-26T21:14:10.627Z,3.53
2022-12-26T21:16:48.083Z,3.83
2022-12-26T21:19:16.104Z,3.70
2022-12-26T21:21:47.984Z,4.23
2022-12-26T21:24:25.346Z,3.10
2022-12-26T21:26:52.633Z,3.40
2022-12-26T21:29:23.244Z,3.73
2022-12-26T21:31:50.394Z,3.80
2022-12-26T21:34:20.507Z,3.60
2022-12-26T21:37:08.254Z,3.97
2022-12-26T21:39:37.326Z,3.53
2022-12-26T21:42:06.190Z,4.07
2022-12-26T21:44:33.437Z,3.57
2022-12-26T21:47:00.244Z,3.57
2022-12-26T21:49:27.099Z,3.77
2022-12-26T21:51:53.959Z,3.73
2022-12-26T21:54:44.815Z,3.23
2022-12-26T21:57:16.576Z,4.87
2022-12-26T21:59:58.727Z,3.60
2022-12-26T22:02:47.305Z,4.40
2022-12-26T22:05:14.990Z,4.63
2022-12-26T22:07:41.805Z,3.87
2022-12-26T22:10:09.087Z,3.50
2022-12-26T22:12:57.652Z,4.17
2022-12-26T22:15:50.805Z,3.70
2022-12-26T22:18:18.150Z,3.43
2022-12-26T22:20:46.148Z,3.77
2022-12-26T22:23:13.974Z,3.70
2022-12-26T22:25:40.848Z,3.90
2022-12-26T22:28:07.548Z,5.27
2022-12-26T22:30:34.245Z,3.70
2022-12-26T22:33:00.964Z,4.00
2022-12-26T22:35:27.890Z,3.90
2022-12-26T22:37:54.578Z,4.03
2022-12-26T22:40:21.324Z,4.10
2022-12-26T22:42:47.971Z,4.10
2022-12-26T22:45:14.660Z,4.10
2022-12-26T22:47:41.344Z,4.33
2022-12-26T22:50:08.562Z,4.20
2022-12-26T22:52:35.310Z,4.67
2022-12-26T22:55:01.962Z,4.23
2022-12-26T22:57:28.644Z,4.00
2022-12-26T23:00:08.171Z,4.70
2022-12-26T23:02:38.541Z,5.20
2022-12-26T23:05:06.379Z,4.97
2022-12-26T23:07:39.625Z,4.60
2022-12-26T23:10:08.105Z,4.90
2022-12-26T23:12:44.409Z,5.13
2022-12-26T23:15:17.294Z,4.20
2022-12-26T23:18:16.127Z,5.07
2022-12-26T23:21:01.770Z,5.37
2022-12-26T23:23:33.500Z,5.37
2022-12-26T23:26:01.435Z,4.90
2022-12-26T23:28:47.088Z,4.90
2022-12-26T23:31:14.464Z,6.37
2022-12-26T23:33:41.278Z,4.93
2022-12-26T23:36:08.400Z,4.93
2022-12-26T23:38:37.177Z,5.40
2022-12-26T23:41:03.956Z,5.57
2022-12-26T23:43:33.482Z,5.73
2022-12-26T23:46:00.947Z,5.13
2022-12-26T23:48:27.933Z,6.20
2022-12-26T23:51:08.018Z,5.80
2022-12-26T23:53:35.341Z,5.63
2022-12-26T23:56:02.324Z,6.00
2022-12-26T23:58:29.174Z,5.80
