createdAt,value
2019-01-09T00:00:47.103Z,91.75
2019-01-09T00:01:47.226Z,91.75
2019-01-09T00:02:47.366Z,91.94
2019-01-09T00:03:47.491Z,92.52
2019-01-09T00:04:47.622Z,92.42
2019-01-09T00:05:47.751Z,92.23
2019-01-09T00:06:47.880Z,92.14
2019-01-09T00:07:48.014Z,92.33
2019-01-09T00:08:48.150Z,92.90
2019-01-09T00:09:48.282Z,92.33
2019-01-09T00:10:48.417Z,92.71
2019-01-09T00:11:48.542Z,92.42
2019-01-09T00:12:48.671Z,92.14
2019-01-09T00:13:48.804Z,92.38
2019-01-09T00:14:48.933Z,92.38
2019-01-09T00:15:49.059Z,92.28
2019-01-09T00:16:49.189Z,92.76
2019-01-09T00:17:49.318Z,93.23
2019-01-09T00:18:49.450Z,93.23
2019-01-09T00:19:49.577Z,93.23
2019-01-09T00:20:49.708Z,93.08
2019-01-09T00:21:49.842Z,92.61
2019-01-09T00:22:49.974Z,92.28
2019-01-09T00:23:50.099Z,92.61
2019-01-09T00:24:50.233Z,92.42
2019-01-09T00:25:50.362Z,92.42
2019-01-09T00:26:50.487Z,92.14
2019-01-09T00:27:50.622Z,91.94
2019-01-09T00:28:50.750Z,91.94
2019-01-09T00:29:50.879Z,91.66
2019-01-09T00:30:51.010Z,91.19
2019-01-09T00:31:51.136Z,91.19
2019-01-09T00:32:51.271Z,91.38
2019-01-09T00:33:51.413Z,91.38
2019-01-09T00:34:51.533Z,91.38
2019-01-09T00:35:51.663Z,91.38
2019-01-09T00:36:51.792Z,91.14
2019-01-09T00:37:51.924Z,91.71
2019-01-09T00:38:52.054Z,92.09
2019-01-09T00:39:52.189Z,92.18
2019-01-09T00:40:52.313Z,92.18
2019-01-09T00:41:52.441Z,92.09
2019-01-09T00:42:52.573Z,92.09
2019-01-09T00:43:52.697Z,91.99
2019-01-09T00:44:52.850Z,92.09
2019-01-09T00:45:52.977Z,91.99
2019-01-09T00:46:53.114Z,91.99
2019-01-09T00:47:53.233Z,92.09
2019-01-09T00:48:53.364Z,92.38
2019-01-09T00:49:53.502Z,92.57
2019-01-09T00:50:53.622Z,91.80
2019-01-09T00:51:53.745Z,91.52
2019-01-09T00:52:53.898Z,91.52
2019-01-09T00:53:54.016Z,91.99
2019-01-09T00:54:54.146Z,91.90
2019-01-09T00:55:54.278Z,91.90
2019-01-09T00:56:54.410Z,91.80
2019-01-09T00:57:54.538Z,92.57
2019-01-09T00:58:54.673Z,92.18
2019-01-09T00:59:54.806Z,92.28
2019-01-09T01:00:54.995Z,91.71
2019-01-09T01:01:55.000Z,91.14
2019-01-09T01:02:55.127Z,91.33
2019-01-09T01:03:55.252Z,91.61
2019-01-09T01:04:55.382Z,91.33
2019-01-09T01:05:55.519Z,91.24
2019-01-09T01:06:55.644Z,91.33
2019-01-09T01:07:55.776Z,91.24
2019-01-09T01:08:55.911Z,90.86
2019-01-09T01:09:56.054Z,90.76
2019-01-09T01:10:56.194Z,90.95
2019-01-09T01:11:56.323Z,90.57
2019-01-09T01:12:56.454Z,90.86
2019-01-09T01:13:56.582Z,90.95
2019-01-09T01:14:56.706Z,90.48
2019-01-09T01:15:56.834Z,90.38
2019-01-09T01:16:56.965Z,91.09
2019-01-09T01:17:57.149Z,90.33
2019-01-09T01:18:57.281Z,90.62
2019-01-09T01:19:57.412Z,90.14
2019-01-09T01:20:57.542Z,90.33
2019-01-09T01:21:57.668Z,90.05
2019-01-09T01:22:57.808Z,89.76
2019-01-09T01:23:57.943Z,89.86
2019-01-09T01:24:58.070Z,90.10
2019-01-09T01:25:58.206Z,89.95
2019-01-09T01:26:58.334Z,90.10
2019-01-09T01:27:58.460Z,89.81
2019-01-09T01:28:58.589Z,90.00
2019-01-09T01:29:58.724Z,90.38
2019-01-09T01:30:58.852Z,90.00
2019-01-09T01:31:58.982Z,90.29
2019-01-09T01:32:59.125Z,90.48
2019-01-09T01:33:59.251Z,91.33
2019-01-09T01:34:59.382Z,91.14
2019-01-09T01:35:59.505Z,91.19
2019-01-09T01:36:59.629Z,90.67
2019-01-09T01:37:59.770Z,90.57
2019-01-09T01:38:59.892Z,90.29
2019-01-09T01:40:00.017Z,90.48
2019-01-09T01:41:00.151Z,90.76
2019-01-09T01:42:00.284Z,90.19
2019-01-09T01:43:00.407Z,89.91
2019-01-09T01:44:00.535Z,89.91
2019-01-09T01:45:00.670Z,90.48
2019-01-09T01:46:00.803Z,90.76
2019-01-09T01:47:00.921Z,90.95
2019-01-09T01:48:01.054Z,91.14
2019-01-09T01:49:01.182Z,90.48
2019-01-09T01:50:01.318Z,90.76
2019-01-09T01:51:01.447Z,91.14
2019-01-09T01:52:01.575Z,91.24
2019-01-09T01:53:01.707Z,91.28
2019-01-09T01:54:01.836Z,91.56
2019-01-09T01:55:01.965Z,91.38
2019-01-09T01:56:02.095Z,91.00
2019-01-09T01:57:02.222Z,90.43
2019-01-09T01:58:02.351Z,90.81
2019-01-09T01:59:02.482Z,90.71
2019-01-09T02:00:02.618Z,90.33
2019-01-09T02:01:02.740Z,90.33
2019-01-09T02:02:02.872Z,90.24
2019-01-09T02:03:03.007Z,90.52
2019-01-09T02:04:03.133Z,91.09
2019-01-09T02:05:03.256Z,90.90
2019-01-09T02:06:04.221Z,90.48
2019-01-09T02:07:03.517Z,90.95
2019-01-09T02:08:03.646Z,91.14
2019-01-09T02:09:03.771Z,91.33
2019-01-09T02:10:03.896Z,91.33
2019-01-09T02:11:04.024Z,91.80
2019-01-09T02:12:04.156Z,91.71
2019-01-09T02:13:04.286Z,91.42
2019-01-09T02:14:04.414Z,91.52
2019-01-09T02:15:04.560Z,91.99
2019-01-09T02:16:04.689Z,91.90
2019-01-09T02:17:04.812Z,92.18
2019-01-09T02:18:04.940Z,91.61
2019-01-09T02:19:05.069Z,91.71
2019-01-09T02:20:05.200Z,91.05
2019-01-09T02:21:05.327Z,91.52
2019-01-09T02:22:05.461Z,91.71
2019-01-09T02:23:05.591Z,91.33
2019-01-09T02:24:05.720Z,91.05
2019-01-09T02:25:05.853Z,91.61
2019-01-09T02:26:05.984Z,91.61
2019-01-09T02:27:06.112Z,91.61
2019-01-09T02:28:06.243Z,91.61
2019-01-09T02:29:06.470Z,91.71
2019-01-09T02:30:06.510Z,91.90
2019-01-09T02:31:06.640Z,92.85
2019-01-09T02:32:07.608Z,92.38
2019-01-09T02:33:06.927Z,92.28
2019-01-09T02:34:07.054Z,92.47
2019-01-09T02:35:07.195Z,92.47
2019-01-09T02:36:13.324Z,92.85
2019-01-09T02:37:07.450Z,93.23
2019-01-09T02:38:07.596Z,93.04
2019-01-09T02:39:07.706Z,93.23
2019-01-09T02:40:07.837Z,92.80
2019-01-09T02:41:07.965Z,93.37
2019-01-09T02:42:08.092Z,93.08
2019-01-09T02:43:08.225Z,93.75
2019-01-09T02:44:08.366Z,93.56
2019-01-09T02:45:08.479Z,93.37
2019-01-09T02:46:08.606Z,93.37
2019-01-09T02:47:08.737Z,93.65
2019-01-09T02:48:08.861Z,92.99
2019-01-09T02:49:08.995Z,92.90
2019-01-09T02:50:09.126Z,92.14
2019-01-09T02:51:09.249Z,92.04
2019-01-09T02:52:09.382Z,92.42
2019-01-09T02:53:09.508Z,92.14
2019-01-09T02:54:09.637Z,92.04
2019-01-09T02:55:09.768Z,91.90
2019-01-09T02:56:09.897Z,91.85
2019-01-09T02:57:10.029Z,91.71
2019-01-09T02:58:10.161Z,91.52
2019-01-09T02:59:10.285Z,91.09
2019-01-09T03:00:10.416Z,90.43
2019-01-09T03:01:10.550Z,90.43
2019-01-09T03:02:10.677Z,90.38
2019-01-09T03:03:10.803Z,90.48
2019-01-09T03:04:10.932Z,90.48
2019-01-09T03:05:11.063Z,90.29
2019-01-09T03:06:11.195Z,90.19
2019-01-09T03:07:11.322Z,90.10
2019-01-09T03:08:11.454Z,90.19
2019-01-09T03:09:11.581Z,89.81
2019-01-09T03:10:11.704Z,89.81
2019-01-09T03:11:11.833Z,89.34
2019-01-09T03:12:11.966Z,89.34
2019-01-09T03:13:12.091Z,88.29
2019-01-09T03:14:12.223Z,88.87
2019-01-09T03:15:12.344Z,88.20
2019-01-09T03:16:12.476Z,88.35
2019-01-09T03:17:12.603Z,88.16
2019-01-09T03:18:12.736Z,88.10
2019-01-09T03:19:12.860Z,88.20
2019-01-09T03:20:12.988Z,87.45
2019-01-09T03:21:13.128Z,87.40
2019-01-09T03:22:13.256Z,87.63
2019-01-09T03:23:13.392Z,87.73
2019-01-09T03:24:13.524Z,87.35
2019-01-09T03:25:13.647Z,87.49
2019-01-09T03:26:13.775Z,87.73
2019-01-09T03:27:13.903Z,87.06
2019-01-09T03:28:14.037Z,87.16
2019-01-09T03:29:14.162Z,87.16
2019-01-09T03:30:14.293Z,87.63
2019-01-09T03:31:14.421Z,87.73
2019-01-09T03:32:14.562Z,87.82
2019-01-09T03:33:14.683Z,86.68
2019-01-09T03:34:14.808Z,87.25
2019-01-09T03:35:14.937Z,87.54
2019-01-09T03:36:15.068Z,87.25
2019-01-09T03:37:15.198Z,87.45
2019-01-09T03:38:15.324Z,87.63
2019-01-09T03:39:15.450Z,87.35
2019-01-09T03:40:15.579Z,87.63
2019-01-09T03:41:15.707Z,87.06
2019-01-09T03:42:15.837Z,86.87
2019-01-09T03:43:15.962Z,87.63
2019-01-09T03:44:16.099Z,86.59
2019-01-09T03:45:16.228Z,86.21
2019-01-09T03:46:16.356Z,86.49
2019-01-09T03:47:16.483Z,86.49
2019-01-09T03:48:16.606Z,86.87
2019-01-09T03:49:16.743Z,86.59
2019-01-09T03:50:16.869Z,86.02
2019-01-09T03:51:17.006Z,85.07
2019-01-09T03:52:17.137Z,85.97
2019-01-09T03:53:17.262Z,86.59
2019-01-09T03:54:17.397Z,86.11
2019-01-09T03:55:17.519Z,86.11
2019-01-09T03:56:17.652Z,86.97
2019-01-09T03:57:17.783Z,86.78
2019-01-09T03:58:17.912Z,85.64
2019-01-09T03:59:18.038Z,85.55
2019-01-09T04:00:18.167Z,86.11
2019-01-09T04:01:18.303Z,86.21
2019-01-09T04:02:18.432Z,86.21
2019-01-09T04:03:18.561Z,86.59
2019-01-09T04:04:18.692Z,86.59
2019-01-09T04:05:18.822Z,86.59
2019-01-09T04:06:18.961Z,87.16
2019-01-09T04:07:19.088Z,86.87
2019-01-09T04:08:19.226Z,86.93
2019-01-09T04:09:19.352Z,87.54
2019-01-09T04:10:19.486Z,88.01
2019-01-09T04:11:19.609Z,88.01
2019-01-09T04:12:19.740Z,88.16
2019-01-09T04:13:19.864Z,88.29
2019-01-09T04:14:19.997Z,88.92
2019-01-09T04:15:20.125Z,88.16
2019-01-09T04:16:20.256Z,89.39
2019-01-09T04:17:20.388Z,89.39
2019-01-09T04:18:20.514Z,89.39
2019-01-09T04:19:20.648Z,89.11
2019-01-09T04:20:20.774Z,88.73
2019-01-09T04:21:20.908Z,89.29
2019-01-09T04:22:21.033Z,88.82
2019-01-09T04:23:21.179Z,88.92
2019-01-09T04:24:21.309Z,88.73
2019-01-09T04:25:21.442Z,88.54
2019-01-09T04:26:22.103Z,88.73
2019-01-09T04:27:21.769Z,88.25
2019-01-09T04:28:21.892Z,88.16
2019-01-09T04:29:22.024Z,87.97
2019-01-09T04:30:22.154Z,87.97
2019-01-09T04:31:22.281Z,88.25
2019-01-09T04:32:22.411Z,88.25
2019-01-09T04:33:22.538Z,88.06
2019-01-09T04:34:22.669Z,87.87
2019-01-09T04:35:22.797Z,87.30
2019-01-09T04:36:22.926Z,87.59
2019-01-09T04:37:23.050Z,86.68
2019-01-09T04:38:23.180Z,87.02
2019-01-09T04:39:23.313Z,86.26
2019-01-09T04:40:23.441Z,85.41
2019-01-09T04:41:23.570Z,85.50
2019-01-09T04:42:23.693Z,85.78
2019-01-09T04:43:23.831Z,85.41
2019-01-09T04:44:23.946Z,85.88
2019-01-09T04:45:24.077Z,85.69
2019-01-09T04:46:24.208Z,85.50
2019-01-09T04:47:24.340Z,85.60
2019-01-09T04:48:24.468Z,85.13
2019-01-09T04:49:24.597Z,85.13
2019-01-09T04:50:24.725Z,85.03
2019-01-09T04:51:24.857Z,84.84
2019-01-09T04:52:24.986Z,84.94
2019-01-09T04:53:25.112Z,85.69
2019-01-09T04:54:25.241Z,84.94
2019-01-09T04:55:25.371Z,85.03
2019-01-09T04:56:25.501Z,84.55
2019-01-09T04:57:25.632Z,85.17
2019-01-09T04:58:25.757Z,85.07
2019-01-09T04:59:25.889Z,84.65
2019-01-09T05:00:26.013Z,83.42
2019-01-09T05:01:26.145Z,83.51
2019-01-09T05:02:26.269Z,84.46
2019-01-09T05:03:26.465Z,83.61
2019-01-09T05:04:26.528Z,83.70
2019-01-09T05:05:26.658Z,83.98
2019-01-09T05:06:26.792Z,84.84
2019-01-09T05:07:26.917Z,85.41
2019-01-09T05:08:27.044Z,84.55
2019-01-09T05:09:27.176Z,84.55
2019-01-09T05:10:27.305Z,85.03
2019-01-09T05:11:27.431Z,85.03
2019-01-09T05:12:27.559Z,84.94
2019-01-09T05:13:27.697Z,85.13
2019-01-09T05:14:27.818Z,84.46
2019-01-09T05:15:27.946Z,84.27
2019-01-09T05:16:28.077Z,83.98
2019-01-09T05:17:28.202Z,84.17
2019-01-09T05:18:28.330Z,85.03
2019-01-09T05:19:28.460Z,84.55
2019-01-09T05:20:28.595Z,84.84
2019-01-09T05:21:28.722Z,84.84
2019-01-09T05:22:28.855Z,84.55
2019-01-09T05:23:29.607Z,85.03
2019-01-09T05:24:29.128Z,85.69
2019-01-09T05:25:29.256Z,84.65
2019-01-09T05:26:29.378Z,84.84
2019-01-09T05:27:29.542Z,85.31
2019-01-09T05:28:29.642Z,85.60
2019-01-09T05:29:29.760Z,85.22
2019-01-09T05:30:29.906Z,85.64
2019-01-09T05:31:30.039Z,85.13
2019-01-09T05:32:30.159Z,85.60
2019-01-09T05:33:30.290Z,85.22
2019-01-09T05:34:30.414Z,85.50
2019-01-09T05:35:30.551Z,85.03
2019-01-09T05:36:30.680Z,86.35
2019-01-09T05:37:30.815Z,86.26
2019-01-09T05:38:30.943Z,86.45
2019-01-09T05:39:39.409Z,87.21
2019-01-09T05:40:31.218Z,86.83
2019-01-09T05:41:31.343Z,86.55
2019-01-09T05:42:31.474Z,86.83
2019-01-09T05:43:31.633Z,87.68
2019-01-09T05:44:31.769Z,86.93
2019-01-09T05:45:31.898Z,87.02
2019-01-09T05:46:32.029Z,87.02
2019-01-09T05:47:32.158Z,86.83
2019-01-09T05:48:32.287Z,87.68
2019-01-09T05:49:32.412Z,86.74
2019-01-09T05:50:32.545Z,86.93
2019-01-09T05:51:32.675Z,86.93
2019-01-09T05:52:32.802Z,87.49
2019-01-09T05:53:32.928Z,87.02
2019-01-09T05:54:33.061Z,86.26
2019-01-09T05:55:33.186Z,87.02
2019-01-09T05:56:33.320Z,86.26
2019-01-09T05:57:33.442Z,86.45
2019-01-09T05:58:33.573Z,86.93
2019-01-09T05:59:33.700Z,86.26
2019-01-09T06:00:33.835Z,86.45
2019-01-09T06:01:33.956Z,86.45
2019-01-09T06:02:34.083Z,86.93
2019-01-09T06:03:34.209Z,86.35
2019-01-09T06:04:34.341Z,86.64
2019-01-09T06:05:34.467Z,86.45
2019-01-09T06:06:34.594Z,86.07
2019-01-09T06:07:34.717Z,85.78
2019-01-09T06:08:35.794Z,86.74
2019-01-09T06:09:34.980Z,86.35
2019-01-09T06:10:35.108Z,86.16
2019-01-09T06:11:35.241Z,86.07
2019-01-09T06:12:35.367Z,87.12
2019-01-09T06:13:35.498Z,86.93
2019-01-09T06:14:35.628Z,87.21
2019-01-09T06:15:35.759Z,87.49
2019-01-09T06:16:35.886Z,87.49
2019-01-09T06:17:36.010Z,87.40
2019-01-09T06:18:36.143Z,87.77
2019-01-09T06:19:36.271Z,87.87
2019-01-09T06:20:36.401Z,87.49
2019-01-09T06:21:36.530Z,88.35
2019-01-09T06:22:36.657Z,87.68
2019-01-09T06:23:36.792Z,88.16
2019-01-09T06:24:36.915Z,87.87
2019-01-09T06:25:37.046Z,88.16
2019-01-09T06:26:37.178Z,88.06
2019-01-09T06:27:37.305Z,88.16
2019-01-09T06:28:37.433Z,87.87
2019-01-09T06:29:37.563Z,87.97
2019-01-09T06:30:37.692Z,88.73
2019-01-09T06:31:37.821Z,88.06
2019-01-09T06:32:37.947Z,87.77
2019-01-09T06:33:38.076Z,88.35
2019-01-09T06:34:38.203Z,87.87
2019-01-09T06:35:38.333Z,87.87
2019-01-09T06:36:38.464Z,87.68
2019-01-09T06:37:38.589Z,87.68
2019-01-09T06:38:38.713Z,86.74
2019-01-09T06:39:38.841Z,86.26
2019-01-09T06:40:38.969Z,86.35
2019-01-09T06:41:39.101Z,86.16
2019-01-09T06:42:39.229Z,85.50
2019-01-09T06:43:39.352Z,85.78
2019-01-09T06:44:39.483Z,85.41
2019-01-09T06:45:39.619Z,85.88
2019-01-09T06:46:39.743Z,85.22
2019-01-09T06:47:39.872Z,84.08
2019-01-09T06:48:40.005Z,84.27
2019-01-09T06:49:40.135Z,84.17
2019-01-09T06:50:40.259Z,83.98
2019-01-09T06:51:40.401Z,83.42
2019-01-09T06:52:40.529Z,83.98
2019-01-09T06:53:40.695Z,84.36
2019-01-09T06:54:40.778Z,83.80
2019-01-09T06:55:40.902Z,83.70
2019-01-09T06:56:41.030Z,83.89
2019-01-09T06:57:41.157Z,83.42
2019-01-09T06:58:41.287Z,83.80
2019-01-09T06:59:41.412Z,82.85
2019-01-09T07:00:41.552Z,82.85
2019-01-09T07:01:41.677Z,83.04
2019-01-09T07:02:41.804Z,82.66
2019-01-09T07:03:41.933Z,81.99
2019-01-09T07:04:42.056Z,82.18
2019-01-09T07:05:42.188Z,81.99
2019-01-09T07:06:42.315Z,81.99
2019-01-09T07:07:42.445Z,81.81
2019-01-09T07:08:42.571Z,82.56
2019-01-09T07:09:42.710Z,82.28
2019-01-09T07:10:42.834Z,81.90
2019-01-09T07:11:42.974Z,81.81
2019-01-09T07:12:43.102Z,82.75
2019-01-09T07:13:43.236Z,81.99
2019-01-09T07:14:43.414Z,81.62
2019-01-09T07:15:43.435Z,81.71
2019-01-09T07:16:43.547Z,81.71
2019-01-09T07:30:20.120Z,81.14
2019-01-09T07:31:20.246Z,80.95
2019-01-09T07:32:20.378Z,81.24
2019-01-09T07:33:20.506Z,81.62
2019-01-09T07:34:20.629Z,82.18
2019-01-09T07:35:20.756Z,82.37
2019-01-09T07:36:20.886Z,81.99
2019-01-09T07:37:21.017Z,81.90
2019-01-09T07:38:21.140Z,81.99
2019-01-09T07:39:21.280Z,83.04
2019-01-09T07:40:21.401Z,83.23
2019-01-09T07:41:21.530Z,82.94
2019-01-09T07:42:21.676Z,83.51
2019-01-09T07:43:21.815Z,83.89
2019-01-09T07:44:21.927Z,83.32
2019-01-09T07:45:22.057Z,82.75
2019-01-09T07:46:22.184Z,82.66
2019-01-09T07:47:22.308Z,83.23
2019-01-09T07:48:22.435Z,82.85
2019-01-09T07:49:22.566Z,83.04
2019-01-09T07:50:22.693Z,83.04
2019-01-09T07:51:22.820Z,83.70
2019-01-09T07:52:22.946Z,83.23
2019-01-09T07:53:23.071Z,84.46
2019-01-09T07:54:23.198Z,84.65
2019-01-09T07:55:23.330Z,85.50
2019-01-09T07:56:23.745Z,84.27
2019-01-09T07:57:23.636Z,85.03
2019-01-09T07:58:23.763Z,84.94
2019-01-09T07:59:23.899Z,84.65
2019-01-09T08:00:24.033Z,84.84
2019-01-09T08:01:24.158Z,85.13
2019-01-09T08:02:24.282Z,85.13
2019-01-09T08:03:24.408Z,84.74
2019-01-09T08:04:24.540Z,83.98
2019-01-09T08:05:24.669Z,83.61
2019-01-09T08:06:24.794Z,84.27
2019-01-09T08:07:24.919Z,84.36
2019-01-09T08:08:25.048Z,83.42
2019-01-09T08:09:25.178Z,84.36
2019-01-09T08:10:25.307Z,83.80
2019-01-09T08:11:25.441Z,83.89
2019-01-09T08:12:25.561Z,83.89
2019-01-09T08:13:25.690Z,83.61
2019-01-09T08:14:25.815Z,83.80
2019-01-09T08:15:25.944Z,83.61
2019-01-09T08:16:26.069Z,82.85
2019-01-09T08:17:26.199Z,83.04
2019-01-09T08:18:26.327Z,83.51
2019-01-09T08:19:26.459Z,83.13
2019-01-09T08:20:26.587Z,82.47
2019-01-09T08:21:26.711Z,82.75
2019-01-09T08:22:26.851Z,82.89
2019-01-09T08:23:26.986Z,82.98
2019-01-09T08:24:27.111Z,83.36
2019-01-09T08:25:27.242Z,83.17
2019-01-09T08:26:27.391Z,82.89
2019-01-09T08:27:27.518Z,82.89
2019-01-09T08:28:27.647Z,82.70
2019-01-09T08:29:27.778Z,82.47
2019-01-09T08:30:27.908Z,82.13
2019-01-09T08:31:28.034Z,81.75
2019-01-09T08:32:28.162Z,81.56
2019-01-09T08:33:28.288Z,81.27
2019-01-09T08:34:28.418Z,81.09
2019-01-09T08:35:28.543Z,81.18
2019-01-09T08:36:28.670Z,81.43
2019-01-09T08:37:28.800Z,81.14
2019-01-09T08:38:28.932Z,80.57
2019-01-09T08:39:29.549Z,81.05
2019-01-09T08:40:29.208Z,80.19
2019-01-09T08:41:29.333Z,80.19
2019-01-09T08:42:29.467Z,79.63
2019-01-09T08:43:29.598Z,78.77
2019-01-09T08:44:29.728Z,79.34
2019-01-09T08:45:29.857Z,80.00
2019-01-09T08:46:29.986Z,79.72
2019-01-09T08:47:30.114Z,80.57
2019-01-09T08:48:30.242Z,81.99
2019-01-09T08:49:30.372Z,82.04
2019-01-09T08:50:30.498Z,82.04
2019-01-09T08:51:30.632Z,80.71
2019-01-09T08:52:32.593Z,82.13
2019-01-09T08:53:30.892Z,80.33
2019-01-09T08:54:31.025Z,79.57
2019-01-09T08:55:31.146Z,79.38
2019-01-09T08:56:31.277Z,78.81
2019-01-09T08:57:31.408Z,78.72
2019-01-09T08:58:31.536Z,79.19
2019-01-09T08:59:31.668Z,78.24
2019-01-09T09:00:31.801Z,79.95
2019-01-09T09:01:31.934Z,80.43
2019-01-09T09:02:32.061Z,80.52
2019-01-09T09:03:32.189Z,80.04
2019-01-09T09:04:32.313Z,80.04
2019-01-09T09:05:32.445Z,79.38
2019-01-09T09:06:32.569Z,79.82
2019-01-09T09:07:32.696Z,79.47
2019-01-09T09:08:32.833Z,79.57
2019-01-09T09:09:32.958Z,80.52
2019-01-09T09:10:33.086Z,80.99
2019-01-09T09:11:33.213Z,80.52
2019-01-09T09:12:33.434Z,79.66
2019-01-09T09:13:33.479Z,79.00
2019-01-09T09:14:33.611Z,78.72
2019-01-09T09:15:33.733Z,79.95
2019-01-09T09:16:36.845Z,80.71
2019-01-09T09:17:34.013Z,80.62
2019-01-09T09:18:34.143Z,79.85
2019-01-09T09:19:34.270Z,79.76
2019-01-09T09:20:34.405Z,80.14
2019-01-09T09:21:34.534Z,81.18
2019-01-09T09:22:34.659Z,82.51
2019-01-09T09:23:34.794Z,80.80
2019-01-09T09:24:34.917Z,81.09
2019-01-09T09:25:35.046Z,81.94
2019-01-09T09:26:35.174Z,80.80
2019-01-09T09:27:35.302Z,80.33
2019-01-09T09:28:35.428Z,79.28
2019-01-09T09:29:35.553Z,78.81
2019-01-09T09:30:35.706Z,79.57
2019-01-09T09:31:35.835Z,79.95
2019-01-09T09:32:35.969Z,80.24
2019-01-09T09:33:36.104Z,78.81
2019-01-09T09:34:36.234Z,78.05
2019-01-09T09:35:36.360Z,77.58
2019-01-09T09:36:36.483Z,77.48
2019-01-09T09:37:36.629Z,77.58
2019-01-09T09:38:36.749Z,76.63
2019-01-09T09:39:36.876Z,76.92
2019-01-09T09:40:37.001Z,76.54
2019-01-09T09:41:37.129Z,76.06
2019-01-09T09:42:37.268Z,76.92
2019-01-09T09:43:37.415Z,76.73
2019-01-09T09:44:37.522Z,77.77
2019-01-09T09:45:37.653Z,77.20
2019-01-09T09:46:37.782Z,76.82
2019-01-09T09:47:37.909Z,76.86
2019-01-09T09:48:38.038Z,76.86
2019-01-09T09:49:38.167Z,76.29
2019-01-09T09:50:38.293Z,76.25
2019-01-09T09:51:38.420Z,76.73
2019-01-09T09:52:38.549Z,76.92
2019-01-09T09:53:38.684Z,77.01
2019-01-09T09:54:38.812Z,76.54
2019-01-09T09:55:38.939Z,76.44
2019-01-09T09:56:39.069Z,76.73
2019-01-09T09:57:39.198Z,77.01
2019-01-09T09:58:39.323Z,77.67
2019-01-09T09:59:39.455Z,78.05
2019-01-09T10:00:39.579Z,77.86
2019-01-09T10:01:39.715Z,77.86
2019-01-09T10:02:39.841Z,77.96
2019-01-09T10:03:39.964Z,76.92
2019-01-09T10:04:40.097Z,77.20
2019-01-09T10:05:40.224Z,78.05
2019-01-09T10:06:40.355Z,77.58
2019-01-09T10:07:40.481Z,76.92
2019-01-09T10:08:40.612Z,76.73
2019-01-09T10:09:40.745Z,77.01
2019-01-09T10:10:40.872Z,77.77
2019-01-09T10:11:41.002Z,77.20
2019-01-09T10:12:41.129Z,77.20
2019-01-09T10:13:41.263Z,77.01
2019-01-09T10:16:13.757Z,76.63
2019-01-09T10:17:13.911Z,76.63
2019-01-09T10:18:14.074Z,76.92
2019-01-09T10:19:14.197Z,76.63
2019-01-09T10:20:14.327Z,77.01
2019-01-09T10:21:14.456Z,77.67
2019-01-09T10:22:14.584Z,78.05
2019-01-09T10:23:14.716Z,78.15
2019-01-09T10:24:14.908Z,77.86
2019-01-09T10:25:14.983Z,77.77
2019-01-09T10:26:15.105Z,78.05
2019-01-09T10:27:15.227Z,78.05
2019-01-09T10:28:15.356Z,78.24
2019-01-09T10:29:15.485Z,78.05
2019-01-09T10:30:15.613Z,78.34
2019-01-09T10:31:15.739Z,78.43
2019-01-09T10:32:15.867Z,78.43
2019-01-09T10:33:15.987Z,78.81
2019-01-09T10:34:16.935Z,79.19
2019-01-09T10:35:16.230Z,79.19
2019-01-09T10:36:16.346Z,78.81
2019-01-09T10:37:16.472Z,78.39
2019-01-09T10:38:16.609Z,79.00
2019-01-09T10:39:16.743Z,78.87
2019-01-09T10:40:16.884Z,78.58
2019-01-09T10:41:16.993Z,78.49
2019-01-09T10:42:17.125Z,78.30
2019-01-09T10:43:17.258Z,78.87
2019-01-09T10:44:18.915Z,78.96
2019-01-09T10:45:17.511Z,79.15
2019-01-09T10:46:17.641Z,79.34
2019-01-09T10:47:17.766Z,78.77
2019-01-09T10:48:18.433Z,78.81
2019-01-09T10:49:18.020Z,78.81
2019-01-09T10:50:18.229Z,78.77
2019-01-09T10:51:18.285Z,78.49
2019-01-09T10:52:18.407Z,78.81
2019-01-09T10:53:18.528Z,78.91
2019-01-09T10:54:18.661Z,79.28
2019-01-09T10:55:18.793Z,79.28
2019-01-09T10:56:18.925Z,79.66
2019-01-09T10:57:19.046Z,79.66
2019-01-09T10:58:19.175Z,80.29
2019-01-09T10:59:19.311Z,80.00
2019-01-09T11:00:19.435Z,80.62
2019-01-09T11:01:19.559Z,80.57
2019-01-09T11:02:20.436Z,80.48
2019-01-09T11:03:19.780Z,80.67
2019-01-09T11:04:19.906Z,80.67
2019-01-09T11:05:20.042Z,80.48
2019-01-09T11:06:20.174Z,80.95
2019-01-09T11:07:20.304Z,81.14
2019-01-09T11:08:20.432Z,81.52
2019-01-09T11:09:20.560Z,81.33
2019-01-09T11:10:20.693Z,81.05
2019-01-09T11:11:20.822Z,81.33
2019-01-09T11:12:20.948Z,81.24
2019-01-09T11:13:21.168Z,81.62
2019-01-09T11:14:21.203Z,81.62
2019-01-09T11:15:21.328Z,81.24
2019-01-09T11:16:21.457Z,81.90
2019-01-09T11:17:21.589Z,81.24
2019-01-09T11:18:21.717Z,81.52
2019-01-09T11:19:21.842Z,81.27
2019-01-09T11:20:21.970Z,81.62
2019-01-09T11:21:22.192Z,81.14
2019-01-09T11:22:22.240Z,81.52
2019-01-09T11:23:22.368Z,81.37
2019-01-09T11:24:22.497Z,81.18
2019-01-09T11:25:22.633Z,81.18
2019-01-09T11:26:22.762Z,81.66
2019-01-09T11:27:22.888Z,81.18
2019-01-09T11:28:23.025Z,81.43
2019-01-09T11:29:23.148Z,81.24
2019-01-09T11:30:23.285Z,81.24
2019-01-09T11:31:23.413Z,81.62
2019-01-09T11:32:23.538Z,81.90
2019-01-09T11:33:23.676Z,81.81
2019-01-09T11:34:23.809Z,81.62
2019-01-09T11:35:23.948Z,81.62
2019-01-09T11:36:24.070Z,81.62
2019-01-09T11:37:24.200Z,81.81
2019-01-09T11:38:24.329Z,81.62
2019-01-09T11:39:24.455Z,81.81
2019-01-09T11:40:24.590Z,82.18
2019-01-09T11:41:24.726Z,82.09
2019-01-09T11:42:24.853Z,81.99
2019-01-09T11:43:24.977Z,81.52
2019-01-09T11:44:25.106Z,81.90
2019-01-09T11:45:25.233Z,81.99
2019-01-09T11:46:25.374Z,81.99
2019-01-09T11:47:25.499Z,82.09
2019-01-09T11:48:25.624Z,81.43
2019-01-09T11:49:25.752Z,81.99
2019-01-09T11:50:25.879Z,81.14
2019-01-09T11:51:26.024Z,81.33
2019-01-09T11:52:26.154Z,81.33
2019-01-09T11:53:26.290Z,81.24
2019-01-09T11:54:26.408Z,80.95
2019-01-09T11:55:26.540Z,81.33
2019-01-09T11:56:26.682Z,80.95
2019-01-09T11:57:26.792Z,81.05
2019-01-09T11:58:26.921Z,81.33
2019-01-09T11:59:27.047Z,80.76
2019-01-09T12:00:27.181Z,80.95
2019-01-09T12:01:27.321Z,80.86
2019-01-09T12:02:27.949Z,80.95
2019-01-09T12:03:27.603Z,81.33
2019-01-09T12:04:27.722Z,81.47
2019-01-09T12:05:27.899Z,81.09
2019-01-09T12:06:27.922Z,80.71
2019-01-09T12:07:28.049Z,80.43
2019-01-09T12:08:28.176Z,80.33
2019-01-09T12:09:28.325Z,80.71
2019-01-09T12:10:30.306Z,80.43
2019-01-09T12:11:28.589Z,80.52
2019-01-09T12:12:28.725Z,79.76
2019-01-09T12:13:28.867Z,80.24
2019-01-09T12:14:28.995Z,80.14
2019-01-09T12:15:29.124Z,79.76
2019-01-09T12:16:29.258Z,79.76
2019-01-09T12:17:29.382Z,79.95
2019-01-09T12:18:29.517Z,79.85
2019-01-09T12:19:30.532Z,79.28
2019-01-09T12:20:29.844Z,79.38
2019-01-09T12:21:29.973Z,79.38
2019-01-09T12:22:30.114Z,79.63
2019-01-09T12:23:30.239Z,79.57
2019-01-09T12:24:30.374Z,79.63
2019-01-09T12:25:30.495Z,81.27
2019-01-09T12:26:30.623Z,82.79
2019-01-09T12:27:30.751Z,83.84
2019-01-09T12:28:30.890Z,84.03
2019-01-09T12:29:31.023Z,82.98
2019-01-09T12:30:31.144Z,83.27
2019-01-09T12:31:31.272Z,81.85
2019-01-09T12:32:31.402Z,81.09
2019-01-09T12:33:31.521Z,80.71
2019-01-09T12:34:31.652Z,80.04
2019-01-09T12:35:31.810Z,79.82
2019-01-09T12:36:31.902Z,79.38
2019-01-09T12:37:32.060Z,80.10
2019-01-09T12:39:13.337Z,80.48
2019-01-09T12:39:32.271Z,80.86
2019-01-09T12:40:32.398Z,80.90
2019-01-09T12:41:32.563Z,80.29
2019-01-09T12:42:39.563Z,80.57
2019-01-09T12:43:32.816Z,80.67
2019-01-09T12:44:32.947Z,80.38
2019-01-09T12:45:33.117Z,81.05
2019-01-09T12:47:09.018Z,81.62
2019-01-09T12:47:33.386Z,82.09
2019-01-09T12:48:33.552Z,82.28
2019-01-09T12:49:33.702Z,82.75
2019-01-09T12:51:02.672Z,82.75
2019-01-09T12:51:33.918Z,82.18
2019-01-09T12:52:34.045Z,82.75
2019-01-09T12:53:34.411Z,81.90
2019-01-09T12:54:42.027Z,81.99
2019-01-09T12:55:34.405Z,81.90
2019-01-09T12:56:34.531Z,81.90
2019-01-09T12:57:34.699Z,82.18
2019-01-09T12:58:44.472Z,82.85
2019-01-09T12:59:34.981Z,82.85
2019-01-09T13:00:35.114Z,82.18
2019-01-09T13:01:35.261Z,82.47
2019-01-09T13:02:38.271Z,82.56
2019-01-09T13:03:35.525Z,82.85
2019-01-09T13:04:35.651Z,82.56
2019-01-09T13:05:36.481Z,83.13
2019-01-09T13:06:57.135Z,83.51
2019-01-09T13:07:36.139Z,83.42
2019-01-09T13:08:36.286Z,83.70