createdAt,value
2023-02-21T00:00:37.524Z,1042.4
2023-02-21T00:02:20.968Z,1042.7
2023-02-21T00:04:04.337Z,1039
2023-02-21T00:05:48.010Z,1034.9
2023-02-21T00:07:31.459Z,1031.4
2023-02-21T00:09:14.819Z,1027.3
2023-02-21T00:10:58.212Z,1019.6
2023-02-21T00:12:41.602Z,1014.5
2023-02-21T00:14:25.008Z,1006.5
2023-02-21T00:16:08.404Z,998.6
2023-02-21T00:17:51.790Z,992.3
2023-02-21T00:21:18.277Z,987.3
2023-02-21T00:23:01.667Z,984.4
2023-02-21T00:24:45.095Z,983.7
2023-02-21T00:26:28.490Z,983.3
2023-02-21T00:28:12.193Z,979.6
2023-02-21T00:29:55.254Z,975.4
2023-02-21T00:31:38.677Z,971.7
2023-02-21T00:33:22.054Z,972.7
2023-02-21T00:36:48.521Z,975.2
2023-02-21T00:38:31.920Z,970.2
2023-02-21T00:40:15.310Z,965.5
2023-02-21T00:41:58.708Z,965.8
2023-02-21T00:43:42.102Z,965.4
2023-02-21T00:45:25.479Z,967
2023-02-21T00:47:08.895Z,965.5
2023-02-21T00:48:52.276Z,963
2023-02-21T00:52:18.747Z,966
2023-02-21T00:54:02.175Z,964.3
2023-02-21T00:55:45.553Z,962.4
2023-02-21T00:57:28.965Z,962
2023-02-21T00:59:12.349Z,958.8
2023-02-21T01:00:55.844Z,958.4
2023-02-21T01:02:39.141Z,960.4
2023-02-21T01:04:22.528Z,960.4
2023-02-21T01:07:48.991Z,959.6
2023-02-21T01:09:32.413Z,958
2023-02-21T01:11:15.786Z,958.5
2023-02-21T01:12:59.206Z,957.5
2023-02-21T01:14:42.590Z,953.7
2023-02-21T01:16:25.984Z,954.3
2023-02-21T01:18:09.400Z,952.6
2023-02-21T01:19:52.789Z,950.7
2023-02-21T01:21:36.493Z,946.6
2023-02-21T01:23:19.863Z,945.5
2023-02-21T01:25:03.273Z,946.3
2023-02-21T01:26:46.681Z,945.1
2023-02-21T01:28:30.077Z,944
2023-02-21T01:30:13.482Z,947.1
2023-02-21T01:31:56.848Z,946.6
2023-02-21T01:33:40.260Z,941.6
2023-02-21T01:38:49.516Z,934.3
2023-02-21T01:40:32.890Z,935.2
2023-02-21T01:42:16.309Z,935.6
2023-02-21T01:43:59.693Z,935.1
2023-02-21T01:45:43.072Z,934.3
2023-02-21T01:47:26.459Z,928
2023-02-21T01:49:09.908Z,925.1
2023-02-21T01:50:53.254Z,925.2
2023-02-21T01:54:19.746Z,921.4
2023-02-21T01:56:03.134Z,918.3
2023-02-21T01:57:46.533Z,917.2
2023-02-21T01:59:29.928Z,915
2023-02-21T02:01:13.329Z,913.8
2023-02-21T02:02:56.728Z,913.5
2023-02-21T02:04:40.119Z,909.3
2023-02-21T02:06:23.496Z,905.4
2023-02-21T02:11:32.766Z,898.7
2023-02-21T02:13:16.146Z,899.5
2023-02-21T02:14:59.540Z,896.3
2023-02-21T02:16:42.941Z,896.4
2023-02-21T02:18:26.358Z,894.4
2023-02-21T02:20:09.741Z,892.4
2023-02-21T02:21:53.135Z,891.2
2023-02-21T02:28:45.766Z,888.3
2023-02-21T02:30:29.170Z,888
2023-02-21T02:32:12.604Z,889.3
2023-02-21T02:33:55.944Z,889.7
2023-02-21T02:35:39.346Z,889.7
2023-02-21T02:37:22.740Z,887.4
2023-02-21T02:39:06.142Z,886.6
2023-02-21T02:40:49.543Z,884.7
2023-02-21T02:42:32.931Z,878.7
2023-02-21T02:44:16.664Z,876
2023-02-21T02:46:00.026Z,878
2023-02-21T02:47:43.466Z,878.6
2023-02-21T02:49:26.895Z,879.7
2023-02-21T02:51:10.230Z,881.2
2023-02-21T02:52:53.616Z,879.4
2023-02-21T02:54:37.015Z,876.6
2023-02-21T02:56:20.408Z,876.2
2023-02-21T02:58:03.805Z,875.5
2023-02-21T03:01:30.281Z,873.3
2023-02-21T03:03:13.678Z,871
2023-02-21T03:04:57.055Z,868.5
2023-02-21T03:06:40.456Z,867.1
2023-02-21T03:08:23.865Z,864.4
2023-02-21T03:10:07.239Z,863.2
2023-02-21T03:11:50.652Z,863.8
2023-02-21T03:13:34.057Z,860.6
2023-02-21T03:15:17.457Z,855.7
2023-02-21T03:18:43.907Z,848.6
2023-02-21T03:20:27.343Z,847.2
2023-02-21T03:22:10.734Z,847.3
2023-02-21T03:23:54.113Z,846.6
2023-02-21T03:25:37.521Z,842.8
2023-02-21T03:27:20.912Z,840.5
2023-02-21T03:29:04.300Z,837.8
2023-02-21T03:30:47.696Z,835.3
2023-02-21T03:32:31.073Z,833.5
2023-02-21T03:35:57.560Z,828.7
2023-02-21T03:37:40.945Z,826.8
2023-02-21T03:39:24.428Z,824.2
2023-02-21T03:41:07.747Z,822.5
2023-02-21T03:42:51.141Z,819.2
2023-02-21T03:44:34.530Z,818.8
2023-02-21T03:46:17.931Z,815.2
2023-02-21T03:48:01.338Z,813.1
2023-02-21T03:51:27.809Z,808
2023-02-21T03:53:11.197Z,807.1
2023-02-21T03:54:54.595Z,809.6
2023-02-21T03:56:37.992Z,810.3
2023-02-21T03:58:21.465Z,811.1
2023-02-21T04:00:04.793Z,809.7
2023-02-21T04:01:48.176Z,808.6
2023-02-21T04:03:31.579Z,808.1
2023-02-21T04:06:58.053Z,797.9
2023-02-21T04:08:41.449Z,793.1
2023-02-21T04:10:24.854Z,790.2
2023-02-21T04:12:08.269Z,791.1
2023-02-21T04:13:51.649Z,790.1
2023-02-21T04:15:35.043Z,788.6
2023-02-21T04:17:18.429Z,786
2023-02-21T04:19:01.820Z,785.3
2023-02-21T04:24:11.068Z,780.9
2023-02-21T04:25:54.455Z,778.5
2023-02-21T04:27:37.972Z,775.5
2023-02-21T04:29:21.264Z,772.4
2023-02-21T04:31:04.659Z,771.1
2023-02-21T04:33:14.144Z,768.2
2023-02-21T04:34:31.437Z,766.3
2023-02-21T04:36:14.831Z,765
2023-02-21T04:41:24.077Z,758.2
2023-02-21T04:43:07.479Z,758.1
2023-02-21T04:44:50.874Z,756.5
2023-02-21T04:46:34.291Z,753.7
2023-02-21T04:48:17.660Z,753.7
2023-02-21T04:50:01.065Z,754
2023-02-21T04:51:44.460Z,751.6
2023-02-21T04:53:27.869Z,749
2023-02-21T04:56:54.337Z,745.8
2023-02-21T04:58:37.730Z,741.8
2023-02-21T05:00:21.124Z,739.7
2023-02-21T05:02:04.504Z,740.4
2023-02-21T05:03:47.918Z,743.4
2023-02-21T05:05:31.313Z,743
2023-02-21T05:07:14.710Z,742.4
2023-02-21T05:08:58.137Z,741.4
2023-02-21T05:12:24.566Z,731
2023-02-21T05:14:07.976Z,729.2
2023-02-21T05:15:51.370Z,731.3
2023-02-21T05:17:34.768Z,735.5
2023-02-21T05:19:18.178Z,735.7
2023-02-21T05:21:01.538Z,729.6
2023-02-21T05:22:44.960Z,723.6
2023-02-21T05:24:28.352Z,722.3
2023-02-21T05:27:54.824Z,713.3
2023-02-21T05:29:38.238Z,711.8
2023-02-21T05:31:21.602Z,714
2023-02-21T05:33:04.996Z,713.4
2023-02-21T05:34:48.434Z,716.7
2023-02-21T05:36:31.798Z,717.5
2023-02-21T05:38:15.189Z,717.8
2023-02-21T05:39:58.602Z,715.2
2023-02-21T05:45:07.851Z,718.8
2023-02-21T05:46:51.229Z,720.6
2023-02-21T05:48:34.617Z,722.8
2023-02-21T05:50:18.048Z,721.3
2023-02-21T05:52:01.421Z,719
2023-02-21T05:53:44.874Z,719.2
2023-02-21T05:55:28.206Z,720.7
2023-02-21T05:57:11.610Z,720.1
2023-02-21T06:00:38.069Z,721.7
2023-02-21T06:02:21.468Z,723.6
2023-02-21T06:04:04.890Z,723.6
2023-02-21T06:05:48.342Z,721.3
2023-02-21T06:07:31.671Z,721.1
2023-02-21T06:09:15.062Z,721.6
2023-02-21T06:10:58.457Z,722.6
2023-02-21T06:12:41.848Z,719.7
2023-02-21T06:17:51.072Z,716.4
2023-02-21T06:19:34.472Z,718.1
2023-02-21T06:21:17.899Z,718.4
2023-02-21T06:23:01.265Z,718.1
2023-02-21T06:24:44.677Z,718
2023-02-21T06:26:28.066Z,717.1
2023-02-21T06:28:11.457Z,717.3
2023-02-21T06:29:54.853Z,715.6
2023-02-21T06:35:04.088Z,712.2
2023-02-21T06:36:47.499Z,711.4
2023-02-21T06:38:30.902Z,710.4
2023-02-21T06:40:14.293Z,709.7
2023-02-21T06:41:57.690Z,706.6
2023-02-21T06:43:41.074Z,707.8
2023-02-21T06:45:24.473Z,705.1
2023-02-21T06:47:07.883Z,702.1
2023-02-21T06:50:34.346Z,694.7
2023-02-21T06:52:17.795Z,692
2023-02-21T06:54:01.150Z,688.7
2023-02-21T06:55:44.594Z,691.1
2023-02-21T06:57:27.947Z,692.6
2023-02-21T06:59:11.327Z,693.2
2023-02-21T07:00:54.735Z,696
2023-02-21T07:02:38.115Z,699.6
2023-02-21T07:07:47.374Z,712.4
2023-02-21T07:09:30.780Z,721.7
2023-02-21T07:11:14.153Z,719.5
2023-02-21T07:12:57.583Z,711.6
2023-02-21T07:14:40.947Z,708.3
2023-02-21T07:16:24.374Z,714.8
2023-02-21T07:18:07.744Z,717.6
2023-02-21T07:19:51.121Z,718.4
2023-02-21T07:21:34.522Z,720.4
2023-02-21T07:23:18.254Z,723.5
2023-02-21T07:25:01.641Z,729.2
2023-02-21T07:26:45.031Z,730.4
2023-02-21T07:28:28.413Z,736.1
2023-02-21T07:30:11.826Z,738
2023-02-21T07:31:55.219Z,743.3
2023-02-21T07:33:38.608Z,751
2023-02-21T07:35:21.991Z,755.4
2023-02-21T07:37:05.394Z,758.8
2023-02-21T07:38:49.107Z,763.6
2023-02-21T07:40:32.506Z,765.6
2023-02-21T07:42:15.897Z,764.6
2023-02-21T07:43:59.293Z,762.6
2023-02-21T07:45:42.676Z,761.4
2023-02-21T07:47:26.074Z,761.6
2023-02-21T07:49:09.482Z,760.5
2023-02-21T07:50:52.867Z,759.2
2023-02-21T07:56:02.116Z,760.2
2023-02-21T07:57:45.517Z,760.5
2023-02-21T07:59:28.895Z,762.6
2023-02-21T08:01:12.301Z,764.1
2023-02-21T08:02:55.695Z,764.1
2023-02-21T08:04:39.082Z,763.6
2023-02-21T08:06:22.594Z,764.6
2023-02-21T08:08:05.874Z,765.2
2023-02-21T08:11:32.366Z,770
2023-02-21T08:13:15.771Z,805.5
2023-02-21T08:14:59.152Z,811.7
2023-02-21T08:16:42.537Z,807.8
2023-02-21T08:18:25.950Z,806.6
2023-02-21T08:20:09.397Z,798.2
2023-02-21T08:21:52.739Z,790.7
2023-02-21T08:23:36.144Z,788.1
2023-02-21T08:27:02.649Z,790.6
2023-02-21T08:28:45.992Z,791.8
2023-02-21T08:30:29.404Z,801
2023-02-21T08:32:12.845Z,808
2023-02-21T08:33:56.191Z,660
2023-02-21T08:35:39.638Z,525.8
2023-02-21T08:37:23.206Z,508.4
2023-02-21T08:39:06.465Z,505.8
2023-02-21T08:42:32.845Z,514.6
2023-02-21T08:44:16.252Z,518.6
2023-02-21T08:45:59.761Z,524.5
2023-02-21T08:47:43.042Z,527.8
2023-02-21T08:49:26.440Z,528.4
2023-02-21T08:51:09.825Z,534.5
2023-02-21T08:52:53.220Z,544
2023-02-21T08:54:36.638Z,556.5
2023-02-21T08:58:03.098Z,568.9
2023-02-21T09:01:29.891Z,572.5
2023-02-21T09:03:13.335Z,575.7
2023-02-21T09:04:56.692Z,581.3
2023-02-21T09:06:40.092Z,586.1
2023-02-21T09:08:23.468Z,589.4
2023-02-21T09:10:06.867Z,596.8
2023-02-21T09:13:33.339Z,604.3
2023-02-21T09:15:16.743Z,607.3
2023-02-21T09:17:00.136Z,608.2
2023-02-21T09:18:43.525Z,606.4
2023-02-21T09:20:26.924Z,604.8
2023-02-21T09:22:10.314Z,603.6
2023-02-21T09:23:53.757Z,601
2023-02-21T09:25:37.240Z,599
2023-02-21T09:27:20.969Z,597.4
2023-02-21T09:29:04.264Z,595
2023-02-21T09:30:47.619Z,594.1
2023-02-21T09:32:31.023Z,592.1
2023-02-21T09:34:14.404Z,592.1
2023-02-21T09:35:57.842Z,592
2023-02-21T09:37:41.262Z,590.3
2023-02-21T09:39:24.647Z,589.4
2023-02-21T09:42:51.139Z,596
2023-02-21T09:44:34.493Z,594.7
2023-02-21T09:46:17.880Z,595.4
2023-02-21T09:48:01.255Z,598
2023-02-21T09:49:44.650Z,597.3
2023-02-21T09:51:28.046Z,594.6
2023-02-21T09:53:11.449Z,592.2
2023-02-21T09:54:54.839Z,591.5
2023-02-21T09:58:21.314Z,590.1
2023-02-21T10:00:04.709Z,587.1
2023-02-21T10:01:48.254Z,583.8
2023-02-21T10:03:31.628Z,583.6
2023-02-21T10:05:15.011Z,585.4
2023-02-21T10:06:58.296Z,584.3
2023-02-21T10:08:41.707Z,584.7
2023-02-21T10:10:25.081Z,581.7
2023-02-21T10:13:51.551Z,578.1
2023-02-21T10:15:34.960Z,577
2023-02-21T10:17:18.342Z,574.6
2023-02-21T10:19:01.749Z,575.6
2023-02-21T10:20:45.272Z,576.8
2023-02-21T10:22:28.551Z,578.5
2023-02-21T10:24:12.147Z,579.4
2023-02-21T10:25:55.321Z,578.4
2023-02-21T10:29:21.808Z,578.2
2023-02-21T10:31:05.191Z,580
2023-02-21T10:32:48.588Z,581.2
2023-02-21T10:34:32.029Z,581.5
2023-02-21T10:36:15.397Z,581.7
2023-02-21T10:37:58.851Z,582.2
2023-02-21T10:39:42.248Z,582.7
2023-02-21T10:41:25.568Z,588
2023-02-21T10:43:09.285Z,591.4
2023-02-21T10:44:52.694Z,595
2023-02-21T10:46:36.085Z,596.6
2023-02-21T10:48:19.490Z,596.7
2023-02-21T10:50:02.857Z,599.8
2023-02-21T10:51:46.255Z,605.7
2023-02-21T10:53:29.657Z,611.8
2023-02-21T10:55:13.046Z,616.2
2023-02-21T10:58:39.517Z,622.3
2023-02-21T11:00:22.915Z,625.2
2023-02-21T11:02:06.347Z,626.8
2023-02-21T11:03:49.707Z,625.8
2023-02-21T11:05:33.278Z,627.2
2023-02-21T11:07:16.511Z,628.7
2023-02-21T11:08:59.905Z,630.6
2023-02-21T11:10:43.385Z,630.6
2023-02-21T11:14:09.757Z,635.6
2023-02-21T11:15:53.193Z,636
2023-02-21T11:17:36.565Z,636.2
2023-02-21T11:19:19.964Z,636.5
2023-02-21T11:21:03.361Z,640.2
2023-02-21T11:22:46.759Z,638.5
2023-02-21T11:24:30.140Z,641
2023-02-21T11:29:39.400Z,646.4
2023-02-21T11:31:22.788Z,649.6
2023-02-21T11:33:06.189Z,650.1
2023-02-21T11:34:49.574Z,651.6
2023-02-21T11:36:32.982Z,652.2
2023-02-21T11:38:16.381Z,654.3
2023-02-21T11:39:59.788Z,655.4
2023-02-21T11:45:09.015Z,670.2
2023-02-21T11:46:52.411Z,672.8
2023-02-21T11:48:35.817Z,673.5
2023-02-21T11:50:19.195Z,674.1
2023-02-21T11:52:02.616Z,675
2023-02-21T11:53:45.993Z,678.1
2023-02-21T11:55:29.392Z,680.3
2023-02-21T12:00:38.653Z,684.5
2023-02-21T12:02:22.025Z,686.6
2023-02-21T12:04:05.420Z,688.2
2023-02-21T12:05:48.813Z,688.7
2023-02-21T12:07:32.209Z,688.8
2023-02-21T12:09:15.623Z,690.1
2023-02-21T12:10:59.013Z,693
2023-02-21T12:12:42.404Z,694.8
2023-02-21T12:14:26.129Z,698.5
2023-02-21T12:16:09.540Z,700.8
2023-02-21T12:17:52.896Z,703.6
2023-02-21T12:19:36.293Z,713.8
2023-02-21T12:21:19.688Z,724.8
2023-02-21T12:23:03.111Z,732.7
2023-02-21T12:24:46.494Z,731.4
2023-02-21T12:29:55.743Z,762.7
2023-02-21T12:31:39.136Z,760.4
2023-02-21T12:33:22.521Z,753.3
2023-02-21T12:35:05.922Z,719.5
2023-02-21T12:36:49.311Z,660.3
2023-02-21T12:38:32.710Z,656.7
2023-02-21T12:40:16.115Z,668.5
2023-02-21T12:43:42.580Z,694.6
2023-02-21T12:45:25.977Z,684.7
2023-02-21T12:47:09.376Z,686.1
2023-02-21T12:48:52.769Z,686.2
2023-02-21T12:50:36.181Z,696
2023-02-21T12:52:19.574Z,710.1
2023-02-21T12:54:02.957Z,738.7
2023-02-21T12:55:46.375Z,761
2023-02-21T12:57:30.143Z,761.4
2023-02-21T12:59:13.454Z,762.8
2023-02-21T13:00:56.859Z,761.3
2023-02-21T13:02:40.260Z,764.3
2023-02-21T13:04:23.654Z,765.7
2023-02-21T13:06:07.046Z,768.4
2023-02-21T13:07:50.468Z,772
2023-02-21T13:12:59.734Z,775.3
2023-02-21T13:14:43.071Z,782.4
2023-02-21T13:16:26.468Z,787.3
2023-02-21T13:18:09.864Z,789.8
2023-02-21T13:19:53.269Z,793.2
2023-02-21T13:21:36.667Z,792.2
2023-02-21T13:23:20.057Z,798.8
2023-02-21T13:28:29.312Z,808.9
2023-02-21T13:30:12.701Z,817.8
2023-02-21T13:31:56.089Z,824.5
2023-02-21T13:33:39.596Z,819.6
2023-02-21T13:35:22.877Z,821.8
2023-02-21T13:37:06.286Z,825.8
2023-02-21T13:38:49.681Z,825.8
2023-02-21T13:42:16.252Z,824.8
2023-02-21T13:43:59.574Z,823.4
2023-02-21T13:45:42.991Z,824.2
2023-02-21T13:47:26.383Z,825
2023-02-21T13:49:09.829Z,827.2
2023-02-21T13:50:53.207Z,828.1
2023-02-21T13:52:36.593Z,831.7
2023-02-21T13:54:20.022Z,833.2
2023-02-21T13:56:03.854Z,833.2
2023-02-21T13:57:47.111Z,833.5
2023-02-21T13:59:30.468Z,832.7
2023-02-21T14:01:13.865Z,834.3
2023-02-21T14:02:57.255Z,832.8
2023-02-21T14:04:40.669Z,833.1
2023-02-21T14:06:24.085Z,831.5
2023-02-21T14:08:07.410Z,836.3
2023-02-21T14:11:33.902Z,845.4
2023-02-21T14:13:17.290Z,847.3
2023-02-21T14:15:00.686Z,847.4
2023-02-21T14:16:44.095Z,848
2023-02-21T14:18:27.513Z,848.2
2023-02-21T14:20:10.860Z,849.6
2023-02-21T14:21:54.257Z,848.6
2023-02-21T14:27:03.505Z,839.7
2023-02-21T14:28:46.897Z,838.7
2023-02-21T14:30:30.273Z,839.1
2023-02-21T14:32:13.698Z,839
2023-02-21T14:33:57.085Z,839.3
2023-02-21T14:35:40.495Z,837.4
2023-02-21T14:37:23.880Z,835.6
2023-02-21T14:40:50.384Z,832.4
2023-02-21T14:42:33.748Z,828.8
2023-02-21T14:44:17.168Z,827.7
2023-02-21T14:46:00.589Z,828.2
2023-02-21T14:47:44.024Z,831.5
2023-02-21T14:49:27.360Z,835.6
2023-02-21T14:51:10.729Z,840
2023-02-21T14:52:54.131Z,843
2023-02-21T14:54:37.825Z,850
2023-02-21T14:56:21.231Z,859
2023-02-21T14:58:04.647Z,868
2023-02-21T14:59:48.035Z,871
2023-02-21T15:01:31.422Z,870.8
2023-02-21T15:03:14.817Z,871
2023-02-21T15:04:58.216Z,872.3
2023-02-21T15:10:07.458Z,873.7
2023-02-21T15:11:50.841Z,874.8
2023-02-21T15:13:34.246Z,874.2
2023-02-21T15:15:17.635Z,877.2
2023-02-21T15:17:01.023Z,879.7
2023-02-21T15:18:44.430Z,881.2
2023-02-21T15:20:27.855Z,882.8
2023-02-21T15:23:54.299Z,895.1
2023-02-21T15:25:37.696Z,896.3
2023-02-21T15:27:21.086Z,897.6
2023-02-21T15:29:04.487Z,893.8
2023-02-21T15:30:47.892Z,890.3
2023-02-21T15:32:31.338Z,890.3
2023-02-21T15:34:14.688Z,891.2
2023-02-21T15:39:23.922Z,900.3
2023-02-21T15:41:07.312Z,899.6
2023-02-21T15:42:50.718Z,900.3
2023-02-21T15:44:34.106Z,898.7
2023-02-21T15:46:17.506Z,900.1
2023-02-21T15:48:00.907Z,898.3
2023-02-21T15:49:44.302Z,896.6
2023-02-21T15:54:53.551Z,905.7
2023-02-21T15:56:36.941Z,908.1
2023-02-21T15:58:20.352Z,913.5
2023-02-21T16:00:03.707Z,912.8
2023-02-21T16:01:47.109Z,915.8
2023-02-21T16:03:30.526Z,916.3
2023-02-21T16:05:13.943Z,918.4
2023-02-21T16:06:57.317Z,921.5
2023-02-21T16:10:23.809Z,923.3
2023-02-21T16:12:07.188Z,923
2023-02-21T16:13:50.581Z,923.7
2023-02-21T16:15:33.975Z,925
2023-02-21T16:17:17.390Z,924
2023-02-21T16:19:00.771Z,925.3
2023-02-21T16:20:44.162Z,922.4
2023-02-21T16:22:27.562Z,920
2023-02-21T16:25:54.039Z,925.1
2023-02-21T16:27:37.450Z,926.2
2023-02-21T16:29:20.819Z,929.5
2023-02-21T16:31:04.225Z,921.6
2023-02-21T16:32:47.619Z,913.1
2023-02-21T16:34:31.037Z,908
2023-02-21T16:36:14.434Z,899
2023-02-21T16:37:57.817Z,889.8
2023-02-21T16:41:24.283Z,891
2023-02-21T16:43:07.679Z,884.7
2023-02-21T16:44:51.116Z,885.2
2023-02-21T16:46:34.494Z,888
2023-02-21T16:48:17.867Z,889.5
2023-02-21T16:50:01.268Z,889.7
2023-02-21T16:51:44.669Z,897
2023-02-21T16:53:28.071Z,910
2023-02-21T16:55:11.766Z,931.7
2023-02-21T16:56:55.162Z,937.8
2023-02-21T16:58:38.550Z,937.6
2023-02-21T17:00:21.991Z,934.5
2023-02-21T17:02:05.357Z,934.5
2023-02-21T17:03:48.748Z,934.2
2023-02-21T17:05:32.151Z,934.6
2023-02-21T17:07:15.547Z,939.3
2023-02-21T17:10:42.016Z,945.1
2023-02-21T17:14:08.811Z,945.1
2023-02-21T17:15:52.213Z,940.6
2023-02-21T17:17:35.591Z,939.7
2023-02-21T17:19:19.649Z,941.6
2023-02-21T17:21:02.438Z,946
2023-02-21T17:22:45.772Z,952.6
2023-02-21T17:26:12.269Z,959.2
2023-02-21T17:27:55.661Z,964.7
2023-02-21T17:29:39.046Z,991.5
2023-02-21T17:31:22.456Z,989.6
2023-02-21T17:33:05.846Z,987.2
2023-02-21T17:34:49.239Z,987.4
2023-02-21T17:36:32.631Z,983.8
2023-02-21T17:41:41.901Z,983.5
2023-02-21T17:43:25.298Z,984.6
2023-02-21T17:45:08.684Z,988.4
2023-02-21T17:46:52.088Z,993
2023-02-21T17:48:35.462Z,993.6
2023-02-21T17:50:24.779Z,994.5
2023-02-21T17:52:02.253Z,993.6
2023-02-21T17:53:45.667Z,993.3
2023-02-21T17:55:29.354Z,988.5
2023-02-21T17:57:12.764Z,986.7
2023-02-21T17:58:56.147Z,992
2023-02-21T18:00:39.544Z,995.7
2023-02-21T18:02:22.955Z,1001.3
2023-02-21T18:04:06.356Z,1006.8
2023-02-21T18:05:49.744Z,1010.5
2023-02-21T18:07:33.156Z,1013.4
2023-02-21T18:10:59.612Z,1014.1
2023-02-21T18:12:43.021Z,1016.4
2023-02-21T18:14:26.401Z,1015.1
2023-02-21T18:16:09.824Z,1015.6
2023-02-21T18:17:53.211Z,1015.1
2023-02-21T18:19:36.605Z,1017.7
2023-02-21T18:21:20.000Z,1018.8
2023-02-21T18:26:29.245Z,1027
2023-02-21T18:28:12.636Z,1028.4
2023-02-21T18:29:56.024Z,1027.5
2023-02-21T18:31:39.450Z,1025.6
2023-02-21T18:33:22.827Z,1021.3
2023-02-21T18:35:06.240Z,1017.6
2023-02-21T18:36:49.639Z,1016.5
2023-02-21T18:41:58.872Z,1018
2023-02-21T18:43:42.275Z,1020.6
2023-02-21T18:45:25.678Z,1020.1
2023-02-21T18:47:09.065Z,1019.1
2023-02-21T18:48:52.471Z,1017
2023-02-21T18:50:35.843Z,1019.8
2023-02-21T18:52:19.249Z,1019.8
2023-02-21T18:54:02.643Z,1015.7
2023-02-21T18:55:46.350Z,1014.7
2023-02-21T18:57:29.754Z,1015.5
2023-02-21T18:59:13.140Z,1020
2023-02-21T19:00:56.535Z,1020.2
2023-02-21T19:02:39.933Z,1027.4
2023-02-21T19:04:23.339Z,1031.5
2023-02-21T19:06:06.738Z,1030.6
2023-02-21T19:07:50.125Z,1031.4
2023-02-21T19:11:16.603Z,1028.7
2023-02-21T19:12:59.983Z,1033.8
2023-02-21T19:14:43.403Z,1037.2
2023-02-21T19:16:26.784Z,1041.6
2023-02-21T19:18:10.174Z,1048
2023-02-21T19:19:53.575Z,1062.5
2023-02-21T19:21:36.987Z,1071.7
2023-02-21T19:23:20.376Z,1086.2
2023-02-21T19:25:04.071Z,1108.3
2023-02-21T19:26:47.488Z,1104.1
2023-02-21T19:28:30.867Z,1099.5
2023-02-21T19:30:14.287Z,1096.3
2023-02-21T19:31:57.662Z,1095.4
2023-02-21T19:33:41.062Z,1099.6
2023-02-21T19:35:24.652Z,1105.7
2023-02-21T19:37:07.968Z,1108.6
2023-02-21T19:40:34.338Z,1110.8
2023-02-21T19:42:17.727Z,1106.8
2023-02-21T19:44:01.133Z,1103
2023-02-21T19:45:44.523Z,1097.7
2023-02-21T19:47:27.917Z,1097.5
2023-02-21T19:49:11.326Z,1099.3
2023-02-21T19:50:54.706Z,1100.3
2023-02-21T19:52:38.090Z,1101.2
2023-02-21T19:56:04.577Z,1103.2
2023-02-21T19:57:47.976Z,1099.3
2023-02-21T19:59:31.371Z,1106.7
2023-02-21T20:01:14.766Z,1116.7
2023-02-21T20:02:58.167Z,1122.8
2023-02-21T20:04:41.562Z,1124.3
2023-02-21T20:06:24.977Z,1129.3
2023-02-21T20:08:08.351Z,1140.3
2023-02-21T20:11:34.819Z,1148.1
2023-02-21T20:13:18.284Z,1150.7
2023-02-21T20:15:01.622Z,1160.5
2023-02-21T20:16:45.025Z,1164.8
2023-02-21T20:18:28.426Z,1164.2
2023-02-21T20:20:11.820Z,1162.6
2023-02-21T20:21:55.206Z,1162.6
2023-02-21T20:23:38.607Z,1163.6
2023-02-21T20:25:22.295Z,1167.8
2023-02-21T20:27:05.703Z,1168.4
2023-02-21T20:28:49.102Z,1171.3
2023-02-21T20:32:15.897Z,1171.6
2023-02-21T20:33:59.278Z,1172.6
2023-02-21T20:35:42.685Z,1167.3
2023-02-21T20:37:26.069Z,1165
2023-02-21T20:40:52.546Z,1172.7
2023-02-21T20:42:35.947Z,1179.6
2023-02-21T20:44:19.353Z,1183.7
2023-02-21T20:46:02.732Z,1188.2
2023-02-21T20:47:46.139Z,1191.1
2023-02-21T20:49:29.543Z,1188.7
2023-02-21T20:51:12.914Z,1188
2023-02-21T20:56:22.170Z,1196.5
2023-02-21T20:58:05.575Z,1195.2
2023-02-21T20:59:48.974Z,1195.5
2023-02-21T21:01:32.369Z,1198.2
2023-02-21T21:03:15.754Z,1202.5
2023-02-21T21:04:59.161Z,1203.8
2023-02-21T21:06:42.563Z,1203
2023-02-21T21:11:51.801Z,1201.5
2023-02-21T21:13:35.176Z,1203.7
2023-02-21T21:15:18.584Z,1206
2023-02-21T21:17:01.979Z,1208.8
2023-02-21T21:18:45.391Z,1212.5
2023-02-21T21:20:28.786Z,1209.8
2023-02-21T21:22:12.165Z,1202.7
2023-02-21T21:25:38.650Z,1175.5
2023-02-21T21:27:22.041Z,1169.5
2023-02-21T21:29:05.429Z,1174.1
2023-02-21T21:30:48.821Z,1177.8
2023-02-21T21:32:32.224Z,1178.1
2023-02-21T21:34:15.617Z,1177.7
2023-02-21T21:35:59.011Z,1174.7
2023-02-21T21:37:42.414Z,1173.4
2023-02-21T21:41:08.922Z,1167
2023-02-21T21:42:52.289Z,1160.8
2023-02-21T21:44:35.698Z,1156
2023-02-21T21:46:19.090Z,1153.5
2023-02-21T21:48:02.469Z,1153.5
2023-02-21T21:49:45.875Z,1152.5
2023-02-21T21:51:29.260Z,1148.3
2023-02-21T21:54:55.755Z,1149.3
2023-02-21T21:56:39.144Z,1149.3
2023-02-21T21:58:22.562Z,1148
2023-02-21T22:00:05.923Z,1146.8
2023-02-21T22:01:49.324Z,1148.6
2023-02-21T22:03:32.711Z,1145
2023-02-21T22:05:16.121Z,1142.8
2023-02-21T22:06:59.524Z,1140.8
2023-02-21T22:10:25.988Z,1127.6
2023-02-21T22:12:09.387Z,1125.2
2023-02-21T22:13:52.776Z,1126.8
2023-02-21T22:15:36.184Z,1124
2023-02-21T22:17:19.578Z,1122.2
2023-02-21T22:19:02.970Z,1122.4
2023-02-21T22:20:46.361Z,1119.7
2023-02-21T22:25:55.613Z,1115.7
2023-02-21T22:27:39.015Z,1115.3
2023-02-21T22:29:22.396Z,1115.2
2023-02-21T22:31:05.808Z,1115.3
2023-02-21T22:32:49.195Z,1111.8
2023-02-21T22:34:32.590Z,1106.1
2023-02-21T22:36:16.073Z,1102.6
2023-02-21T22:41:25.219Z,1097.2
2023-02-21T22:43:08.619Z,1095.3
2023-02-21T22:44:52.024Z,1094.3
2023-02-21T22:46:35.429Z,1092.3
2023-02-21T22:48:18.818Z,1092.6
2023-02-21T22:50:02.221Z,1090.8
2023-02-21T22:51:45.600Z,1085.7
2023-02-21T22:53:28.987Z,1081
2023-02-21T22:55:12.690Z,1077.7
2023-02-21T22:56:56.123Z,1076.7
2023-02-21T22:58:39.498Z,1079.4
2023-02-21T23:00:22.894Z,1080
2023-02-21T23:02:06.279Z,1080.2
2023-02-21T23:03:49.686Z,1079.4
2023-02-21T23:05:33.082Z,1075.5
2023-02-21T23:07:16.480Z,1070.4
2023-02-21T23:09:00.166Z,1068.7
2023-02-21T23:10:43.573Z,1068.6
2023-02-21T23:12:26.954Z,1068.3
2023-02-21T23:14:10.355Z,1064.3
2023-02-21T23:15:53.753Z,1061.8
2023-02-21T23:17:37.155Z,1060.5
2023-02-21T23:19:20.553Z,1059.1
2023-02-21T23:21:03.941Z,1057.2
2023-02-21T23:22:47.653Z,1051.3
2023-02-21T23:24:31.124Z,1044.6
2023-02-21T23:26:14.446Z,1041.7
2023-02-21T23:27:57.830Z,1038.6
2023-02-21T23:29:41.261Z,1032.5
2023-02-21T23:31:24.638Z,1034.6
2023-02-21T23:33:08.044Z,1033.2
2023-02-21T23:34:51.425Z,1032.7
2023-02-21T23:36:35.138Z,1032.5
2023-02-21T23:38:18.526Z,1030.8
2023-02-21T23:40:01.933Z,1030.8
2023-02-21T23:41:45.314Z,1028.1
2023-02-21T23:43:28.720Z,1026.6
2023-02-21T23:45:12.114Z,1026.2
2023-02-21T23:46:55.520Z,1023.3
2023-02-21T23:48:38.941Z,1020.6
2023-02-21T23:52:05.390Z,1018.9
2023-02-21T23:53:48.781Z,1022
2023-02-21T23:55:32.183Z,1023
2023-02-21T23:57:15.628Z,1022.7
2023-02-21T23:58:58.968Z,1020.6
