createdAt,value
2019-05-23T00:00:19.184Z,90.70
2019-05-23T00:02:54.135Z,90.40
2019-05-23T00:05:29.726Z,90.50
2019-05-23T00:08:01.356Z,90.60
2019-05-23T00:10:33.056Z,90.60
2019-05-23T00:13:11.437Z,90.70
2019-05-23T00:15:41.589Z,90.70
2019-05-23T00:18:11.325Z,90.60
2019-05-23T00:20:40.520Z,90.70
2019-05-23T00:23:10.451Z,90.80
2019-05-23T00:25:40.002Z,90.80
2019-05-23T00:28:10.071Z,90.90
2019-05-23T00:30:49.439Z,90.80
2019-05-23T00:33:21.878Z,90.80
2019-05-23T00:35:50.943Z,90.90
2019-05-23T00:38:20.101Z,90.90
2019-05-23T00:40:53.141Z,90.90
2019-05-23T00:43:23.940Z,90.90
2019-05-23T00:45:53.127Z,91.00
2019-05-23T00:48:24.314Z,91.50
2019-05-23T00:50:53.665Z,91.20
2019-05-23T00:53:23.053Z,91.20
2019-05-23T00:55:53.178Z,91.40
2019-05-23T00:58:23.325Z,91.40
2019-05-23T01:00:51.906Z,91.40
2019-05-23T01:03:21.790Z,91.40
2019-05-23T01:05:52.469Z,91.40
2019-05-23T01:08:21.665Z,91.50
2019-05-23T01:10:51.357Z,91.50
2019-05-23T01:13:22.167Z,91.50
2019-05-23T01:15:52.596Z,91.60
2019-05-23T01:18:22.812Z,91.60
2019-05-23T01:21:13.450Z,91.60
2019-05-23T01:23:46.425Z,91.60
2019-05-23T01:26:16.017Z,91.60
2019-05-23T01:28:46.072Z,91.60
2019-05-23T01:31:19.208Z,91.60
2019-05-23T01:33:49.728Z,91.70
2019-05-23T01:36:20.054Z,91.70
2019-05-23T01:38:49.535Z,91.70
2019-05-23T01:41:22.254Z,91.70
2019-05-23T01:43:52.654Z,91.60
2019-05-23T01:46:21.724Z,91.70
2019-05-23T01:48:50.818Z,91.70
2019-05-23T01:51:22.065Z,91.80
2019-05-23T01:53:51.362Z,92.00
2019-05-23T01:56:20.359Z,92.00
2019-05-23T01:58:48.975Z,92.00
2019-05-23T02:01:20.426Z,92.00
2019-05-23T02:03:49.132Z,92.10
2019-05-23T02:06:17.681Z,92.10
2019-05-23T02:08:46.194Z,92.10
2019-05-23T02:11:18.691Z,92.20
2019-05-23T02:13:47.899Z,92.30
2019-05-23T02:16:17.517Z,92.40
2019-05-23T02:18:48.764Z,92.50
2019-05-23T02:21:18.655Z,92.70
2019-05-23T02:23:47.958Z,92.70
2019-05-23T02:26:17.780Z,92.60
2019-05-23T02:28:47.089Z,92.60
2019-05-23T02:31:17.362Z,92.60
2019-05-23T02:33:46.280Z,92.40
2019-05-23T02:36:15.069Z,92.40
2019-05-23T02:39:06.817Z,92.40
2019-05-23T02:41:46.437Z,92.50
2019-05-23T02:44:24.024Z,92.60
2019-05-23T02:47:13.291Z,92.60
2019-05-23T02:49:44.046Z,92.70
2019-05-23T02:52:36.334Z,92.60
2019-05-23T02:55:14.551Z,92.50
2019-05-23T02:57:47.157Z,92.60
2019-05-23T03:01:05.443Z,92.40
2019-05-23T03:03:36.263Z,92.30
2019-05-23T03:06:10.012Z,92.50
2019-05-23T03:08:40.131Z,92.60
2019-05-23T03:11:35.067Z,92.60
2019-05-23T03:14:05.445Z,92.60
2019-05-23T03:16:37.783Z,92.60
2019-05-23T03:19:22.458Z,93.00
2019-05-23T03:21:58.001Z,92.60
2019-05-23T03:24:28.136Z,92.70
2019-05-23T03:27:14.627Z,92.60
2019-05-23T03:29:46.200Z,92.50
2019-05-23T03:32:37.345Z,92.50
2019-05-23T03:35:26.073Z,92.90
2019-05-23T03:37:56.538Z,92.70
2019-05-23T03:40:26.073Z,92.80
2019-05-23T03:42:57.833Z,92.80
2019-05-23T03:45:30.280Z,92.80
2019-05-23T03:48:00.222Z,92.80
2019-05-23T03:50:29.847Z,92.90
2019-05-23T03:52:58.990Z,92.80
2019-05-23T03:55:30.094Z,92.80
2019-05-23T03:58:00.175Z,92.90
2019-05-23T04:00:36.693Z,92.80
2019-05-23T04:03:06.929Z,92.80
2019-05-23T04:05:36.981Z,92.80
2019-05-23T04:08:06.626Z,92.60
2019-05-23T04:10:35.603Z,92.60
2019-05-23T04:13:05.585Z,92.60
2019-05-23T04:15:34.580Z,92.60
2019-05-23T04:18:03.507Z,92.60
2019-05-23T04:20:33.207Z,92.60
2019-05-23T04:23:02.551Z,92.40
2019-05-23T04:25:31.804Z,92.40
2019-05-23T04:28:01.548Z,92.40
2019-05-23T04:30:30.746Z,92.50
2019-05-23T04:32:59.548Z,92.60
2019-05-23T04:35:28.239Z,92.70
2019-05-23T04:37:56.530Z,92.70
2019-05-23T04:40:25.353Z,92.60
2019-05-23T04:42:54.239Z,92.60
2019-05-23T04:45:25.239Z,92.60
2019-05-23T04:47:54.100Z,92.80
2019-05-23T04:50:23.641Z,92.70
2019-05-23T04:52:52.195Z,92.70
2019-05-23T04:55:22.170Z,92.60
2019-05-23T04:57:51.746Z,92.60
2019-05-23T05:00:23.178Z,92.60
2019-05-23T05:02:53.104Z,92.50
2019-05-23T05:05:22.292Z,92.30
2019-05-23T05:07:51.290Z,92.20
2019-05-23T05:10:23.018Z,92.10
2019-05-23T05:12:51.867Z,92.00
2019-05-23T05:15:23.490Z,91.80
2019-05-23T05:17:52.397Z,91.70
2019-05-23T05:20:21.009Z,91.80
2019-05-23T05:22:50.380Z,91.70
2019-05-23T05:25:19.314Z,91.70
2019-05-23T05:27:47.951Z,91.60
2019-05-23T05:30:18.389Z,91.60
2019-05-23T05:32:47.790Z,91.10
2019-05-23T05:35:16.800Z,91.00
2019-05-23T05:37:45.504Z,90.90
2019-05-23T05:40:14.245Z,90.70
2019-05-23T05:42:43.361Z,90.10
2019-05-23T05:45:14.564Z,89.90
2019-05-23T05:47:45.635Z,89.00
2019-05-23T05:50:15.390Z,89.30
2019-05-23T05:52:44.837Z,88.90
2019-05-23T05:55:14.200Z,89.00
2019-05-23T05:57:43.148Z,88.30
2019-05-23T06:00:33.514Z,88.10
2019-05-23T06:03:04.923Z,87.80
2019-05-23T06:05:40.524Z,88.00
2019-05-23T06:08:09.784Z,87.90
2019-05-23T06:10:39.058Z,87.60
2019-05-23T06:13:07.706Z,87.70
2019-05-23T06:15:36.214Z,87.10
2019-05-23T06:18:05.152Z,86.50
2019-05-23T06:20:34.218Z,86.50
2019-05-23T06:23:03.091Z,85.70
2019-05-23T06:25:31.867Z,85.80
2019-05-23T06:28:01.618Z,85.90
2019-05-23T06:30:33.281Z,85.70
2019-05-23T06:33:04.308Z,86.20
2019-05-23T06:35:33.713Z,86.50
2019-05-23T06:38:05.672Z,86.40
2019-05-23T06:40:35.284Z,86.30
2019-05-23T06:43:04.243Z,85.00
2019-05-23T06:45:33.401Z,85.10
2019-05-23T06:48:04.515Z,83.60
2019-05-23T06:50:33.720Z,83.70
2019-05-23T06:53:02.875Z,83.10
2019-05-23T06:55:31.948Z,81.50
2019-05-23T06:58:01.562Z,80.90
2019-05-23T07:00:31.350Z,79.60
2019-05-23T07:03:00.142Z,80.80
2019-05-23T07:05:35.224Z,81.30
2019-05-23T07:08:06.118Z,80.50
2019-05-23T07:10:34.774Z,79.30
2019-05-23T07:13:04.050Z,79.10
2019-05-23T07:15:32.346Z,78.20
2019-05-23T07:18:01.787Z,78.70
2019-05-23T07:20:30.842Z,79.90
2019-05-23T07:22:59.856Z,80.20
2019-05-23T07:25:30.585Z,80.40
2019-05-23T07:27:59.805Z,80.00
2019-05-23T07:30:28.337Z,80.00
2019-05-23T07:32:57.458Z,79.60
2019-05-23T07:35:26.057Z,78.90
2019-05-23T07:37:54.914Z,78.60
2019-05-23T07:40:26.173Z,77.60
2019-05-23T07:42:55.350Z,77.70
2019-05-23T07:45:29.840Z,79.20
2019-05-23T07:47:59.405Z,76.20
2019-05-23T07:50:31.043Z,76.80
2019-05-23T07:52:59.899Z,75.40
2019-05-23T07:55:35.934Z,75.60
2019-05-23T07:58:05.320Z,75.80
2019-05-23T08:00:37.702Z,76.30
2019-05-23T08:03:08.854Z,76.00
2019-05-23T08:05:38.147Z,77.00
2019-05-23T08:08:06.917Z,77.20
2019-05-23T08:10:36.178Z,76.10
2019-05-23T08:13:04.758Z,76.70
2019-05-23T08:15:33.845Z,76.50
2019-05-23T08:18:02.680Z,76.20
2019-05-23T08:20:31.577Z,76.70
2019-05-23T08:23:02.472Z,77.10
2019-05-23T08:25:31.454Z,77.80
2019-05-23T08:28:02.200Z,77.30
2019-05-23T08:30:31.683Z,76.70
2019-05-23T08:33:02.914Z,76.60
2019-05-23T08:35:32.252Z,77.00
2019-05-23T08:38:02.110Z,77.10
2019-05-23T08:40:32.749Z,76.80
2019-05-23T08:43:03.541Z,77.00
2019-05-23T08:45:32.874Z,76.50
2019-05-23T08:48:03.243Z,76.60
2019-05-23T08:50:34.226Z,78.50
2019-05-23T08:53:02.936Z,77.30
2019-05-23T08:55:32.508Z,77.20
2019-05-23T08:58:04.271Z,77.00
2019-05-23T09:00:34.683Z,77.10
2019-05-23T09:03:04.822Z,76.40
2019-05-23T09:05:36.197Z,75.40
2019-05-23T09:08:05.985Z,75.00
2019-05-23T09:10:34.930Z,73.80
2019-05-23T09:13:03.924Z,73.20
2019-05-23T09:15:32.436Z,73.10
2019-05-23T09:18:01.271Z,72.70
2019-05-23T09:20:30.842Z,73.30
2019-05-23T09:22:59.344Z,74.00
2019-05-23T09:25:27.743Z,74.60
2019-05-23T09:27:57.677Z,74.30
2019-05-23T09:30:27.672Z,75.00
2019-05-23T09:32:56.309Z,75.10
2019-05-23T09:35:25.188Z,75.70
2019-05-23T09:37:53.891Z,75.90
2019-05-23T09:40:23.379Z,76.20
2019-05-23T09:42:52.143Z,76.20
2019-05-23T09:45:20.889Z,76.60
2019-05-23T09:47:51.165Z,76.40
2019-05-23T09:50:22.603Z,76.20
2019-05-23T09:52:53.356Z,76.00
2019-05-23T09:55:22.731Z,75.20
2019-05-23T09:57:51.797Z,75.40
2019-05-23T10:00:23.096Z,74.90
2019-05-23T10:02:51.708Z,75.40
2019-05-23T10:05:39.989Z,74.40
2019-05-23T10:07:51.672Z,74.00
2019-05-23T10:10:20.822Z,73.00
2019-05-23T10:12:49.468Z,72.30
2019-05-23T10:15:31.725Z,70.80
2019-05-23T10:18:01.121Z,70.10
2019-05-23T10:20:34.268Z,66.10
2019-05-23T10:23:04.092Z,65.40
2019-05-23T10:25:32.806Z,64.20
2019-05-23T10:28:02.783Z,63.10
2019-05-23T10:30:31.617Z,59.90
2019-05-23T10:33:00.382Z,59.20
2019-05-23T10:35:31.122Z,60.10
2019-05-23T10:37:59.861Z,62.80
2019-05-23T10:40:29.238Z,63.90
2019-05-23T10:42:57.804Z,63.00
2019-05-23T10:45:27.702Z,63.50
2019-05-23T10:47:56.744Z,63.90
2019-05-23T10:50:25.418Z,64.70
2019-05-23T10:52:55.496Z,66.20
2019-05-23T10:55:24.559Z,67.40
2019-05-23T10:57:53.033Z,68.40
2019-05-23T11:00:24.922Z,69.60
2019-05-23T11:02:53.577Z,70.80
2019-05-23T11:05:23.449Z,72.30
2019-05-23T11:07:52.938Z,72.80
2019-05-23T11:10:22.578Z,73.30
2019-05-23T11:12:51.967Z,73.50
2019-05-23T11:15:20.891Z,74.00
2019-05-23T11:17:53.508Z,74.50
2019-05-23T11:20:20.498Z,74.50
2019-05-23T11:22:49.259Z,74.10
2019-05-23T11:25:19.466Z,74.20
2019-05-23T11:27:48.381Z,74.20
2019-05-23T11:30:26.309Z,73.90
2019-05-23T11:32:54.860Z,75.10
2019-05-23T11:35:23.810Z,76.40
2019-05-23T11:37:53.894Z,77.30
2019-05-23T11:40:22.527Z,76.10
2019-05-23T11:42:52.782Z,76.70
2019-05-23T11:45:24.362Z,77.10
2019-05-23T11:47:52.956Z,77.70
2019-05-23T11:50:21.746Z,78.50
2019-05-23T11:52:51.202Z,82.30
2019-05-23T11:55:22.219Z,82.90
2019-05-23T11:57:51.338Z,84.50
2019-05-23T12:00:46.695Z,84.40
2019-05-23T12:03:15.911Z,79.50
2019-05-23T12:05:44.416Z,80.40
2019-05-23T12:08:13.038Z,81.30
2019-05-23T12:10:41.760Z,80.70
2019-05-23T12:13:10.756Z,82.30
2019-05-23T12:15:41.643Z,82.70
2019-05-23T12:18:10.603Z,82.70
2019-05-23T12:20:39.458Z,82.20
2019-05-23T12:23:10.988Z,82.80
2019-05-23T12:25:38.209Z,83.90
2019-05-23T12:28:07.222Z,84.00
2019-05-23T12:30:35.903Z,84.60
2019-05-23T12:33:04.884Z,85.80
2019-05-23T12:35:33.456Z,88.30
2019-05-23T12:38:05.084Z,89.70
2019-05-23T12:40:34.101Z,91.10
2019-05-23T12:43:03.027Z,91.30
2019-05-23T12:45:32.350Z,91.50
2019-05-23T12:48:09.083Z,91.50
2019-05-23T12:50:40.554Z,91.30
2019-05-23T12:53:11.540Z,91.50
2019-05-23T12:55:42.039Z,91.60
2019-05-23T12:58:11.179Z,91.50
2019-05-23T13:00:53.921Z,91.50
2019-05-23T13:03:23.609Z,91.30
2019-05-23T13:05:52.015Z,91.60
2019-05-23T13:08:21.000Z,91.60
2019-05-23T13:10:49.865Z,91.50
2019-05-23T13:13:18.233Z,91.60
2019-05-23T13:15:46.757Z,91.60
2019-05-23T13:18:16.197Z,91.60
2019-05-23T13:20:44.640Z,91.30
2019-05-23T13:23:20.280Z,91.30
2019-05-23T13:25:44.117Z,90.60
2019-05-23T13:28:13.467Z,92.20
2019-05-23T13:30:42.554Z,92.50
2019-05-23T13:33:11.497Z,92.30
2019-05-23T13:35:40.335Z,92.40
2019-05-23T13:38:10.466Z,92.40
2019-05-23T13:40:39.286Z,92.60
2019-05-23T13:43:09.108Z,92.40
2019-05-23T13:45:38.316Z,92.80
2019-05-23T13:48:06.822Z,93.00
2019-05-23T13:50:35.378Z,93.50
2019-05-23T13:53:05.854Z,93.70
2019-05-23T13:55:34.769Z,93.60
2019-05-23T13:58:05.380Z,93.30
2019-05-23T14:00:34.860Z,93.50
2019-05-23T14:03:04.307Z,93.30
2019-05-23T14:05:33.318Z,93.30
2019-05-23T14:08:12.507Z,93.50
2019-05-23T14:10:34.485Z,93.60
2019-05-23T14:13:03.069Z,93.80
2019-05-23T14:15:37.943Z,93.80
2019-05-23T14:18:06.886Z,94.00
2019-05-23T14:20:35.714Z,93.90
2019-05-23T14:23:13.891Z,93.80
2019-05-23T14:25:44.354Z,93.70
2019-05-23T14:28:13.049Z,93.80
2019-05-23T14:30:58.634Z,93.70
2019-05-23T14:33:53.162Z,93.70
2019-05-23T14:36:34.714Z,93.80
2019-05-23T14:39:09.118Z,93.90
2019-05-23T14:41:48.407Z,94.00
2019-05-23T14:44:17.344Z,94.20
2019-05-23T14:47:05.293Z,94.00
2019-05-23T14:49:38.766Z,94.10
2019-05-23T14:52:16.065Z,94.10
2019-05-23T14:54:48.389Z,93.90
2019-05-23T14:57:17.590Z,93.90
2019-05-23T14:59:48.705Z,94.00
2019-05-23T15:02:19.869Z,93.90
2019-05-23T15:04:47.942Z,93.60
2019-05-23T15:07:17.655Z,93.90
2019-05-23T15:09:47.030Z,93.80
2019-05-23T15:12:16.884Z,93.50
2019-05-23T15:14:46.509Z,93.30
2019-05-23T15:17:15.786Z,93.00
2019-05-23T15:19:45.996Z,93.00
2019-05-23T15:22:14.580Z,92.70
2019-05-23T15:24:44.088Z,92.80
2019-05-23T15:27:12.558Z,92.80
2019-05-23T15:29:42.222Z,92.80
2019-05-23T15:32:10.835Z,92.70
2019-05-23T15:34:39.573Z,92.70
2019-05-23T15:37:08.983Z,93.10
2019-05-23T15:39:39.661Z,92.90
2019-05-23T15:42:09.352Z,92.90
2019-05-23T15:44:37.749Z,93.00
2019-05-23T15:47:07.212Z,92.90
2019-05-23T15:49:37.572Z,92.70
2019-05-23T15:52:24.513Z,92.80
2019-05-23T15:55:09.054Z,93.00
2019-05-23T15:57:45.383Z,93.10
2019-05-23T16:00:23.134Z,93.00
2019-05-23T16:03:14.733Z,93.20
2019-05-23T16:05:43.390Z,93.40
2019-05-23T16:08:12.197Z,93.20
2019-05-23T16:10:40.918Z,93.30
2019-05-23T16:13:09.825Z,93.30
2019-05-23T16:15:39.046Z,93.40
2019-05-23T16:18:08.102Z,93.30
2019-05-23T16:20:37.105Z,93.70
2019-05-23T16:23:06.158Z,93.10
2019-05-23T16:25:35.240Z,93.00
2019-05-23T16:28:04.156Z,92.90
2019-05-23T16:30:34.006Z,92.80
2019-05-23T16:33:02.690Z,93.00
2019-05-23T16:35:32.090Z,92.80
2019-05-23T16:38:01.826Z,92.90
2019-05-23T16:40:32.235Z,92.90
2019-05-23T16:43:00.731Z,93.00
2019-05-23T16:45:31.180Z,93.00
2019-05-23T16:47:59.640Z,92.90
2019-05-23T16:50:28.669Z,92.90
2019-05-23T16:52:57.337Z,93.00
2019-05-23T16:55:54.698Z,93.00
2019-05-23T16:58:48.856Z,92.80
2019-05-23T17:01:47.083Z,93.00
2019-05-23T17:04:21.961Z,93.10
2019-05-23T17:07:09.608Z,93.00
2019-05-23T17:10:07.769Z,93.20
2019-05-23T17:12:46.772Z,93.30
2019-05-23T17:15:31.919Z,93.30
2019-05-23T17:18:25.821Z,93.40
2019-05-23T17:21:16.298Z,93.20
2019-05-23T17:24:07.201Z,93.10
2019-05-23T17:26:59.373Z,93.20
2019-05-23T17:29:45.847Z,93.30
2019-05-23T17:32:19.134Z,93.40
2019-05-23T17:34:47.607Z,93.50
2019-05-23T17:37:16.749Z,93.50
2019-05-23T17:39:46.077Z,93.30
2019-05-23T17:42:15.239Z,93.30
2019-05-23T17:44:43.860Z,93.50
2019-05-23T17:47:13.670Z,93.30
2019-05-23T17:49:42.865Z,93.40
2019-05-23T17:52:12.039Z,93.30
2019-05-23T17:54:40.820Z,93.20
2019-05-23T17:57:09.994Z,93.20
2019-05-23T17:59:38.828Z,93.20
2019-05-23T18:02:10.552Z,93.40
2019-05-23T18:04:39.465Z,93.20
2019-05-23T18:07:08.906Z,93.50
2019-05-23T18:09:37.716Z,93.50
2019-05-23T18:12:07.706Z,93.50
2019-05-23T18:14:36.737Z,93.40
2019-05-23T18:17:07.137Z,93.40
2019-05-23T18:19:36.064Z,93.30
2019-05-23T18:22:07.848Z,93.20
2019-05-23T18:24:36.934Z,93.40
2019-05-23T18:27:07.505Z,93.40
2019-05-23T18:29:35.902Z,93.40
2019-05-23T18:32:09.389Z,93.60
2019-05-23T18:34:38.978Z,93.60
2019-05-23T18:37:08.904Z,93.60
2019-05-23T18:39:38.644Z,93.50
2019-05-23T18:42:07.548Z,93.80
2019-05-23T18:44:38.345Z,93.70
2019-05-23T18:47:12.209Z,93.70
2019-05-23T18:49:41.308Z,93.80
2019-05-23T18:52:10.199Z,93.70
2019-05-23T18:54:38.586Z,93.70
2019-05-23T18:57:07.384Z,93.70
2019-05-23T18:59:35.932Z,93.90
2019-05-23T19:02:05.846Z,93.90
2019-05-23T19:04:36.825Z,93.90
2019-05-23T19:07:05.706Z,94.00
2019-05-23T19:09:34.284Z,94.10
2019-05-23T19:12:06.179Z,94.10
2019-05-23T19:14:34.839Z,94.20
2019-05-23T19:17:05.685Z,94.30
2019-05-23T19:19:34.123Z,94.30
2019-05-23T19:22:03.340Z,94.50
2019-05-23T19:24:33.921Z,94.40
2019-05-23T19:27:04.813Z,94.40
2019-05-23T19:29:33.865Z,94.40
2019-05-23T19:32:03.697Z,94.50
2019-05-23T19:34:32.974Z,94.80
2019-05-23T19:37:04.877Z,94.40
2019-05-23T19:39:36.518Z,94.40
2019-05-23T19:42:05.534Z,94.40
2019-05-23T19:44:34.544Z,94.40
2019-05-23T19:47:05.020Z,94.70
2019-05-23T19:49:33.650Z,94.50
2019-05-23T19:52:02.630Z,94.60
2019-05-23T19:54:32.482Z,94.50
2019-05-23T19:57:01.602Z,94.50
2019-05-23T19:59:30.623Z,94.50
2019-05-23T20:02:18.865Z,94.60
2019-05-23T20:05:01.288Z,94.50
2019-05-23T20:07:31.185Z,94.40
2019-05-23T20:10:01.009Z,94.40
2019-05-23T20:12:31.194Z,94.40
2019-05-23T20:14:59.939Z,94.50
2019-05-23T20:17:30.147Z,94.50
2019-05-23T20:19:58.854Z,94.50
2019-05-23T20:22:27.927Z,94.60
2019-05-23T20:24:57.102Z,94.60
2019-05-23T20:27:26.031Z,94.60
2019-05-23T20:29:54.531Z,94.80
2019-05-23T20:32:23.844Z,94.90
2019-05-23T20:34:53.362Z,94.80
2019-05-23T20:37:21.967Z,94.80
2019-05-23T20:39:51.132Z,94.80
2019-05-23T20:42:20.080Z,94.80
2019-05-23T20:44:48.788Z,94.80
2019-05-23T20:47:19.659Z,94.80
2019-05-23T20:49:49.003Z,94.60
2019-05-23T20:52:18.152Z,94.50
2019-05-23T20:54:46.666Z,94.50
2019-05-23T20:57:15.745Z,94.30
2019-05-23T20:59:44.445Z,94.20
2019-05-23T21:02:13.085Z,94.00
2019-05-23T21:04:41.944Z,94.00
2019-05-23T21:07:12.378Z,93.80
2019-05-23T21:09:41.193Z,93.70
2019-05-23T21:12:09.848Z,93.60
2019-05-23T21:14:39.253Z,93.50
2019-05-23T21:17:07.660Z,93.90
2019-05-23T21:19:36.471Z,93.50
2019-05-23T21:22:04.938Z,93.50
2019-05-23T21:24:33.617Z,93.70
2019-05-23T21:27:02.240Z,93.50
2019-05-23T21:29:30.975Z,93.70
2019-05-23T21:31:59.603Z,93.70
2019-05-23T21:34:28.366Z,93.80
2019-05-23T21:36:56.662Z,93.90
2019-05-23T21:39:25.747Z,93.90
2019-05-23T21:41:54.462Z,93.80
2019-05-23T21:44:23.395Z,93.90
2019-05-23T21:46:52.104Z,93.90
2019-05-23T21:49:21.365Z,93.90
2019-05-23T21:51:51.882Z,94.00
2019-05-23T21:54:20.125Z,93.90
2019-05-23T21:56:48.669Z,94.00
2019-05-23T21:59:17.391Z,93.90
2019-05-23T22:02:02.239Z,94.00
2019-05-23T22:04:45.744Z,93.90
2019-05-23T22:07:16.222Z,93.90
2019-05-23T22:09:44.978Z,94.00
2019-05-23T22:12:14.242Z,94.00
2019-05-23T22:14:43.674Z,94.10
2019-05-23T22:17:12.438Z,94.20
2019-05-23T22:19:41.610Z,94.20
2019-05-23T22:22:10.251Z,94.10
2019-05-23T22:24:38.936Z,94.20
2019-05-23T22:27:09.289Z,94.10
2019-05-23T22:29:38.115Z,93.90
2019-05-23T22:32:09.019Z,93.80
2019-05-23T22:35:02.559Z,93.80
2019-05-23T22:37:31.725Z,93.80
2019-05-23T22:40:02.098Z,94.10
2019-05-23T22:42:30.726Z,94.10
2019-05-23T22:44:59.476Z,94.20
2019-05-23T22:47:28.528Z,94.20
2019-05-23T22:49:57.511Z,94.20
2019-05-23T22:52:26.187Z,94.10
2019-05-23T22:54:54.848Z,94.00
2019-05-23T22:57:23.506Z,94.10
2019-05-23T22:59:52.206Z,94.00
2019-05-23T23:02:21.235Z,94.00
2019-05-23T23:04:49.602Z,94.20
2019-05-23T23:07:20.440Z,94.20
2019-05-23T23:09:49.792Z,94.30
2019-05-23T23:12:19.003Z,94.30
2019-05-23T23:14:47.700Z,94.30
2019-05-23T23:17:18.212Z,94.30
2019-05-23T23:19:46.637Z,94.30
2019-05-23T23:22:15.482Z,94.50
2019-05-23T23:24:45.013Z,94.30
2019-05-23T23:27:13.610Z,94.40
2019-05-23T23:29:42.421Z,94.20
2019-05-23T23:32:11.295Z,94.30
2019-05-23T23:34:39.933Z,94.20
2019-05-23T23:37:08.429Z,94.20
2019-05-23T23:39:37.316Z,94.20
2019-05-23T23:42:06.765Z,94.20
2019-05-23T23:44:34.891Z,94.20
2019-05-23T23:47:23.123Z,94.00
2019-05-23T23:50:15.268Z,94.20
2019-05-23T23:53:03.131Z,93.80
2019-05-23T23:55:49.856Z,93.90
2019-05-23T23:58:18.678Z,93.80
