createdAt,value
2018-05-10T00:01:19.427Z,6.10
2018-05-10T00:03:46.886Z,5.07
2018-05-10T00:06:14.318Z,5.28
2018-05-10T00:08:41.743Z,9.00
2018-05-10T00:11:09.198Z,5.25
2018-05-10T00:13:36.663Z,4.95
2018-05-10T00:16:04.086Z,4.90
2018-05-10T00:18:31.610Z,6.40
2018-05-10T00:20:59.075Z,4.97
2018-05-10T00:23:26.500Z,4.53
2018-05-10T00:25:53.914Z,5.93
2018-05-10T00:28:21.340Z,7.75
2018-05-10T00:30:48.854Z,9.70
2018-05-10T00:33:16.326Z,8.27
2018-05-10T00:35:43.795Z,4.62
2018-05-10T00:38:11.219Z,7.55
2018-05-10T00:40:38.730Z,4.62
2018-05-10T00:43:06.163Z,4.45
2018-05-10T00:45:33.579Z,5.50
2018-05-10T00:48:01.007Z,5.25
2018-05-10T00:50:29.226Z,5.05
2018-05-10T00:52:56.663Z,4.97
2018-05-10T00:55:24.897Z,4.25
2018-05-10T00:57:52.323Z,8.25
2018-05-10T01:00:20.506Z,5.43
2018-05-10T01:02:48.700Z,5.82
2018-05-10T01:05:16.887Z,4.68
2018-05-10T01:07:45.083Z,15.93
2018-05-10T01:10:13.288Z,14.40
2018-05-10T01:12:40.722Z,11.07
2018-05-10T01:15:08.195Z,8.98
2018-05-10T01:17:36.387Z,9.27
2018-05-10T01:20:04.575Z,4.50
2018-05-10T01:22:32.778Z,9.70
2018-05-10T01:25:00.958Z,8.63
2018-05-10T01:27:29.151Z,7.93
2018-05-10T01:29:57.334Z,12.88
2018-05-10T01:32:24.819Z,6.60
2018-05-10T01:35:04.166Z,7.28
2018-05-10T01:37:31.590Z,6.82
2018-05-10T01:39:59.110Z,6.68
2018-05-10T01:42:27.300Z,9.48
2018-05-10T01:44:54.728Z,8.13
2018-05-10T01:47:22.231Z,10.15
2018-05-10T01:49:49.699Z,8.18
2018-05-10T01:52:17.175Z,5.07
2018-05-10T01:54:44.647Z,6.37
2018-05-10T01:57:12.111Z,5.10
2018-05-10T01:59:39.582Z,7.62
2018-05-10T02:02:07.006Z,9.02
2018-05-10T02:04:35.243Z,5.28
2018-05-10T02:07:02.670Z,8.57
2018-05-10T02:09:30.092Z,7.97
2018-05-10T02:11:57.547Z,7.28
2018-05-10T02:14:24.961Z,8.18
2018-05-10T02:16:52.483Z,8.60
2018-05-10T02:19:19.958Z,12.00
2018-05-10T02:21:47.390Z,10.55
2018-05-10T02:24:15.617Z,9.23
2018-05-10T02:26:43.090Z,9.18
2018-05-10T02:29:11.510Z,8.55
2018-05-10T02:31:38.946Z,7.65
2018-05-10T02:34:06.363Z,9.75
2018-05-10T02:36:34.602Z,7.97
2018-05-10T02:39:02.039Z,8.07
2018-05-10T02:41:30.259Z,9.40
2018-05-10T02:43:57.726Z,10.77
2018-05-10T02:46:25.146Z,9.32
2018-05-10T02:48:53.337Z,12.80
2018-05-10T02:51:20.851Z,8.48
2018-05-10T02:53:48.326Z,8.38
2018-05-10T02:56:15.738Z,7.32
2018-05-10T02:58:44.721Z,9.93
2018-05-10T03:01:12.857Z,7.50
2018-05-10T03:03:41.046Z,6.03
2018-05-10T03:06:09.230Z,6.53
2018-05-10T03:08:37.417Z,7.53
2018-05-10T03:11:05.607Z,9.38
2018-05-10T03:13:33.824Z,10.43
2018-05-10T03:16:01.247Z,8.68
2018-05-10T03:18:28.675Z,7.72
2018-05-10T03:20:56.091Z,8.02
2018-05-10T03:23:24.418Z,11.20
2018-05-10T03:25:51.843Z,12.10
2018-05-10T03:28:19.274Z,7.82
2018-05-10T03:30:46.687Z,9.05
2018-05-10T03:33:14.233Z,8.20
2018-05-10T03:35:41.614Z,8.50
2018-05-10T03:38:10.551Z,8.30
2018-05-10T03:40:38.750Z,8.60
2018-05-10T03:43:06.223Z,9.77
2018-05-10T03:45:33.638Z,8.85
2018-05-10T03:48:01.165Z,8.32
2018-05-10T03:50:28.584Z,9.18
2018-05-10T03:52:56.111Z,9.30
2018-05-10T03:55:24.393Z,8.40
2018-05-10T03:57:51.871Z,7.57
2018-05-10T04:00:19.334Z,9.35
2018-05-10T04:06:13.466Z,10.25
2018-05-10T04:08:52.898Z,12.75
2018-05-10T04:11:26.842Z,10.48
2018-05-10T04:13:54.332Z,14.43
2018-05-10T04:16:21.777Z,15.48
2018-05-10T04:18:51.007Z,18.60
2018-05-10T04:21:18.435Z,18.08
2018-05-10T04:23:46.629Z,22.85
2018-05-10T04:26:14.823Z,26.45
2018-05-10T04:28:42.250Z,17.35
2018-05-10T04:31:09.778Z,16.15
2018-05-10T04:33:37.257Z,14.43
2018-05-10T04:36:04.714Z,12.75
2018-05-10T04:38:32.150Z,19.40
2018-05-10T04:40:59.650Z,19.58
2018-05-10T04:43:27.092Z,23.48
2018-05-10T04:45:55.284Z,21.60
2018-05-10T04:48:23.486Z,20.33
2018-05-10T04:50:50.972Z,23.87
2018-05-10T04:53:18.439Z,18.83
2018-05-10T04:55:45.871Z,14.50
2018-05-10T04:58:14.062Z,16.00
2018-05-10T05:00:42.284Z,12.95
2018-05-10T05:03:09.757Z,16.30
2018-05-10T05:05:37.226Z,16.37
2018-05-10T05:08:04.690Z,20.05
2018-05-10T05:10:32.164Z,16.23
2018-05-10T05:12:59.582Z,14.87
2018-05-10T05:15:27.100Z,20.00
2018-05-10T05:17:54.778Z,17.60
2018-05-10T05:20:22.214Z,27.30
2018-05-10T05:22:50.427Z,35.25
2018-05-10T05:25:17.903Z,46.58
2018-05-10T05:27:45.376Z,41.78
2018-05-10T05:30:12.811Z,45.17
2018-05-10T05:32:41.091Z,44.67
2018-05-10T05:35:09.194Z,36.05
2018-05-10T05:37:37.403Z,26.87
2018-05-10T05:40:04.875Z,36.35
2018-05-10T05:42:32.311Z,45.45
2018-05-10T05:45:00.506Z,41.40
2018-05-10T05:47:28.722Z,38.00
2018-05-10T05:49:56.194Z,39.13
2018-05-10T05:52:23.631Z,39.58
2018-05-10T05:54:51.838Z,45.47
2018-05-10T05:57:19.279Z,49.08
2018-05-10T05:59:47.506Z,40.78
2018-05-10T06:02:14.934Z,41.63
2018-05-10T06:04:43.122Z,43.63
2018-05-10T06:07:11.345Z,43.20
2018-05-10T06:09:38.816Z,47.92
2018-05-10T06:12:06.285Z,45.42
2018-05-10T06:14:33.763Z,49.17
2018-05-10T06:17:01.224Z,50.92
2018-05-10T06:19:28.654Z,47.85
2018-05-10T06:21:56.079Z,55.10
2018-05-10T06:24:23.635Z,52.10
2018-05-10T06:26:51.070Z,54.33
2018-05-10T06:29:19.267Z,51.00
2018-05-10T06:31:47.457Z,45.12
2018-05-10T06:34:15.650Z,52.10
2018-05-10T06:36:43.078Z,49.67
2018-05-10T06:39:11.471Z,54.95
2018-05-10T06:41:39.004Z,57.45
2018-05-10T06:44:06.442Z,53.42
2018-05-10T06:46:34.630Z,62.75
2018-05-10T06:49:02.834Z,54.40
2018-05-10T06:51:30.310Z,62.72
2018-05-10T06:53:57.746Z,64.53
2018-05-10T06:56:25.939Z,62.15
2018-05-10T06:58:54.139Z,63.25
2018-05-10T07:01:21.627Z,67.22
2018-05-10T07:03:49.098Z,69.30
2018-05-10T07:06:16.600Z,63.30
2018-05-10T07:08:44.031Z,66.45
2018-05-10T07:11:11.463Z,67.05
2018-05-10T07:13:39.690Z,72.05
2018-05-10T07:16:07.110Z,76.50
2018-05-10T07:18:34.558Z,78.53
2018-05-10T07:21:02.002Z,81.50
2018-05-10T07:23:29.429Z,74.80
2018-05-10T07:25:56.857Z,78.97
2018-05-10T07:28:24.287Z,77.75
2018-05-10T07:30:51.774Z,78.57
2018-05-10T07:33:19.251Z,77.40
2018-05-10T07:35:46.715Z,74.82
2018-05-10T07:38:14.194Z,84.35
2018-05-10T07:40:41.654Z,76.97
2018-05-10T07:43:09.122Z,83.97
2018-05-10T07:45:36.590Z,76.12
2018-05-10T07:48:04.067Z,79.47
2018-05-10T07:50:31.492Z,72.00
2018-05-10T07:52:58.922Z,71.85
2018-05-10T07:55:26.371Z,79.68
2018-05-10T07:57:53.846Z,69.53
2018-05-10T08:00:21.275Z,65.75
2018-05-10T08:02:49.474Z,58.08
2018-05-10T08:05:17.690Z,61.17
2018-05-10T08:07:45.154Z,57.80
2018-05-10T08:10:12.709Z,57.62
2018-05-10T08:12:40.055Z,54.45
2018-05-10T08:15:08.254Z,58.92
2018-05-10T08:17:36.470Z,53.92
2018-05-10T08:20:03.939Z,52.90
2018-05-10T08:22:31.371Z,53.90
2018-05-10T08:24:59.596Z,48.50
2018-05-10T08:30:35.962Z,49.58
2018-05-10T08:33:03.396Z,47.72
2018-05-10T08:35:30.821Z,44.58
2018-05-10T08:37:59.043Z,48.05
2018-05-10T08:40:26.478Z,43.15
2018-05-10T08:42:54.698Z,45.17
2018-05-10T08:45:22.127Z,44.67
2018-05-10T08:47:50.317Z,43.65
2018-05-10T08:50:18.518Z,43.67
2018-05-10T08:52:46.007Z,41.10
2018-05-10T08:55:13.498Z,41.22
2018-05-10T08:57:40.948Z,36.25
2018-05-10T09:00:08.392Z,38.28
2018-05-10T09:02:36.603Z,40.30
2018-05-10T09:05:04.055Z,37.25
2018-05-10T09:07:32.271Z,38.80
2018-05-10T09:09:59.691Z,35.20
2018-05-10T09:12:27.886Z,39.65
2018-05-10T09:14:56.087Z,38.90
2018-05-10T09:17:23.671Z,36.90
2018-05-10T09:19:51.102Z,32.03
2018-05-10T09:22:18.527Z,34.40
2018-05-10T09:24:45.958Z,35.08
2018-05-10T09:27:14.174Z,36.80
2018-05-10T09:29:41.606Z,30.65
2018-05-10T09:32:09.826Z,29.80
2018-05-10T09:34:37.303Z,29.10
2018-05-10T09:37:04.764Z,31.80
2018-05-10T09:39:32.251Z,30.55
2018-05-10T09:41:59.658Z,28.23
2018-05-10T09:44:27.177Z,28.02
2018-05-10T09:46:54.598Z,29.10
2018-05-10T09:49:22.034Z,28.98
2018-05-10T09:51:49.458Z,31.98
2018-05-10T09:54:17.660Z,30.60
2018-05-10T09:56:45.084Z,29.23
2018-05-10T09:59:12.517Z,30.40
2018-05-10T10:01:39.943Z,29.55
2018-05-10T10:04:08.162Z,29.70
2018-05-10T10:06:35.587Z,30.65
2018-05-10T10:09:03.027Z,31.08
2018-05-10T10:11:30.476Z,28.30
2018-05-10T10:13:57.943Z,25.92
2018-05-10T10:16:25.410Z,27.17
2018-05-10T10:18:52.878Z,27.45
2018-05-10T10:21:20.354Z,29.02
2018-05-10T10:23:47.782Z,25.85
2018-05-10T10:26:15.207Z,27.48
2018-05-10T10:28:42.638Z,27.90
2018-05-10T10:31:10.067Z,21.98
2018-05-10T10:33:37.599Z,20.73
2018-05-10T10:36:05.070Z,20.75
2018-05-10T10:38:32.542Z,20.95
2018-05-10T10:40:59.971Z,20.02
2018-05-10T10:43:28.175Z,23.35
2018-05-10T10:45:56.362Z,23.02
2018-05-10T10:48:23.794Z,23.38
2018-05-10T10:50:51.219Z,18.85
2018-05-10T10:53:18.642Z,22.15
2018-05-10T10:55:46.875Z,22.30
2018-05-10T10:58:14.307Z,18.95
2018-05-10T11:00:41.738Z,21.40
2018-05-10T11:03:09.161Z,18.58
2018-05-10T11:05:37.359Z,22.58
2018-05-10T11:08:04.791Z,19.80
2018-05-10T11:10:32.316Z,18.52
2018-05-10T11:12:59.783Z,23.83
2018-05-10T11:15:27.218Z,20.80
2018-05-10T11:17:55.438Z,19.58
2018-05-10T11:20:22.875Z,20.40
2018-05-10T11:22:51.059Z,20.50
2018-05-10T11:25:19.286Z,24.55
2018-05-10T11:27:46.714Z,24.30
2018-05-10T11:30:14.914Z,25.42
2018-05-10T11:32:43.102Z,24.42
2018-05-10T11:35:11.298Z,24.15
2018-05-10T11:37:38.783Z,22.52
2018-05-10T11:40:06.251Z,22.77
2018-05-10T11:42:33.728Z,22.42
2018-05-10T11:45:01.269Z,26.25
2018-05-10T11:47:28.670Z,27.30
2018-05-10T11:49:56.135Z,25.33
2018-05-10T11:52:23.702Z,24.00
2018-05-10T11:54:51.135Z,24.75
2018-05-10T11:57:19.383Z,23.62
2018-05-10T11:59:47.532Z,21.83
2018-05-10T12:02:15.014Z,24.30
2018-05-10T12:04:42.487Z,21.77
2018-05-10T12:07:09.914Z,25.90
2018-05-10T12:09:37.430Z,24.00
2018-05-10T12:12:04.895Z,21.80
2018-05-10T12:14:32.322Z,20.17
2018-05-10T12:16:59.839Z,21.27
2018-05-10T12:19:27.271Z,26.00
2018-05-10T12:21:55.463Z,22.50
2018-05-10T12:24:23.779Z,23.00
2018-05-10T12:26:51.207Z,23.00
2018-05-10T12:29:18.714Z,21.83
2018-05-10T12:31:46.191Z,20.83
2018-05-10T12:34:13.624Z,22.85
2018-05-10T12:36:41.814Z,21.90
2018-05-10T12:39:10.719Z,22.08
2018-05-10T12:41:38.999Z,24.42
2018-05-10T12:44:06.421Z,24.73
2018-05-10T12:46:34.602Z,22.10
2018-05-10T12:49:02.067Z,18.75
2018-05-10T12:51:29.534Z,18.80
2018-05-10T12:53:56.970Z,19.10
2018-05-10T12:56:25.208Z,20.85
2018-05-10T12:58:52.622Z,27.62
2018-05-10T13:01:20.846Z,19.15
2018-05-10T13:03:48.271Z,22.40
2018-05-10T13:06:15.706Z,18.15
2018-05-10T13:08:43.164Z,17.33
2018-05-10T13:11:10.588Z,14.63
2018-05-10T13:13:38.774Z,13.88
2018-05-10T13:16:07.091Z,14.07
2018-05-10T13:18:34.549Z,15.85
2018-05-10T13:21:01.903Z,14.68
2018-05-10T13:23:29.416Z,16.98
2018-05-10T13:25:56.847Z,17.87
2018-05-10T13:28:25.039Z,17.52
2018-05-10T13:30:53.263Z,22.17
2018-05-10T13:33:20.690Z,22.70
2018-05-10T13:35:48.890Z,21.37
2018-05-10T13:38:16.318Z,25.95
2018-05-10T13:40:43.886Z,23.23
2018-05-10T13:43:11.331Z,23.85
2018-05-10T13:45:38.767Z,21.60
2018-05-10T13:48:06.958Z,21.02
2018-05-10T13:50:34.450Z,27.77
2018-05-10T13:53:02.004Z,27.70
2018-05-10T13:55:29.382Z,33.38
2018-05-10T13:57:56.806Z,33.42
2018-05-10T14:00:24.327Z,30.98
2018-05-10T14:02:51.748Z,29.37
2018-05-10T14:05:19.266Z,31.60
2018-05-10T14:07:46.711Z,30.55
2018-05-10T14:10:14.127Z,28.67
2018-05-10T14:12:41.553Z,27.05
2018-05-10T14:15:09.758Z,22.23
2018-05-10T14:17:37.183Z,18.48
2018-05-10T14:20:04.623Z,18.75
2018-05-10T14:22:32.070Z,19.62
2018-05-10T14:24:59.534Z,16.00
2018-05-10T14:27:27.697Z,16.40
2018-05-10T14:29:55.915Z,17.77
2018-05-10T14:32:23.355Z,16.58
2018-05-10T14:34:51.546Z,21.42
2018-05-10T14:37:19.803Z,12.85
2018-05-10T14:39:47.323Z,12.30
2018-05-10T14:42:14.747Z,12.43
2018-05-10T14:44:43.694Z,10.80
2018-05-10T14:47:11.138Z,14.80
2018-05-10T14:49:39.331Z,12.85
2018-05-10T14:52:07.523Z,13.62
2018-05-10T14:54:35.730Z,11.98
2018-05-10T14:57:03.207Z,12.82
2018-05-10T14:59:30.663Z,10.10
2018-05-10T15:01:58.091Z,8.93
2018-05-10T15:04:25.609Z,8.35
2018-05-10T15:06:53.179Z,12.25
2018-05-10T15:09:21.375Z,13.13
2018-05-10T15:11:48.808Z,12.48
2018-05-10T15:14:17.000Z,8.88
2018-05-10T15:16:45.191Z,10.68
2018-05-10T15:19:13.394Z,11.40
2018-05-10T15:21:40.822Z,12.73
2018-05-10T15:24:08.281Z,14.63
2018-05-10T15:26:35.709Z,11.07
2018-05-10T15:29:03.178Z,13.30
2018-05-10T15:31:30.610Z,24.58
2018-05-10T15:33:58.835Z,15.52
2018-05-10T15:36:26.298Z,13.43
2018-05-10T15:38:53.865Z,12.60
2018-05-10T15:41:21.311Z,15.43
2018-05-10T15:43:49.498Z,19.67
2018-05-10T15:46:17.722Z,14.13
2018-05-10T15:48:45.138Z,14.95
2018-05-10T15:51:12.654Z,18.12
2018-05-10T15:53:40.108Z,16.25
2018-05-10T15:56:08.302Z,13.32
2018-05-10T15:58:35.726Z,19.75
2018-05-10T16:01:03.252Z,15.45
2018-05-10T16:03:30.814Z,13.75
2018-05-10T16:05:58.194Z,19.02
2018-05-10T16:08:25.662Z,20.25
2018-05-10T16:10:53.142Z,20.00
2018-05-10T16:13:20.704Z,16.95
2018-05-10T16:15:48.873Z,16.25
2018-05-10T16:18:16.360Z,17.23
2018-05-10T16:20:43.791Z,23.15
2018-05-10T16:23:11.325Z,17.60
2018-05-10T16:25:38.742Z,20.17
2018-05-10T16:28:06.935Z,24.17
2018-05-10T16:30:35.147Z,19.00
2018-05-10T16:33:02.623Z,15.55
2018-05-10T16:35:30.091Z,19.27
2018-05-10T16:37:57.514Z,19.05
2018-05-10T16:40:26.462Z,18.48
2018-05-10T16:42:53.882Z,17.10
2018-05-10T16:45:22.078Z,14.77
2018-05-10T16:47:50.271Z,19.37
2018-05-10T16:50:18.495Z,18.25
2018-05-10T16:52:45.915Z,18.60
2018-05-10T16:55:13.346Z,19.90
2018-05-10T16:57:40.765Z,16.02
2018-05-10T17:00:08.962Z,16.35
2018-05-10T17:02:37.150Z,14.68
2018-05-10T17:05:05.354Z,14.23
2018-05-10T17:07:32.778Z,15.45
2018-05-10T17:10:00.206Z,13.75
2018-05-10T17:12:27.627Z,13.62
2018-05-10T17:14:55.144Z,16.77
2018-05-10T17:17:22.562Z,15.15
2018-05-10T17:19:50.750Z,15.00
2018-05-10T17:22:19.005Z,16.02
2018-05-10T17:24:46.423Z,15.00
2018-05-10T17:27:14.618Z,15.50
2018-05-10T17:29:42.039Z,14.75
2018-05-10T17:32:09.471Z,13.93
2018-05-10T17:34:36.990Z,13.95
2018-05-10T17:37:04.395Z,12.30
2018-05-10T17:39:31.810Z,8.68
2018-05-10T17:41:59.238Z,14.18
2018-05-10T17:44:26.667Z,12.02
2018-05-10T17:46:54.086Z,14.18
2018-05-10T17:49:21.506Z,14.43
2018-05-10T17:51:48.935Z,14.30
2018-05-10T17:54:16.359Z,11.20
2018-05-10T17:56:44.546Z,10.95
2018-05-10T17:59:12.726Z,9.18
2018-05-10T18:01:40.150Z,9.32
2018-05-10T18:04:07.562Z,9.60
2018-05-10T18:06:34.995Z,14.50
2018-05-10T18:09:02.419Z,12.80
2018-05-10T18:11:30.606Z,9.07
2018-05-10T18:13:58.843Z,13.65
2018-05-10T18:16:26.982Z,10.40
2018-05-10T18:18:54.407Z,10.98
2018-05-10T18:21:21.836Z,11.82
2018-05-10T18:23:49.266Z,11.12
2018-05-10T18:26:16.695Z,12.85
2018-05-10T18:28:44.119Z,11.95
2018-05-10T18:31:12.320Z,10.93
2018-05-10T18:33:40.523Z,13.68
2018-05-10T18:36:07.946Z,11.80
2018-05-10T18:38:36.133Z,12.10
2018-05-10T18:41:03.557Z,12.73
2018-05-10T18:43:31.023Z,13.35
2018-05-10T18:45:58.464Z,12.20
2018-05-10T18:48:26.698Z,12.60
2018-05-10T18:50:54.130Z,14.80
2018-05-10T18:53:21.620Z,14.85
2018-05-10T18:55:49.047Z,8.25
2018-05-10T18:58:16.458Z,9.05
2018-05-10T19:00:43.925Z,9.85
2018-05-10T19:03:11.347Z,10.15
2018-05-10T19:05:39.546Z,12.77
2018-05-10T19:08:07.738Z,14.48
2018-05-10T19:10:35.951Z,18.85
2018-05-10T19:13:03.418Z,13.68
2018-05-10T19:15:30.860Z,6.78
2018-05-10T19:17:58.266Z,10.48
2018-05-10T19:20:25.693Z,10.60
2018-05-10T19:22:53.883Z,14.80
2018-05-10T19:25:22.066Z,10.23
2018-05-10T19:27:50.262Z,10.52
2018-05-10T19:30:18.470Z,10.48
2018-05-10T19:32:45.898Z,13.35
2018-05-10T19:35:13.318Z,8.85
2018-05-10T19:37:40.751Z,10.77
2018-05-10T19:40:08.971Z,11.02
2018-05-10T19:42:36.399Z,13.52
2018-05-10T19:45:03.814Z,15.35
2018-05-10T19:47:31.246Z,16.05
2018-05-10T19:49:59.430Z,14.05
2018-05-10T19:52:27.628Z,10.05
2018-05-10T19:54:55.815Z,12.63
2018-05-10T19:57:24.011Z,12.40
2018-05-10T19:59:51.430Z,10.43
2018-05-10T20:02:18.858Z,10.52
2018-05-10T20:04:46.282Z,17.95
2018-05-10T20:07:13.711Z,11.80
2018-05-10T20:09:41.127Z,14.75
2018-05-10T20:12:08.562Z,13.68
2018-05-10T20:14:35.986Z,13.65
2018-05-10T20:17:04.189Z,9.55
2018-05-10T20:19:31.599Z,10.50
2018-05-10T20:21:59.030Z,14.95
2018-05-10T20:24:26.459Z,14.13
2018-05-10T20:26:53.889Z,11.63
2018-05-10T20:29:21.305Z,12.77
2018-05-10T20:31:49.499Z,17.10
2018-05-10T20:34:17.686Z,13.35
2018-05-10T20:36:45.895Z,12.63
2018-05-10T20:39:13.339Z,14.87
2018-05-10T20:41:41.542Z,13.07
2018-05-10T20:44:09.727Z,9.25
2018-05-10T20:46:37.912Z,16.23
2018-05-10T20:49:05.331Z,11.77
2018-05-10T20:51:32.763Z,14.93
2018-05-10T20:54:00.186Z,13.07
2018-05-10T20:56:27.614Z,16.98
2018-05-10T20:58:55.214Z,14.15
2018-05-10T21:01:22.646Z,13.75
2018-05-10T21:03:50.071Z,13.15
2018-05-10T21:06:17.502Z,14.38
2018-05-10T21:08:44.918Z,11.38
2018-05-10T21:11:13.110Z,13.98
2018-05-10T21:13:41.303Z,12.55
2018-05-10T21:16:09.490Z,13.25
2018-05-10T21:18:37.678Z,9.95
2018-05-10T21:21:05.866Z,15.13
2018-05-10T21:23:34.050Z,16.80
2018-05-10T21:26:02.355Z,13.95
2018-05-10T21:28:29.730Z,18.02
2018-05-10T21:30:57.162Z,10.38
2018-05-10T21:33:25.391Z,15.30
2018-05-10T21:35:52.809Z,13.27
2018-05-10T21:38:20.328Z,11.48
2018-05-10T21:40:47.790Z,13.68
2018-05-10T21:43:15.218Z,12.23
2018-05-10T21:45:42.643Z,17.17
2018-05-10T21:48:10.075Z,17.95
2018-05-10T21:50:38.288Z,10.45
2018-05-10T21:53:05.710Z,9.88
2018-05-10T21:55:33.894Z,12.93
2018-05-10T21:58:02.832Z,20.52
2018-05-10T22:00:31.014Z,15.93
2018-05-10T22:02:59.218Z,14.50
2018-05-10T22:05:26.641Z,11.57
2018-05-10T22:07:54.175Z,14.65
2018-05-10T22:10:21.630Z,15.52
2018-05-10T22:12:49.057Z,15.73
2018-05-10T22:15:16.482Z,18.27
2018-05-10T22:17:43.905Z,14.63
2018-05-10T22:20:12.099Z,11.10
2018-05-10T22:22:40.296Z,12.57
2018-05-10T22:25:08.491Z,18.05
2018-05-10T22:27:36.674Z,14.87
2018-05-10T22:30:04.131Z,11.70
2018-05-10T22:32:31.539Z,14.77
2018-05-10T22:34:58.995Z,14.43
2018-05-10T22:37:28.685Z,15.98
2018-05-10T22:39:56.083Z,14.63
2018-05-10T22:42:23.514Z,13.60
2018-05-10T22:44:51.702Z,15.23
2018-05-10T22:47:19.140Z,14.57
2018-05-10T22:49:46.622Z,12.45
2018-05-10T22:52:14.050Z,12.68
2018-05-10T22:54:41.471Z,13.65
2018-05-10T22:57:08.990Z,16.02
2018-05-10T22:59:36.410Z,15.40
2018-05-10T23:02:03.838Z,15.88
2018-05-10T23:04:31.295Z,15.52
2018-05-10T23:06:58.772Z,20.27
2018-05-10T23:09:26.190Z,18.45
2018-05-10T23:11:53.618Z,16.45
2018-05-10T23:14:21.046Z,16.80
2018-05-10T23:16:49.262Z,15.80
2018-05-10T23:19:16.687Z,17.90
2018-05-10T23:21:45.638Z,15.30
2018-05-10T23:24:13.059Z,14.60
2018-05-10T23:26:40.496Z,17.20
2018-05-10T23:29:07.915Z,14.05
2018-05-10T23:31:36.119Z,17.08
2018-05-10T23:34:03.864Z,18.67
2018-05-10T23:36:31.293Z,16.12
2018-05-10T23:38:58.719Z,13.90
2018-05-10T23:41:26.935Z,17.50
2018-05-10T23:43:54.359Z,17.77
2018-05-10T23:46:23.289Z,16.45
2018-05-10T23:48:51.483Z,19.87
2018-05-10T23:51:18.907Z,16.77
2018-05-10T23:53:46.343Z,19.85
2018-05-10T23:56:13.765Z,14.48
2018-05-10T23:58:41.986Z,16.70
