createdAt,value
2023-03-16T00:03:29.216Z,228.80
2023-03-16T00:07:28.854Z,227.96
2023-03-16T00:11:28.980Z,225.71
2023-03-16T00:15:29.204Z,227.43
2023-03-16T00:19:29.819Z,228.92
2023-03-16T00:23:29.818Z,226.41
2023-03-16T00:27:29.640Z,228.13
2023-03-16T00:31:30.237Z,226.94
2023-03-16T00:35:30.158Z,224.61
2023-03-16T00:39:30.607Z,227.17
2023-03-16T00:43:30.356Z,229.50
2023-03-16T00:47:30.540Z,226.37
2023-03-16T00:51:30.911Z,226.00
2023-03-16T00:55:31.237Z,224.86
2023-03-16T00:59:31.145Z,228.79
2023-03-16T01:03:31.712Z,225.95
2023-03-16T01:07:31.755Z,225.16
2023-03-16T01:11:32.076Z,224.27
2023-03-16T01:15:31.961Z,227.86
2023-03-16T01:19:32.201Z,225.31
2023-03-16T01:23:32.433Z,222.22
2023-03-16T01:27:32.549Z,225.18
2023-03-16T01:31:32.782Z,223.70
2023-03-16T01:35:32.778Z,223.14
2023-03-16T01:39:32.952Z,223.38
2023-03-16T01:43:33.001Z,223.24
2023-03-16T01:47:32.989Z,222.56
2023-03-16T01:51:32.684Z,225.10
2023-03-16T01:55:32.518Z,223.07
2023-03-16T01:59:32.872Z,219.54
2023-03-16T02:03:32.827Z,222.93
2023-03-16T02:07:32.628Z,222.62
2023-03-16T02:11:32.570Z,220.80
2023-03-16T02:15:32.576Z,220.03
2023-03-16T02:19:33.202Z,220.61
2023-03-16T02:23:33.038Z,221.58
2023-03-16T02:27:32.418Z,221.16
2023-03-16T02:31:32.574Z,219.71
2023-03-16T02:35:32.440Z,220.33
2023-03-16T02:39:32.328Z,219.44
2023-03-16T02:43:32.406Z,217.80
2023-03-16T02:47:32.587Z,218.84
2023-03-16T02:51:32.731Z,218.35
2023-03-16T02:55:32.799Z,219.44
2023-03-16T02:59:32.922Z,216.24
2023-03-16T03:03:34.065Z,217.80
2023-03-16T03:07:33.449Z,216.64
2023-03-16T03:11:33.474Z,216.57
2023-03-16T03:15:33.276Z,217.22
2023-03-16T03:19:33.482Z,216.79
2023-03-16T03:23:33.348Z,216.83
2023-03-16T03:27:33.639Z,216.41
2023-03-16T03:31:33.597Z,213.91
2023-03-16T03:35:33.789Z,214.30
2023-03-16T03:39:33.453Z,214.63
2023-03-16T03:43:33.429Z,211.80
2023-03-16T03:47:33.468Z,215.67
2023-03-16T03:51:34.030Z,211.65
2023-03-16T03:55:33.883Z,213.59
2023-03-16T03:59:33.809Z,213.05
2023-03-16T04:03:33.815Z,212.41
2023-03-16T04:07:33.437Z,212.37
2023-03-16T04:11:33.332Z,208.58
2023-03-16T04:15:33.866Z,209.40
2023-03-16T04:19:33.614Z,209.00
2023-03-16T04:23:33.384Z,208.77
2023-03-16T04:27:33.354Z,210.11
2023-03-16T04:31:33.347Z,208.31
2023-03-16T04:35:33.383Z,208.52
2023-03-16T04:39:33.503Z,208.51
2023-03-16T04:43:33.347Z,208.34
2023-03-16T04:47:33.329Z,207.51
2023-03-16T04:51:33.753Z,207.68
2023-03-16T04:55:33.627Z,207.82
2023-03-16T04:59:34.192Z,207.59
2023-03-16T05:03:33.567Z,202.93
2023-03-16T05:07:34.007Z,190.64
2023-03-16T05:11:34.231Z,173.17
2023-03-16T05:15:34.160Z,163.74
2023-03-16T05:19:34.086Z,157.05
2023-03-16T05:23:33.951Z,146.50
2023-03-16T05:27:33.929Z,136.95
2023-03-16T05:31:33.994Z,135.90
2023-03-16T05:35:33.959Z,139.13
2023-03-16T05:39:33.877Z,141.47
2023-03-16T05:43:34.217Z,142.39
2023-03-16T05:47:33.728Z,148.81
2023-03-16T05:51:33.738Z,146.79
2023-03-16T05:55:33.649Z,147.65
2023-03-16T05:59:33.707Z,151.77
2023-03-16T06:03:35.088Z,150.17
2023-03-16T06:07:33.545Z,152.36
2023-03-16T06:11:33.608Z,153.54
2023-03-16T06:15:33.546Z,152.11
2023-03-16T06:19:33.509Z,154.72
2023-03-16T06:23:33.476Z,150.54
2023-03-16T06:27:34.874Z,153.38
2023-03-16T06:31:33.778Z,151.97
2023-03-16T06:35:34.027Z,166.72
2023-03-16T06:39:33.301Z,163.28
2023-03-16T06:43:34.440Z,161.36
2023-03-16T06:47:34.394Z,179.04
2023-03-16T06:51:33.790Z,169.59
2023-03-16T06:55:33.892Z,168.98
2023-03-16T06:59:34.234Z,172.79
2023-03-16T07:03:34.173Z,170.93
2023-03-16T07:07:37.068Z,169.85
2023-03-16T07:11:34.484Z,172.41
2023-03-16T07:15:33.981Z,176.58
2023-03-16T07:19:34.004Z,179.39
2023-03-16T07:23:33.897Z,185.62
2023-03-16T07:27:34.011Z,191.11
2023-03-16T07:43:24.102Z,25.00
2023-03-16T07:47:26.393Z,33.52
2023-03-16T07:51:23.556Z,25.00
2023-03-16T07:55:24.998Z,28.93
2023-03-16T07:59:23.716Z,83.22
2023-03-16T08:03:23.138Z,52.25
2023-03-16T08:07:23.555Z,29.05
2023-03-16T08:11:23.375Z,41.43
2023-03-16T08:15:23.503Z,39.19
2023-03-16T08:19:23.537Z,25.09
2023-03-16T08:23:24.517Z,37.96
2023-03-16T08:27:24.024Z,41.06
2023-03-16T08:31:24.452Z,52.72
2023-03-16T08:35:24.064Z,41.37
2023-03-16T08:39:23.801Z,29.87
2023-03-16T08:43:26.093Z,31.16
2023-03-16T08:47:24.033Z,37.08
2023-03-16T08:51:24.270Z,31.45
2023-03-16T08:55:24.497Z,29.86
2023-03-16T08:59:30.048Z,35.71
2023-03-16T09:03:27.248Z,30.69
2023-03-16T09:07:24.776Z,33.08
2023-03-16T09:11:24.408Z,37.47
2023-03-16T09:15:24.463Z,50.51
2023-03-16T09:19:24.236Z,45.09
2023-03-16T09:23:24.076Z,29.75
2023-03-16T09:27:24.089Z,0.00
2023-03-16T09:31:24.401Z,0.00
2023-03-16T09:35:24.049Z,24.21
2023-03-16T09:39:24.040Z,130.91
2023-03-16T09:43:24.347Z,112.76
2023-03-16T09:47:25.282Z,136.23
2023-03-16T09:51:24.407Z,178.65
2023-03-16T09:55:24.519Z,177.21
2023-03-16T09:59:24.204Z,144.78
2023-03-16T10:03:24.969Z,169.63
2023-03-16T10:07:25.325Z,196.99
2023-03-16T10:11:24.320Z,145.65
2023-03-16T10:15:25.239Z,145.37
2023-03-16T10:19:24.351Z,155.33
2023-03-16T10:23:24.219Z,146.06
2023-03-16T10:27:25.010Z,158.51
2023-03-16T10:31:25.047Z,190.86
2023-03-16T10:35:24.655Z,216.94
2023-03-16T10:39:25.308Z,180.88
2023-03-16T10:43:24.076Z,127.06
2023-03-16T10:47:24.306Z,64.17
2023-03-16T10:51:24.000Z,97.15
2023-03-16T10:55:24.354Z,60.90
2023-03-16T10:59:24.715Z,59.09
2023-03-16T11:03:24.690Z,59.69
2023-03-16T11:07:24.299Z,59.98
2023-03-16T14:30:00.693Z,25.00
2023-03-16T14:34:00.614Z,27.52
2023-03-16T14:38:00.696Z,28.60
2023-03-16T14:42:00.550Z,34.66
2023-03-16T14:46:00.727Z,34.65
2023-03-16T14:50:00.496Z,34.65
2023-03-16T14:54:00.484Z,35.19
2023-03-16T14:58:00.426Z,34.85
2023-03-16T15:02:00.748Z,40.17
2023-03-16T15:06:00.416Z,42.31
2023-03-16T15:10:00.276Z,45.55
2023-03-16T15:14:00.313Z,45.14
2023-03-16T15:18:00.282Z,39.23
2023-03-16T15:22:00.829Z,43.14
2023-03-16T15:26:00.256Z,36.93
2023-03-16T15:30:00.147Z,45.25
2023-03-16T15:34:00.210Z,45.19
2023-03-16T15:38:00.217Z,42.56
2023-03-16T15:42:00.312Z,41.58
2023-03-16T15:46:00.267Z,43.15
2023-03-16T15:50:00.239Z,40.18
2023-03-16T15:54:00.842Z,45.24
2023-03-16T15:58:00.207Z,39.87
2023-03-16T16:02:00.549Z,42.30
2023-03-16T16:06:00.558Z,41.16
2023-03-16T16:10:00.722Z,37.25
2023-03-16T16:14:00.581Z,39.74
2023-03-16T16:18:20.329Z,38.38
2023-03-16T16:22:01.833Z,36.88
2023-03-16T16:26:00.445Z,36.48
2023-03-16T16:30:00.208Z,33.45
2023-03-16T16:34:00.751Z,26.91
2023-03-16T16:38:00.135Z,28.12
2023-03-16T16:42:00.289Z,28.44
2023-03-16T16:46:00.449Z,26.53
2023-03-16T16:50:00.474Z,31.57
2023-03-16T16:54:00.944Z,31.54
2023-03-16T16:58:00.977Z,28.63
2023-03-16T17:02:01.442Z,31.24
2023-03-16T17:06:01.423Z,30.38
2023-03-16T17:10:01.213Z,28.23
2023-03-16T17:14:01.297Z,29.45
2023-03-16T17:18:01.270Z,27.96
2023-03-16T17:22:01.036Z,26.49
2023-03-16T17:26:01.574Z,27.86
2023-03-16T17:30:01.239Z,26.85
2023-03-16T17:34:00.961Z,27.16
2023-03-16T17:38:00.892Z,26.81
2023-03-16T17:42:00.860Z,29.56
2023-03-16T17:46:00.819Z,28.93
2023-03-16T17:50:01.578Z,28.97
2023-03-16T17:54:00.962Z,27.88
2023-03-16T17:58:00.724Z,27.94
2023-03-16T18:02:00.963Z,33.50
2023-03-16T18:06:00.587Z,31.76
2023-03-16T18:10:00.609Z,32.43
2023-03-16T18:14:00.632Z,31.18
2023-03-16T18:18:01.053Z,30.86
2023-03-16T18:22:01.168Z,26.44
2023-03-16T18:26:01.162Z,34.21
2023-03-16T18:30:01.678Z,32.09
2023-03-16T18:34:01.569Z,38.30
2023-03-16T18:38:01.679Z,25.00
2023-03-16T18:42:01.694Z,27.93
2023-03-16T18:46:02.115Z,34.43
2023-03-16T18:50:02.042Z,31.09
2023-03-16T18:54:02.013Z,27.21
2023-03-16T18:58:02.009Z,36.57
2023-03-16T19:02:02.644Z,26.29
2023-03-16T19:06:02.084Z,29.35
2023-03-16T19:10:02.214Z,93.35
2023-03-16T19:14:02.374Z,104.68
2023-03-16T19:18:02.402Z,101.62
2023-03-16T19:22:02.267Z,120.68
2023-03-16T19:26:02.324Z,132.47
2023-03-16T19:30:02.285Z,131.45
2023-03-16T19:34:02.182Z,135.73
2023-03-16T19:38:02.135Z,141.18
2023-03-16T19:42:02.361Z,146.33
2023-03-16T19:46:02.292Z,146.61
2023-03-16T19:50:02.325Z,150.21
2023-03-16T19:54:02.369Z,151.21
2023-03-16T19:58:02.104Z,152.22
2023-03-16T20:02:02.328Z,153.57
2023-03-16T20:06:02.408Z,154.76
2023-03-16T20:10:02.510Z,158.54
2023-03-16T20:14:02.578Z,157.23
2023-03-16T20:18:02.813Z,157.90
2023-03-16T20:22:02.923Z,163.25
2023-03-16T20:26:03.287Z,163.30
2023-03-16T20:30:02.687Z,161.45
2023-03-16T20:34:02.937Z,166.08
2023-03-16T20:38:03.099Z,169.35
2023-03-16T20:42:02.971Z,167.78
2023-03-16T20:46:02.915Z,167.41
2023-03-16T20:50:02.929Z,168.94
2023-03-16T20:54:03.083Z,166.48
2023-03-16T20:58:03.470Z,166.24
2023-03-16T21:02:03.133Z,171.01
2023-03-16T21:06:02.770Z,169.44
2023-03-16T21:10:02.992Z,164.96
2023-03-16T21:14:02.706Z,166.55
2023-03-16T21:18:02.917Z,165.15
2023-03-16T21:22:03.034Z,166.41
2023-03-16T21:26:02.828Z,165.43
2023-03-16T21:30:02.556Z,164.63
2023-03-16T21:34:02.555Z,166.55
2023-03-16T21:38:02.485Z,165.14
2023-03-16T21:42:02.495Z,167.94
2023-03-16T21:46:02.428Z,164.71
2023-03-16T21:50:02.415Z,162.24
2023-03-16T21:54:02.428Z,164.92
2023-03-16T21:58:02.262Z,161.69
2023-03-16T22:02:02.660Z,160.96
2023-03-16T22:06:02.619Z,158.80
2023-03-16T22:10:02.730Z,157.68
2023-03-16T22:14:02.713Z,157.14
2023-03-16T22:18:02.890Z,155.46
2023-03-16T22:22:02.965Z,157.47
2023-03-16T22:26:03.068Z,156.45
2023-03-16T22:30:03.285Z,156.64
2023-03-16T22:34:03.360Z,154.21
2023-03-16T22:38:03.541Z,154.56
2023-03-16T22:42:03.736Z,155.79
2023-03-16T22:46:04.008Z,154.41
2023-03-16T22:50:04.024Z,153.72
2023-03-16T22:54:04.186Z,153.02
2023-03-16T22:58:04.441Z,151.22
2023-03-16T23:02:04.564Z,148.06
2023-03-16T23:06:06.425Z,150.46
2023-03-16T23:10:04.796Z,149.71
2023-03-16T23:14:04.726Z,146.33
2023-03-16T23:18:04.737Z,148.80
2023-03-16T23:22:04.794Z,144.90
2023-03-16T23:26:04.577Z,147.96
2023-03-16T23:30:04.560Z,145.23
2023-03-16T23:34:04.791Z,144.92
2023-03-16T23:38:04.660Z,142.55
2023-03-16T23:42:04.433Z,142.26
2023-03-16T23:46:04.464Z,145.81
2023-03-16T23:50:04.755Z,146.03
2023-03-16T23:54:04.386Z,146.78
2023-03-16T23:58:04.719Z,142.71
