createdAt,value
2023-09-06T00:02:10.191Z,100.00
2023-09-06T00:05:12.787Z,100.00
2023-09-06T00:08:17.578Z,100.00
2023-09-06T00:11:20.130Z,100.00
2023-09-06T00:14:22.641Z,100.00
2023-09-06T00:17:25.093Z,100.00
2023-09-06T00:20:27.609Z,100.00
2023-09-06T00:23:31.101Z,100.00
2023-09-06T00:26:33.498Z,100.00
2023-09-06T00:29:35.917Z,100.00
2023-09-06T00:32:38.402Z,100.00
2023-09-06T00:35:41.143Z,100.00
2023-09-06T00:38:43.568Z,100.00
2023-09-06T00:41:46.163Z,100.00
2023-09-06T00:44:49.538Z,100.00
2023-09-06T00:47:52.465Z,100.00
2023-09-06T00:50:57.168Z,100.00
2023-09-06T00:54:01.137Z,100.00
2023-09-06T00:57:03.970Z,100.00
2023-09-06T01:00:07.909Z,100.00
2023-09-06T01:03:10.688Z,100.00
2023-09-06T01:06:24.350Z,100.00
2023-09-06T01:09:30.673Z,100.00
2023-09-06T01:12:35.670Z,100.00
2023-09-06T01:15:42.982Z,100.00
2023-09-06T01:18:45.569Z,100.00
2023-09-06T01:21:59.585Z,100.00
2023-09-06T01:25:03.505Z,100.00
2023-09-06T01:28:06.643Z,100.00
2023-09-06T01:31:09.165Z,100.00
2023-09-06T01:34:11.712Z,100.00
2023-09-06T01:37:14.166Z,100.00
2023-09-06T01:40:18.346Z,100.00
2023-09-06T01:43:20.868Z,100.00
2023-09-06T01:46:26.267Z,100.00
2023-09-06T01:49:29.107Z,100.00
2023-09-06T01:52:31.628Z,100.00
2023-09-06T01:55:34.767Z,100.00
2023-09-06T01:58:38.499Z,100.00
2023-09-06T02:01:42.093Z,100.00
2023-09-06T02:04:44.818Z,100.00
2023-09-06T02:07:48.057Z,100.00
2023-09-06T02:10:50.747Z,100.00
2023-09-06T02:13:53.350Z,100.00
2023-09-06T02:16:55.929Z,100.00
2023-09-06T02:20:22.305Z,100.00
2023-09-06T02:23:24.833Z,100.00
2023-09-06T02:26:27.228Z,100.00
2023-09-06T02:29:29.648Z,100.00
2023-09-06T02:32:33.353Z,100.00
2023-09-06T02:35:36.618Z,100.00
2023-09-06T02:38:39.211Z,100.00
2023-09-06T02:41:42.104Z,100.00
2023-09-06T02:44:44.513Z,100.00
2023-09-06T02:47:51.956Z,100.00
2023-09-06T02:50:54.822Z,100.00
2023-09-06T02:53:58.305Z,100.00
2023-09-06T02:57:00.769Z,100.00
2023-09-06T03:00:09.188Z,100.00
2023-09-06T03:03:17.318Z,100.00
2023-09-06T03:06:20.638Z,100.00
2023-09-06T03:09:30.144Z,100.00
2023-09-06T03:12:33.061Z,100.00
2023-09-06T03:15:36.394Z,100.00
2023-09-06T03:18:41.360Z,100.00
2023-09-06T03:21:44.684Z,100.00
2023-09-06T03:24:47.230Z,100.00
2023-09-06T03:27:49.814Z,100.00
2023-09-06T03:30:53.350Z,100.00
2023-09-06T03:33:57.340Z,100.00
2023-09-06T03:36:59.845Z,100.00
2023-09-06T03:40:02.272Z,100.00
2023-09-06T03:43:06.867Z,100.00
2023-09-06T03:46:11.110Z,100.00
2023-09-06T03:49:14.428Z,100.00
2023-09-06T03:52:17.605Z,100.00
2023-09-06T03:55:21.947Z,100.00
2023-09-06T03:58:26.339Z,100.00
2023-09-06T04:01:29.309Z,100.00
2023-09-06T04:04:32.157Z,100.00
2023-09-06T04:07:34.663Z,100.00
2023-09-06T04:10:41.585Z,100.00
2023-09-06T04:13:44.592Z,100.00
2023-09-06T04:16:49.729Z,100.00
2023-09-06T04:19:56.247Z,100.00
2023-09-06T04:23:00.602Z,100.00
2023-09-06T04:26:04.979Z,100.00
2023-09-06T04:29:08.408Z,100.00
2023-09-06T04:32:10.932Z,100.00
2023-09-06T04:35:17.624Z,100.00
2023-09-06T04:38:21.611Z,100.00
2023-09-06T04:41:26.902Z,100.00
2023-09-06T04:44:33.382Z,100.00
2023-09-06T04:47:39.342Z,100.00
2023-09-06T04:50:42.635Z,100.00
2023-09-06T04:53:45.295Z,100.00
2023-09-06T04:56:50.012Z,100.00
2023-09-06T04:59:54.596Z,100.00
2023-09-06T05:02:58.534Z,100.00
2023-09-06T05:06:02.198Z,100.00
2023-09-06T05:09:04.847Z,100.00
2023-09-06T05:12:07.522Z,100.00
2023-09-06T05:15:11.476Z,100.00
2023-09-06T05:18:16.002Z,100.00
2023-09-06T05:21:20.627Z,100.00
2023-09-06T05:24:23.452Z,100.00
2023-09-06T05:27:28.754Z,100.00
2023-09-06T05:30:33.250Z,100.00
2023-09-06T05:33:38.804Z,100.00
2023-09-06T05:36:41.276Z,100.00
2023-09-06T05:39:44.564Z,100.00
2023-09-06T05:42:47.861Z,100.00
2023-09-06T05:45:50.361Z,100.00
2023-09-06T05:48:53.092Z,100.00
2023-09-06T05:51:55.895Z,100.00
2023-09-06T05:54:58.707Z,100.00
2023-09-06T05:58:01.606Z,100.00
2023-09-06T06:01:07.867Z,100.00
2023-09-06T06:04:12.593Z,100.00
2023-09-06T06:07:15.330Z,100.00
2023-09-06T06:10:18.159Z,100.00
2023-09-06T06:13:21.382Z,100.00
2023-09-06T06:16:23.973Z,100.00
2023-09-06T06:19:26.606Z,100.00
2023-09-06T06:22:29.270Z,100.00
2023-09-06T06:25:32.197Z,100.00
2023-09-06T06:28:35.003Z,100.00
2023-09-06T06:31:37.971Z,100.00
2023-09-06T06:34:40.876Z,100.00
2023-09-06T06:37:43.443Z,100.00
2023-09-06T06:40:45.883Z,97.30
2023-09-06T06:43:48.420Z,98.41
2023-09-06T06:46:51.082Z,97.71
2023-09-06T06:49:56.114Z,95.98
2023-09-06T06:52:58.782Z,94.50
2023-09-06T06:56:02.152Z,92.25
2023-09-06T06:59:05.215Z,91.96
2023-09-06T07:02:07.754Z,88.24
2023-09-06T07:05:10.286Z,91.92
2023-09-06T07:08:12.852Z,84.38
2023-09-06T07:11:15.480Z,83.40
2023-09-06T07:14:18.010Z,84.19
2023-09-06T07:17:20.575Z,80.14
2023-09-06T07:20:24.153Z,76.37
2023-09-06T07:23:27.638Z,74.92
2023-09-06T07:26:30.422Z,72.26
2023-09-06T07:29:33.027Z,68.72
2023-09-06T07:32:35.464Z,69.83
2023-09-06T07:35:37.960Z,70.53
2023-09-06T07:38:40.449Z,65.34
2023-09-06T07:41:43.081Z,67.00
2023-09-06T07:44:45.527Z,59.76
2023-09-06T07:47:48.219Z,63.23
2023-09-06T07:50:51.438Z,62.15
2023-09-06T07:53:54.973Z,61.79
2023-09-06T07:56:58.605Z,57.62
2023-09-06T08:00:01.275Z,50.13
2023-09-06T08:03:04.606Z,52.32
2023-09-06T08:06:08.660Z,47.41
2023-09-06T08:09:11.832Z,45.37
2023-09-06T08:12:14.554Z,45.52
2023-09-06T08:15:17.144Z,42.36
2023-09-06T08:18:19.980Z,42.95
2023-09-06T08:21:23.100Z,40.69
2023-09-06T08:24:25.917Z,42.75
2023-09-06T08:27:28.795Z,40.79
2023-09-06T08:30:32.002Z,37.96
2023-09-06T08:33:35.344Z,40.56
2023-09-06T08:36:38.147Z,37.44
2023-09-06T08:39:40.744Z,38.73
2023-09-06T08:42:45.810Z,37.27
2023-09-06T08:45:51.538Z,36.97
2023-09-06T08:48:57.240Z,39.46
2023-09-06T08:52:01.910Z,38.76
2023-09-06T08:55:06.246Z,37.27
2023-09-06T08:58:08.697Z,38.70
2023-09-06T09:01:11.528Z,37.15
2023-09-06T09:04:14.598Z,33.63
2023-09-06T09:07:19.435Z,37.04
2023-09-06T09:10:23.084Z,36.81
2023-09-06T09:13:25.554Z,35.06
2023-09-06T09:16:28.095Z,35.73
2023-09-06T09:19:30.670Z,35.15
2023-09-06T09:22:39.132Z,37.44
2023-09-06T09:25:49.782Z,33.19
2023-09-06T09:28:52.280Z,32.50
2023-09-06T09:32:01.371Z,33.34
2023-09-06T09:35:05.466Z,35.16
2023-09-06T09:38:14.260Z,34.18
2023-09-06T09:41:17.104Z,35.23
2023-09-06T09:44:20.942Z,34.17
2023-09-06T09:47:47.407Z,34.91
2023-09-06T09:50:48.724Z,33.05
2023-09-06T09:53:51.197Z,35.29
2023-09-06T09:57:07.980Z,32.03
2023-09-06T10:00:13.710Z,33.33
2023-09-06T10:03:17.715Z,31.77
2023-09-06T10:06:21.284Z,34.07
2023-09-06T10:09:23.942Z,32.56
2023-09-06T10:12:28.090Z,34.29
2023-09-06T10:15:31.000Z,34.07
2023-09-06T10:18:34.056Z,32.04
2023-09-06T10:21:37.233Z,34.82
2023-09-06T10:24:41.469Z,33.88
2023-09-06T10:27:47.769Z,32.65
2023-09-06T10:30:59.252Z,32.28
2023-09-06T10:34:01.847Z,31.16
2023-09-06T10:37:07.555Z,31.05
2023-09-06T10:40:13.706Z,32.82
2023-09-06T10:43:45.546Z,32.20
2023-09-06T10:46:49.773Z,31.94
2023-09-06T10:50:11.259Z,32.13
2023-09-06T10:53:19.182Z,36.84
2023-09-06T10:56:29.372Z,32.54
2023-09-06T10:59:32.650Z,35.23
2023-09-06T11:02:39.091Z,31.16
2023-09-06T11:05:44.328Z,34.84
2023-09-06T11:08:47.449Z,34.13
2023-09-06T11:11:53.986Z,33.63
2023-09-06T11:14:56.529Z,32.56
2023-09-06T11:18:00.519Z,30.03
2023-09-06T11:21:03.340Z,31.68
2023-09-06T11:24:06.377Z,30.59
2023-09-06T11:27:38.969Z,31.44
2023-09-06T11:30:43.145Z,29.81
2023-09-06T11:33:46.055Z,31.44
2023-09-06T11:36:49.933Z,31.18
2023-09-06T11:39:52.762Z,31.49
2023-09-06T11:43:05.598Z,30.55
2023-09-06T11:46:09.950Z,29.83
2023-09-06T11:49:15.877Z,33.04
2023-09-06T11:52:20.255Z,27.97
2023-09-06T11:55:23.120Z,31.27
2023-09-06T11:58:27.743Z,30.98
2023-09-06T12:01:33.660Z,31.79
2023-09-06T12:04:36.522Z,32.45
2023-09-06T12:07:39.324Z,38.38
2023-09-06T12:10:46.745Z,37.85
2023-09-06T12:13:49.853Z,35.16
2023-09-06T12:16:52.614Z,34.21
2023-09-06T12:20:00.124Z,34.26
2023-09-06T12:23:05.614Z,30.54
2023-09-06T12:26:08.044Z,32.61
2023-09-06T12:29:10.503Z,31.90
2023-09-06T12:32:13.330Z,31.80
2023-09-06T12:35:16.794Z,30.26
2023-09-06T12:38:19.351Z,34.12
2023-09-06T12:41:22.016Z,32.02
2023-09-06T12:44:24.608Z,32.02
2023-09-06T12:47:27.405Z,33.29
2023-09-06T12:50:29.931Z,35.88
2023-09-06T12:53:33.609Z,30.96
2023-09-06T12:56:36.451Z,34.07
2023-09-06T12:59:41.057Z,35.09
2023-09-06T13:02:43.936Z,31.87
2023-09-06T13:05:50.090Z,37.88
2023-09-06T13:08:53.051Z,33.54
2023-09-06T13:11:56.493Z,35.44
2023-09-06T13:15:00.154Z,36.40
2023-09-06T13:18:03.206Z,34.76
2023-09-06T13:21:06.962Z,33.25
2023-09-06T13:24:09.816Z,31.78
2023-09-06T13:27:12.595Z,34.04
2023-09-06T13:30:15.462Z,32.58
2023-09-06T13:33:17.923Z,33.25
2023-09-06T13:36:20.665Z,36.66
2023-09-06T13:39:23.182Z,34.42
2023-09-06T13:42:26.242Z,36.11
2023-09-06T13:45:30.747Z,37.34
2023-09-06T13:48:33.546Z,34.42
2023-09-06T13:51:36.912Z,35.02
2023-09-06T13:54:39.661Z,37.67
2023-09-06T13:57:42.391Z,36.72
2023-09-06T14:00:44.940Z,36.07
2023-09-06T14:03:47.484Z,36.24
2023-09-06T14:06:50.454Z,38.02
2023-09-06T14:09:52.989Z,37.13
2023-09-06T14:12:55.793Z,36.80
2023-09-06T14:15:59.524Z,36.78
2023-09-06T14:19:02.072Z,38.21
2023-09-06T14:22:20.661Z,39.30
2023-09-06T14:25:23.437Z,37.46
2023-09-06T14:28:26.272Z,37.45
2023-09-06T14:31:29.001Z,37.83
2023-09-06T14:34:31.839Z,38.50
2023-09-06T14:37:34.640Z,37.70
2023-09-06T14:40:42.450Z,37.78
2023-09-06T14:43:44.910Z,37.56
2023-09-06T14:46:49.458Z,39.80
2023-09-06T14:49:53.141Z,38.91
2023-09-06T14:52:56.205Z,38.04
2023-09-06T14:56:03.202Z,41.47
2023-09-06T14:59:06.042Z,41.35
2023-09-06T15:02:09.060Z,40.85
2023-09-06T15:05:11.866Z,38.48
2023-09-06T15:08:14.375Z,40.10
2023-09-06T15:11:16.877Z,38.82
2023-09-06T15:14:20.120Z,38.29
2023-09-06T15:17:23.690Z,39.43
2023-09-06T15:20:26.253Z,38.14
2023-09-06T15:23:29.582Z,40.39
2023-09-06T15:26:32.058Z,41.26
2023-09-06T15:29:34.612Z,40.34
2023-09-06T15:32:37.270Z,38.75
2023-09-06T15:35:39.986Z,39.43
2023-09-06T15:38:42.455Z,40.93
2023-09-06T15:41:45.385Z,43.19
2023-09-06T15:44:47.818Z,42.07
2023-09-06T15:47:51.225Z,42.37
2023-09-06T15:50:53.805Z,41.45
2023-09-06T15:53:56.381Z,41.54
2023-09-06T15:56:59.749Z,43.16
2023-09-06T16:00:12.800Z,42.67
2023-09-06T16:03:23.318Z,42.56
2023-09-06T16:06:27.117Z,44.81
2023-09-06T16:09:29.689Z,44.77
2023-09-06T16:12:32.697Z,44.45
2023-09-06T16:15:35.146Z,46.24
2023-09-06T16:18:37.996Z,48.46
2023-09-06T16:21:41.861Z,47.17
2023-09-06T16:24:44.328Z,47.27
2023-09-06T16:27:47.185Z,48.29
2023-09-06T16:30:49.933Z,48.20
2023-09-06T16:33:53.427Z,49.29
2023-09-06T16:36:56.074Z,49.44
2023-09-06T16:39:58.943Z,51.00
2023-09-06T16:43:01.667Z,51.60
2023-09-06T16:46:05.829Z,54.23
2023-09-06T16:49:08.496Z,55.00
2023-09-06T16:52:11.182Z,55.54
2023-09-06T16:55:15.014Z,57.02
2023-09-06T16:58:17.733Z,56.30
2023-09-06T17:01:21.958Z,57.08
2023-09-06T17:04:24.590Z,56.55
2023-09-06T17:07:27.125Z,57.34
2023-09-06T17:10:31.129Z,59.70
2023-09-06T17:13:33.624Z,60.25
2023-09-06T17:16:36.370Z,62.43
2023-09-06T17:19:38.857Z,63.19
2023-09-06T17:22:45.479Z,65.67
2023-09-06T17:25:50.800Z,67.38
2023-09-06T17:28:53.462Z,67.76
2023-09-06T17:31:55.910Z,71.50
2023-09-06T17:34:58.436Z,74.94
2023-09-06T17:38:08.879Z,75.80
2023-09-06T17:41:11.325Z,77.45
2023-09-06T17:44:13.921Z,78.02
2023-09-06T17:47:16.350Z,79.59
2023-09-06T17:50:19.368Z,82.25
2023-09-06T17:53:26.571Z,83.24
2023-09-06T17:56:30.389Z,85.11
2023-09-06T17:59:33.277Z,84.81
2023-09-06T18:02:39.035Z,86.75
2023-09-06T18:05:47.420Z,91.42
2023-09-06T18:08:51.946Z,92.38
2023-09-06T18:11:54.738Z,95.80
2023-09-06T18:14:59.930Z,95.70
2023-09-06T18:18:10.179Z,99.43
2023-09-06T18:21:15.072Z,98.03
2023-09-06T18:24:18.028Z,99.17
2023-09-06T18:27:20.742Z,98.40
2023-09-06T18:30:25.789Z,100.00
2023-09-06T18:33:29.213Z,100.00
2023-09-06T18:36:32.760Z,100.00
2023-09-06T18:39:35.289Z,100.00
2023-09-06T18:42:37.696Z,100.00
2023-09-06T18:45:41.965Z,100.00
2023-09-06T18:48:44.641Z,99.94
2023-09-06T18:51:47.239Z,99.30
2023-09-06T18:54:49.689Z,100.00
2023-09-06T18:58:04.863Z,99.38
2023-09-06T19:01:12.707Z,100.00
2023-09-06T19:04:15.191Z,100.00
2023-09-06T19:07:17.610Z,99.08
2023-09-06T19:10:20.046Z,100.00
2023-09-06T19:13:22.565Z,98.98
2023-09-06T19:16:26.100Z,100.00
2023-09-06T19:19:33.759Z,100.00
2023-09-06T19:22:36.230Z,99.21
2023-09-06T19:25:44.183Z,96.97
2023-09-06T19:28:46.794Z,99.24
2023-09-06T19:31:51.894Z,96.34
2023-09-06T19:34:54.356Z,96.29
2023-09-06T19:37:56.939Z,97.20
2023-09-06T19:40:59.502Z,98.48
2023-09-06T19:44:01.950Z,99.18
2023-09-06T19:47:04.654Z,99.43
2023-09-06T19:50:08.106Z,98.67
2023-09-06T19:53:10.762Z,100.00
2023-09-06T19:56:16.058Z,100.00
2023-09-06T19:59:18.667Z,100.00
2023-09-06T20:02:21.533Z,100.00
2023-09-06T20:05:25.413Z,100.00
2023-09-06T20:08:28.418Z,100.00
2023-09-06T20:11:33.103Z,100.00
2023-09-06T20:14:35.564Z,100.00
2023-09-06T20:17:38.303Z,100.00
2023-09-06T20:20:41.321Z,100.00
2023-09-06T20:23:44.464Z,100.00
2023-09-06T20:26:47.070Z,100.00
2023-09-06T20:29:49.620Z,100.00
2023-09-06T20:32:52.103Z,100.00
2023-09-06T20:35:58.608Z,100.00
2023-09-06T20:39:01.308Z,100.00
2023-09-06T20:42:06.317Z,100.00
2023-09-06T20:45:09.027Z,100.00
2023-09-06T20:48:12.943Z,100.00
2023-09-06T20:51:15.588Z,100.00
2023-09-06T20:54:17.991Z,100.00
2023-09-06T20:57:20.540Z,100.00
2023-09-06T21:00:23.872Z,100.00
2023-09-06T21:03:26.484Z,100.00
2023-09-06T21:06:29.017Z,100.00
2023-09-06T21:09:31.370Z,100.00
2023-09-06T21:12:36.286Z,100.00
2023-09-06T21:15:39.095Z,100.00
2023-09-06T21:18:41.687Z,100.00
2023-09-06T21:21:44.231Z,100.00
2023-09-06T21:24:46.717Z,100.00
2023-09-06T21:27:49.249Z,100.00
2023-09-06T21:30:51.773Z,100.00
2023-09-06T21:33:54.264Z,100.00
2023-09-06T21:36:56.924Z,100.00
2023-09-06T21:40:00.765Z,100.00
2023-09-06T21:43:15.994Z,100.00
2023-09-06T21:46:20.697Z,100.00
2023-09-06T21:49:23.148Z,100.00
2023-09-06T21:52:25.647Z,100.00
2023-09-06T21:55:28.206Z,100.00
2023-09-06T21:58:34.679Z,100.00
2023-09-06T22:01:52.194Z,100.00
2023-09-06T22:05:13.148Z,100.00
2023-09-06T22:08:34.050Z,100.00
2023-09-06T22:11:55.209Z,100.00
2023-09-06T22:14:59.249Z,100.00
2023-09-06T22:18:02.187Z,100.00
2023-09-06T22:21:05.543Z,100.00
2023-09-06T22:24:10.153Z,100.00
2023-09-06T22:27:12.557Z,100.00
2023-09-06T22:30:15.310Z,100.00
2023-09-06T22:33:17.818Z,100.00
2023-09-06T22:36:20.243Z,100.00
2023-09-06T22:39:22.670Z,100.00
2023-09-06T22:42:25.030Z,100.00
2023-09-06T22:45:28.576Z,100.00
2023-09-06T22:48:47.972Z,100.00
2023-09-06T22:51:53.509Z,100.00
2023-09-06T22:54:56.152Z,100.00
2023-09-06T22:57:59.348Z,100.00
2023-09-06T23:01:08.694Z,100.00
2023-09-06T23:04:12.364Z,100.00
2023-09-06T23:07:16.404Z,100.00
2023-09-06T23:10:20.956Z,100.00
2023-09-06T23:13:23.794Z,100.00
2023-09-06T23:16:26.343Z,100.00
2023-09-06T23:19:33.589Z,100.00
2023-09-06T23:22:42.069Z,100.00
2023-09-06T23:25:47.296Z,100.00
2023-09-06T23:28:50.058Z,100.00
2023-09-06T23:31:55.762Z,100.00
2023-09-06T23:34:59.361Z,100.00
2023-09-06T23:38:07.406Z,100.00
2023-09-06T23:41:12.786Z,100.00
2023-09-06T23:44:15.219Z,100.00
2023-09-06T23:47:17.700Z,100.00
2023-09-06T23:50:20.768Z,100.00
2023-09-06T23:53:26.225Z,100.00
2023-09-06T23:56:28.634Z,100.00
2023-09-06T23:59:31.288Z,100.00
