createdAt,value
2019-04-28T00:00:16.478Z,7.50
2019-04-28T00:02:45.447Z,7.50
2019-04-28T00:05:15.098Z,7.50
2019-04-28T00:07:44.058Z,7.50
2019-04-28T00:10:14.657Z,7.50
2019-04-28T00:12:43.686Z,7.60
2019-04-28T00:15:12.964Z,7.60
2019-04-28T00:17:42.056Z,7.60
2019-04-28T00:20:12.849Z,7.60
2019-04-28T00:22:43.594Z,7.60
2019-04-28T00:25:14.491Z,7.60
2019-04-28T00:27:43.466Z,7.60
2019-04-28T00:30:14.217Z,7.60
2019-04-28T00:32:43.249Z,7.60
2019-04-28T00:35:12.445Z,7.60
2019-04-28T00:37:41.832Z,7.60
2019-04-28T00:40:11.265Z,7.60
2019-04-28T00:42:41.411Z,7.60
2019-04-28T00:45:12.337Z,7.60
2019-04-28T00:47:42.832Z,7.60
2019-04-28T00:50:12.139Z,7.60
2019-04-28T00:52:41.863Z,7.60
2019-04-28T00:55:11.715Z,7.70
2019-04-28T00:57:41.023Z,7.70
2019-04-28T01:00:11.586Z,7.70
2019-04-28T01:02:41.743Z,7.70
2019-04-28T01:05:12.801Z,7.70
2019-04-28T01:07:41.758Z,7.70
2019-04-28T01:10:12.479Z,7.70
2019-04-28T01:12:42.597Z,7.70
2019-04-28T01:15:13.413Z,7.70
2019-04-28T01:17:46.704Z,7.70
2019-04-28T01:20:19.614Z,7.70
2019-04-28T01:22:49.639Z,7.70
2019-04-28T01:25:20.306Z,7.70
2019-04-28T01:27:51.110Z,7.70
2019-04-28T01:30:34.111Z,7.60
2019-04-28T01:33:04.772Z,7.60
2019-04-28T01:35:33.702Z,7.60
2019-04-28T01:38:02.657Z,7.60
2019-04-28T01:40:31.591Z,7.60
2019-04-28T01:43:00.563Z,7.60
2019-04-28T01:45:30.063Z,7.60
2019-04-28T01:48:00.520Z,7.60
2019-04-28T01:50:29.998Z,7.70
2019-04-28T01:52:59.750Z,7.70
2019-04-28T01:55:29.602Z,7.70
2019-04-28T01:57:59.602Z,7.70
2019-04-28T02:00:29.665Z,7.70
2019-04-28T02:03:00.410Z,7.80
2019-04-28T02:05:29.545Z,7.80
2019-04-28T02:08:00.265Z,7.80
2019-04-28T02:10:30.157Z,7.80
2019-04-28T02:12:59.896Z,7.80
2019-04-28T02:15:30.223Z,7.80
2019-04-28T02:18:00.144Z,7.80
2019-04-28T02:20:30.120Z,7.80
2019-04-28T02:23:00.798Z,7.70
2019-04-28T02:25:29.879Z,7.70
2019-04-28T02:27:59.585Z,7.70
2019-04-28T02:30:44.062Z,7.70
2019-04-28T02:33:01.667Z,7.70
2019-04-28T02:35:31.493Z,7.60
2019-04-28T02:38:00.560Z,7.60
2019-04-28T02:40:30.541Z,7.60
2019-04-28T02:43:01.261Z,7.60
2019-04-28T02:45:31.572Z,7.60
2019-04-28T02:48:02.386Z,7.60
2019-04-28T02:50:33.223Z,7.60
2019-04-28T02:53:03.883Z,7.50
2019-04-28T02:55:33.205Z,7.50
2019-04-28T02:58:02.282Z,7.50
2019-04-28T03:00:31.905Z,7.50
2019-04-28T03:03:01.651Z,7.50
2019-04-28T03:05:33.509Z,7.50
2019-04-28T03:08:01.704Z,7.50
2019-04-28T03:10:31.356Z,7.50
2019-04-28T03:13:01.408Z,7.50
2019-04-28T03:15:30.748Z,7.50
2019-04-28T03:18:01.767Z,7.50
2019-04-28T03:20:30.905Z,7.40
2019-04-28T03:23:00.916Z,7.50
2019-04-28T03:25:50.442Z,7.40
2019-04-28T03:28:25.591Z,7.40
2019-04-28T03:31:03.198Z,7.40
2019-04-28T03:33:34.111Z,7.40
2019-04-28T03:36:03.641Z,7.40
2019-04-28T03:38:32.184Z,7.40
2019-04-28T03:41:01.265Z,7.40
2019-04-28T03:43:30.641Z,7.50
2019-04-28T03:46:04.024Z,7.40
2019-04-28T03:48:33.720Z,7.50
2019-04-28T03:51:04.525Z,7.50
2019-04-28T03:53:33.565Z,7.50
2019-04-28T03:56:03.172Z,7.50
2019-04-28T03:58:32.165Z,7.50
2019-04-28T04:01:03.289Z,7.50
2019-04-28T04:03:31.865Z,7.50
2019-04-28T04:06:01.003Z,7.50
2019-04-28T04:08:31.038Z,7.50
2019-04-28T04:11:01.837Z,7.50
2019-04-28T04:13:41.756Z,7.50
2019-04-28T04:16:12.437Z,7.50
2019-04-28T04:18:43.107Z,7.50
2019-04-28T04:21:12.237Z,7.50
2019-04-28T04:23:41.395Z,7.50
2019-04-28T04:26:11.649Z,7.50
2019-04-28T04:28:41.710Z,7.60
2019-04-28T04:31:11.073Z,7.60
2019-04-28T04:33:41.062Z,7.50
2019-04-28T04:36:11.631Z,7.60
2019-04-28T04:38:45.894Z,7.60
2019-04-28T04:41:11.640Z,7.60
2019-04-28T04:43:41.582Z,7.60
2019-04-28T04:46:21.464Z,7.70
2019-04-28T04:48:50.762Z,7.70
2019-04-28T04:51:21.189Z,7.70
2019-04-28T04:53:51.313Z,7.70
2019-04-28T04:56:21.436Z,7.70
2019-04-28T04:58:50.867Z,7.70
2019-04-28T05:01:36.882Z,7.70
2019-04-28T05:04:10.434Z,7.80
2019-04-28T05:06:41.479Z,7.80
2019-04-28T05:09:10.967Z,7.80
2019-04-28T05:11:40.373Z,7.90
2019-04-28T05:14:11.705Z,7.90
2019-04-28T05:16:41.433Z,7.90
2019-04-28T05:19:10.455Z,8.00
2019-04-28T05:21:40.255Z,8.00
2019-04-28T05:24:15.869Z,8.10
2019-04-28T05:26:47.751Z,8.10
2019-04-28T05:29:12.907Z,8.20
2019-04-28T05:31:41.939Z,8.20
2019-04-28T05:34:11.642Z,8.30
2019-04-28T05:36:44.383Z,8.30
2019-04-28T05:39:11.371Z,8.40
2019-04-28T05:41:41.474Z,8.40
2019-04-28T05:44:12.120Z,8.40
2019-04-28T05:46:41.098Z,8.40
2019-04-28T05:49:11.657Z,8.40
2019-04-28T05:51:45.116Z,8.40
2019-04-28T05:54:15.723Z,8.50
2019-04-28T05:56:52.367Z,8.50
2019-04-28T05:59:22.943Z,8.60
2019-04-28T06:02:02.805Z,8.70
2019-04-28T06:04:31.812Z,8.70
2019-04-28T06:07:02.482Z,8.80
2019-04-28T06:09:33.134Z,8.90
2019-04-28T06:12:02.912Z,8.90
2019-04-28T06:14:31.842Z,8.90
2019-04-28T06:17:04.089Z,9.00
2019-04-28T06:19:32.854Z,9.00
2019-04-28T06:22:01.895Z,9.10
2019-04-28T06:24:30.927Z,9.10
2019-04-28T06:26:59.956Z,9.20
2019-04-28T06:29:28.917Z,9.30
2019-04-28T06:31:57.936Z,9.30
2019-04-28T06:34:26.981Z,9.40
2019-04-28T06:36:56.121Z,9.50
2019-04-28T06:39:25.066Z,9.50
2019-04-28T06:41:54.018Z,9.50
2019-04-28T06:44:22.946Z,9.50
2019-04-28T06:46:51.913Z,9.50
2019-04-28T06:49:20.857Z,9.40
2019-04-28T06:51:49.828Z,9.40
2019-04-28T06:54:18.842Z,9.30
2019-04-28T06:56:47.966Z,9.30
2019-04-28T06:59:16.987Z,9.30
2019-04-28T07:01:46.166Z,9.30
2019-04-28T07:04:15.187Z,9.20
2019-04-28T07:06:44.142Z,9.20
2019-04-28T07:09:13.272Z,9.40
2019-04-28T07:11:42.339Z,9.50
2019-04-28T07:14:11.470Z,9.60
2019-04-28T07:16:40.483Z,9.70
2019-04-28T07:19:09.506Z,9.80
2019-04-28T07:21:46.161Z,9.90
2019-04-28T07:24:15.126Z,10.00
2019-04-28T07:26:44.073Z,10.00
2019-04-28T07:29:13.637Z,10.10
2019-04-28T07:31:42.659Z,10.20
2019-04-28T07:34:11.645Z,10.30
2019-04-28T07:36:40.701Z,10.30
2019-04-28T07:39:09.858Z,10.40
2019-04-28T07:41:38.823Z,10.50
2019-04-28T07:44:07.873Z,10.50
2019-04-28T07:46:36.885Z,10.50
2019-04-28T07:49:05.949Z,10.60
2019-04-28T07:51:45.590Z,10.60
2019-04-28T07:54:21.718Z,10.60
2019-04-28T07:56:50.667Z,10.70
2019-04-28T07:59:19.708Z,10.70
2019-04-28T08:01:50.164Z,10.70
2019-04-28T08:04:19.366Z,10.80
2019-04-28T08:06:48.470Z,10.70
2019-04-28T08:09:19.290Z,10.70
2019-04-28T08:11:48.427Z,10.70
2019-04-28T08:14:19.671Z,10.70
2019-04-28T08:16:48.655Z,10.70
2019-04-28T08:19:19.754Z,10.70
2019-04-28T08:21:48.696Z,10.70
2019-04-28T08:24:17.690Z,10.90
2019-04-28T08:26:50.006Z,10.90
2019-04-28T08:29:19.303Z,11.10
2019-04-28T08:31:52.435Z,11.20
2019-04-28T08:34:22.959Z,11.30
2019-04-28T08:36:51.900Z,11.60
2019-04-28T08:39:23.434Z,11.90
2019-04-28T08:41:51.595Z,12.00
2019-04-28T08:44:20.547Z,12.20
2019-04-28T08:46:49.576Z,12.30
2019-04-28T08:49:18.662Z,12.50
2019-04-28T08:51:47.829Z,12.70
2019-04-28T08:54:17.168Z,12.90
2019-04-28T08:56:46.231Z,13.20
2019-04-28T08:59:15.218Z,13.70
2019-04-28T09:01:44.303Z,14.20
2019-04-28T09:04:15.534Z,14.40
2019-04-28T09:06:44.080Z,14.20
2019-04-28T09:09:20.535Z,13.80
2019-04-28T09:11:51.168Z,13.70
2019-04-28T09:18:34.664Z,14.40
2019-04-28T09:51:24.831Z,13.20
2019-04-28T09:53:53.978Z,12.70
2019-04-28T09:56:22.947Z,12.30
2019-04-28T09:58:53.353Z,12.00
2019-04-28T10:01:22.282Z,11.80
2019-04-28T10:03:51.268Z,11.70
2019-04-28T10:06:20.336Z,11.50
2019-04-28T10:08:49.358Z,11.40
2019-04-28T10:11:30.025Z,11.20
2019-04-28T10:13:49.148Z,11.00
2019-04-28T10:16:18.226Z,11.10
2019-04-28T10:18:47.289Z,11.40
2019-04-28T10:21:16.214Z,11.70
2019-04-28T10:23:45.251Z,12.10
2019-04-28T10:26:14.214Z,12.50
2019-04-28T10:28:43.367Z,12.90
2019-04-28T10:31:13.496Z,13.30
2019-04-28T10:33:44.335Z,13.60
2019-04-28T10:36:14.940Z,13.70
2019-04-28T10:38:45.720Z,13.50
2019-04-28T10:41:28.774Z,13.40
2019-04-28T10:43:57.942Z,13.70
2019-04-28T10:46:27.048Z,14.70
2019-04-28T10:48:56.096Z,14.80
2019-04-28T10:51:25.210Z,14.60
2019-04-28T10:53:54.258Z,14.50
2019-04-28T10:56:23.188Z,14.10
2019-04-28T10:58:53.964Z,13.70
2019-04-28T11:01:22.971Z,13.50
2019-04-28T11:03:53.685Z,13.70
2019-04-28T11:06:22.703Z,14.40
2019-04-28T11:08:59.425Z,15.10
2019-04-28T11:11:28.563Z,15.70
2019-04-28T11:13:57.704Z,16.60
2019-04-28T11:16:28.326Z,17.00
2019-04-28T11:18:57.395Z,16.60
2019-04-28T11:21:26.513Z,15.70
2019-04-28T11:23:55.538Z,14.90
2019-04-28T11:26:26.938Z,14.50
2019-04-28T11:28:56.375Z,14.20
2019-04-28T11:31:25.467Z,14.70
2019-04-28T11:34:02.139Z,14.60
2019-04-28T11:36:31.261Z,14.20
2019-04-28T11:39:00.218Z,13.90
2019-04-28T11:41:29.183Z,13.60
2019-04-28T11:43:58.229Z,13.10
2019-04-28T11:46:28.032Z,12.60
2019-04-28T11:48:57.065Z,12.10
2019-04-28T11:51:26.129Z,11.80
2019-04-28T11:53:55.126Z,11.40
2019-04-28T11:56:24.175Z,11.20
2019-04-28T11:58:53.126Z,10.90
2019-04-28T12:01:23.671Z,10.70
2019-04-28T12:03:54.362Z,10.50
2019-04-28T12:06:23.437Z,10.10
2019-04-28T12:08:54.014Z,10.00
2019-04-28T12:11:27.139Z,10.20
2019-04-28T12:14:04.591Z,10.30
2019-04-28T12:16:41.078Z,10.30
2019-04-28T12:19:14.451Z,10.40
2019-04-28T12:21:43.508Z,10.40
2019-04-28T12:24:12.505Z,10.50
2019-04-28T12:26:41.454Z,10.50
2019-04-28T12:29:10.384Z,10.50
2019-04-28T12:31:39.370Z,10.50
2019-04-28T12:34:08.458Z,10.50
2019-04-28T12:36:37.497Z,10.50
2019-04-28T12:39:08.389Z,10.50
2019-04-28T12:41:37.456Z,10.50
2019-04-28T12:44:06.572Z,10.60
2019-04-28T12:46:35.646Z,10.60
2019-04-28T12:49:22.554Z,10.60
2019-04-28T12:51:51.602Z,10.70
2019-04-28T12:54:22.175Z,10.80
2019-04-28T12:56:52.484Z,10.90
2019-04-28T12:59:23.108Z,11.00
2019-04-28T13:02:08.435Z,11.10
2019-04-28T13:04:39.130Z,11.20
2019-04-28T13:07:09.073Z,11.30
2019-04-28T13:09:38.624Z,11.50
2019-04-28T13:12:07.675Z,11.70
2019-04-28T13:14:36.782Z,11.80
2019-04-28T13:17:05.823Z,11.90
2019-04-28T13:19:34.961Z,12.10
2019-04-28T13:22:05.618Z,12.10
2019-04-28T13:24:34.754Z,12.30
2019-04-28T13:27:03.828Z,12.40
2019-04-28T13:29:32.836Z,12.50
2019-04-28T13:32:01.914Z,12.50
2019-04-28T13:34:32.682Z,12.50
2019-04-28T13:37:03.425Z,12.60
2019-04-28T13:39:36.879Z,12.70
2019-04-28T13:42:06.227Z,12.70
2019-04-28T13:44:52.015Z,12.90
2019-04-28T13:47:21.963Z,13.20
2019-04-28T13:50:01.904Z,13.50
2019-04-28T13:52:30.911Z,13.70
2019-04-28T13:55:01.700Z,14.00
2019-04-28T13:57:30.757Z,14.40
2019-04-28T14:00:01.582Z,15.00
2019-04-28T14:02:48.528Z,16.10
2019-04-28T14:05:22.415Z,17.50
2019-04-28T14:07:51.425Z,19.30
2019-04-28T14:10:20.460Z,20.90
2019-04-28T14:12:49.399Z,22.90
2019-04-28T14:15:18.878Z,24.60
2019-04-28T14:17:47.885Z,26.10
2019-04-28T14:20:17.051Z,27.20
2019-04-28T14:22:46.131Z,28.10
2019-04-28T14:25:15.243Z,28.50
2019-04-28T14:27:45.784Z,28.30
2019-04-28T14:30:15.140Z,28.10
2019-04-28T14:32:44.128Z,27.60
2019-04-28T14:35:13.737Z,27.70
2019-04-28T14:37:42.880Z,27.30
2019-04-28T14:40:12.694Z,27.40
2019-04-28T14:42:44.461Z,27.40
2019-04-28T14:45:13.956Z,26.80
2019-04-28T14:47:43.048Z,26.80
2019-04-28T14:50:12.129Z,25.90
2019-04-28T14:52:41.089Z,25.60
2019-04-28T14:55:10.354Z,25.80
2019-04-28T14:57:39.416Z,25.60
2019-04-28T15:00:11.863Z,25.50
2019-04-28T15:02:48.314Z,24.20
2019-04-28T15:05:34.490Z,23.50
2019-04-28T15:08:11.614Z,22.80
2019-04-28T15:10:45.288Z,23.00
2019-04-28T15:13:14.395Z,23.30
2019-04-28T15:15:43.762Z,23.60
2019-04-28T15:18:12.990Z,23.60
2019-04-28T15:20:42.288Z,23.80
2019-04-28T15:23:11.460Z,23.50
2019-04-28T15:25:46.819Z,22.40
2019-04-28T15:28:15.993Z,21.60
2019-04-28T15:30:45.197Z,20.60
2019-04-28T15:33:14.332Z,20.30
2019-04-28T15:36:02.878Z,19.90
2019-04-28T15:38:32.337Z,19.60
2019-04-28T15:41:01.840Z,19.10
2019-04-28T15:43:35.396Z,18.60
2019-04-28T15:46:08.303Z,18.20
2019-04-28T15:48:37.449Z,18.10
2019-04-28T15:51:07.907Z,17.70
2019-04-28T15:53:36.885Z,17.60
2019-04-28T15:56:19.674Z,17.60
2019-04-28T15:58:52.241Z,17.30
2019-04-28T16:01:21.899Z,17.20
2019-04-28T16:03:53.619Z,17.10
2019-04-28T16:06:22.596Z,16.90
2019-04-28T16:11:48.085Z,16.00
2019-04-28T16:14:17.203Z,15.90
2019-04-28T16:16:46.466Z,15.90
2019-04-28T16:19:15.560Z,15.80
2019-04-28T16:21:45.287Z,15.70
2019-04-28T16:24:16.603Z,15.70
2019-04-28T16:26:46.061Z,15.50
2019-04-28T16:29:16.745Z,15.40
2019-04-28T16:31:45.782Z,15.30
2019-04-28T16:34:22.721Z,15.30
2019-04-28T16:36:52.142Z,15.20
2019-04-28T16:39:21.240Z,15.10
2019-04-28T16:41:52.173Z,14.90
2019-04-28T16:44:21.461Z,14.70
2019-04-28T16:46:51.974Z,14.60
2019-04-28T16:49:21.049Z,14.50
2019-04-28T16:51:50.165Z,14.40
2019-04-28T16:54:19.237Z,14.40
2019-04-28T16:57:01.143Z,14.30
2019-04-28T16:59:34.826Z,14.20
2019-04-28T17:02:08.364Z,14.10
2019-04-28T17:04:37.546Z,14.10
2019-04-28T17:07:06.677Z,14.10
2019-04-28T17:09:38.814Z,14.10
2019-04-28T17:12:10.663Z,14.10
2019-04-28T17:14:40.155Z,14.10
2019-04-28T17:17:09.479Z,14.00
2019-04-28T17:19:42.338Z,13.90
2019-04-28T17:22:12.154Z,13.90
2019-04-28T17:24:41.301Z,13.80
2019-04-28T17:27:10.334Z,13.90
2019-04-28T17:29:42.720Z,13.90
2019-04-28T17:32:11.791Z,13.90
2019-04-28T17:34:41.234Z,13.90
2019-04-28T17:37:12.447Z,13.90
2019-04-28T17:39:43.352Z,14.00
2019-04-28T17:42:13.269Z,13.90
2019-04-28T17:44:42.536Z,13.80
2019-04-28T17:47:12.625Z,13.80
2019-04-28T17:50:08.198Z,13.70
2019-04-28T17:52:40.254Z,13.70
2019-04-28T17:55:09.587Z,13.50
2019-04-28T17:57:39.916Z,13.40
2019-04-28T18:00:28.343Z,13.30
2019-04-28T18:03:08.796Z,13.20
2019-04-28T18:08:27.200Z,13.00
2019-04-28T18:10:56.360Z,12.80
2019-04-28T18:13:25.312Z,12.70
2019-04-28T18:18:57.684Z,12.50
2019-04-28T18:21:26.968Z,12.30
2019-04-28T18:23:56.044Z,12.20
2019-04-28T18:26:25.183Z,12.10
2019-04-28T18:28:54.268Z,11.90
2019-04-28T18:31:44.876Z,11.80
2019-04-28T18:34:31.732Z,11.70
2019-04-28T18:37:02.602Z,11.60
2019-04-28T18:39:50.346Z,11.50
2019-04-28T18:42:21.188Z,11.40
2019-04-28T18:44:50.536Z,11.20
2019-04-28T18:47:19.936Z,11.10
2019-04-28T18:49:49.021Z,11.00
2019-04-28T18:52:18.017Z,10.90
2019-04-28T18:54:47.055Z,10.80
2019-04-28T18:57:16.060Z,10.70
2019-04-28T18:59:45.408Z,10.50
2019-04-28T19:02:30.874Z,10.40
2019-04-28T19:05:10.498Z,10.40
2019-04-28T19:07:44.583Z,10.20
2019-04-28T19:10:42.828Z,10.10
2019-04-28T19:16:06.511Z,9.90
2019-04-28T19:18:40.169Z,9.80
2019-04-28T19:21:09.103Z,9.70
2019-04-28T19:23:38.140Z,9.50
2019-04-28T19:26:07.128Z,9.40
2019-04-28T19:28:48.172Z,9.40
2019-04-28T19:31:43.966Z,9.30
2019-04-28T19:37:58.413Z,9.10
2019-04-28T19:54:28.097Z,8.70
2019-04-28T20:04:38.631Z,8.40
2019-04-28T20:17:38.748Z,8.00
2019-04-28T20:29:49.632Z,7.60
2019-04-28T20:49:46.805Z,7.20
2019-04-28T20:52:09.367Z,7.10
2019-04-28T20:55:04.036Z,7.10
2019-04-28T21:28:45.276Z,6.40
2019-04-28T21:31:14.610Z,6.40
2019-04-28T21:33:48.322Z,6.40
2019-04-28T21:36:33.338Z,6.40
2019-04-28T21:39:06.912Z,6.40
2019-04-28T21:42:13.612Z,6.30
2019-04-28T22:43:19.895Z,5.50
2019-04-28T22:45:52.228Z,5.50
2019-04-28T22:58:28.921Z,5.40
2019-04-28T23:01:01.130Z,5.40
2019-04-28T23:07:11.649Z,5.30
2019-04-28T23:12:47.628Z,5.20
2019-04-28T23:21:38.686Z,5.10
2019-04-28T23:32:55.839Z,4.80
2019-04-28T23:35:25.233Z,4.80
2019-04-28T23:37:54.239Z,4.70
2019-04-28T23:40:23.575Z,4.70
2019-04-28T23:46:01.160Z,4.70
2019-04-28T23:52:07.059Z,4.70
