createdAt,value
2022-08-25T00:02:12.221Z,94001.41
2022-08-25T00:04:38.823Z,94007.53
2022-08-25T00:07:07.142Z,94017.03
2022-08-25T00:09:34.990Z,94021.34
2022-08-25T00:12:03.290Z,93968.53
2022-08-25T00:14:34.070Z,94017.31
2022-08-25T00:17:01.035Z,93987.09
2022-08-25T00:19:32.159Z,94022.88
2022-08-25T00:22:00.183Z,94013.94
2022-08-25T00:24:26.789Z,94031.78
2022-08-25T00:26:56.703Z,94030.00
2022-08-25T00:29:27.950Z,94024.38
2022-08-25T00:31:55.715Z,93992.59
2022-08-25T00:34:26.526Z,93987.28
2022-08-25T00:36:53.361Z,94013.34
2022-08-25T00:39:21.728Z,94018.81
2022-08-25T00:41:50.298Z,94022.44
2022-08-25T00:44:18.821Z,93980.94
2022-08-25T00:46:57.641Z,94019.56
2022-08-25T00:49:37.329Z,94030.56
2022-08-25T00:52:27.685Z,94030.97
2022-08-25T00:55:09.026Z,94016.88
2022-08-25T00:58:18.598Z,94012.69
2022-08-25T01:00:49.536Z,94011.75
2022-08-25T01:03:19.134Z,93981.63
2022-08-25T01:05:46.751Z,93948.19
2022-08-25T01:08:16.257Z,93979.78
2022-08-25T01:10:44.570Z,93973.13
2022-08-25T01:13:23.673Z,93967.91
2022-08-25T01:15:54.491Z,93999.31
2022-08-25T01:18:21.758Z,93998.88
2022-08-25T01:20:50.600Z,94006.19
2022-08-25T01:23:17.006Z,93956.66
2022-08-25T01:25:51.548Z,93968.72
2022-08-25T01:28:20.466Z,93995.69
2022-08-25T01:30:47.729Z,93981.88
2022-08-25T01:33:15.005Z,93989.59
2022-08-25T01:35:41.477Z,93960.63
2022-08-25T01:38:08.381Z,93978.94
2022-08-25T01:40:37.381Z,93968.50
2022-08-25T01:43:12.983Z,93979.84
2022-08-25T01:45:42.874Z,93963.91
2022-08-25T01:48:10.350Z,93952.69
2022-08-25T01:50:38.115Z,93969.84
2022-08-25T01:53:17.390Z,93979.00
2022-08-25T01:55:55.217Z,93980.19
2022-08-25T01:58:22.726Z,93978.31
2022-08-25T02:00:51.173Z,93970.44
2022-08-25T02:03:19.083Z,93951.13
2022-08-25T02:05:48.002Z,93972.00
2022-08-25T02:08:14.979Z,93986.13
2022-08-25T02:10:41.563Z,93959.69
2022-08-25T02:13:08.894Z,93953.28
2022-08-25T02:15:35.678Z,93952.50
2022-08-25T02:18:02.448Z,93937.69
2022-08-25T02:20:28.887Z,93971.47
2022-08-25T02:22:56.539Z,93955.72
2022-08-25T02:25:23.649Z,93944.63
2022-08-25T02:27:50.097Z,93935.25
2022-08-25T02:30:17.720Z,93969.22
2022-08-25T02:32:44.507Z,93949.63
2022-08-25T02:35:11.564Z,93964.50
2022-08-25T02:37:38.049Z,93938.06
2022-08-25T02:40:05.451Z,93945.56
2022-08-25T02:42:31.977Z,93949.53
2022-08-25T02:44:58.386Z,93961.72
2022-08-25T02:47:27.058Z,93955.38
2022-08-25T02:49:53.871Z,93938.56
2022-08-25T02:52:20.310Z,93952.69
2022-08-25T02:54:46.787Z,93959.72
2022-08-25T02:57:14.130Z,93955.88
2022-08-25T02:59:41.368Z,93955.56
2022-08-25T03:02:07.877Z,93964.66
2022-08-25T03:04:34.599Z,93955.88
2022-08-25T03:07:01.032Z,93930.31
2022-08-25T03:09:27.479Z,93951.69
2022-08-25T03:11:54.573Z,93966.56
2022-08-25T03:14:20.989Z,93965.78
2022-08-25T03:16:47.466Z,93961.97
2022-08-25T03:19:13.891Z,93954.09
2022-08-25T03:21:40.377Z,93961.75
2022-08-25T03:24:07.330Z,93949.72
2022-08-25T03:26:52.337Z,93957.38
2022-08-25T03:29:18.809Z,93915.94
2022-08-25T03:31:45.557Z,93934.47
2022-08-25T03:34:13.939Z,93966.25
2022-08-25T03:36:40.651Z,93948.94
2022-08-25T03:39:08.405Z,93957.41
2022-08-25T03:41:35.386Z,93945.97
2022-08-25T03:44:04.097Z,93945.78
2022-08-25T03:46:38.093Z,93946.97
2022-08-25T03:49:06.927Z,93963.94
2022-08-25T03:51:40.400Z,93967.16
2022-08-25T03:54:07.674Z,93958.69
2022-08-25T03:56:34.131Z,93934.38
2022-08-25T03:59:00.624Z,93969.56
2022-08-25T04:01:28.363Z,93972.00
2022-08-25T04:03:55.243Z,93959.53
2022-08-25T04:06:22.086Z,93967.56
2022-08-25T04:08:48.815Z,93932.16
2022-08-25T04:11:21.183Z,93977.03
2022-08-25T04:13:48.474Z,93946.19
2022-08-25T04:16:23.768Z,93972.34
2022-08-25T04:18:52.097Z,93947.84
2022-08-25T04:21:20.306Z,93902.38
2022-08-25T04:23:48.889Z,93963.34
2022-08-25T04:26:43.094Z,93958.28
2022-08-25T04:29:10.734Z,93967.94
2022-08-25T04:31:40.304Z,93950.25
2022-08-25T04:34:23.145Z,93957.09
2022-08-25T04:36:53.529Z,93970.00
2022-08-25T04:39:21.263Z,93978.25
2022-08-25T04:41:48.487Z,93945.03
2022-08-25T04:44:15.281Z,93941.41
2022-08-25T04:46:41.704Z,93966.38
2022-08-25T04:49:08.773Z,93956.50
2022-08-25T04:51:39.607Z,93980.06
2022-08-25T04:54:10.478Z,93977.25
2022-08-25T04:56:39.062Z,93939.81
2022-08-25T04:59:10.463Z,93967.56
2022-08-25T05:01:37.695Z,93959.13
2022-08-25T05:04:06.772Z,93973.59
2022-08-25T05:06:33.275Z,93965.53
2022-08-25T05:09:01.128Z,93965.72
2022-08-25T05:11:28.569Z,93939.72
2022-08-25T05:13:56.586Z,93962.63
2022-08-25T05:16:24.779Z,93934.09
2022-08-25T05:18:52.413Z,93939.50
2022-08-25T05:21:22.257Z,93958.97
2022-08-25T05:23:49.780Z,93936.44
2022-08-25T05:26:24.637Z,93948.47
2022-08-25T05:28:54.072Z,93942.00
2022-08-25T05:31:23.242Z,93949.97
2022-08-25T05:33:51.103Z,93951.19
2022-08-25T05:36:19.730Z,93901.28
2022-08-25T05:38:46.585Z,93947.53
2022-08-25T05:41:19.601Z,93926.97
2022-08-25T05:43:48.743Z,93940.50
2022-08-25T05:46:16.879Z,93940.06
2022-08-25T05:48:43.549Z,93940.25
2022-08-25T05:51:12.088Z,93932.38
2022-08-25T05:53:41.603Z,93949.19
2022-08-25T05:56:09.562Z,93951.19
2022-08-25T05:58:37.600Z,93949.13
2022-08-25T06:01:23.545Z,93954.25
2022-08-25T06:03:54.328Z,93948.56
2022-08-25T06:06:23.116Z,93927.00
2022-08-25T06:08:49.640Z,93918.66
2022-08-25T06:11:16.495Z,93937.09
2022-08-25T06:13:43.296Z,93944.97
2022-08-25T06:16:09.878Z,93929.22
2022-08-25T06:18:36.309Z,93923.53
2022-08-25T06:21:14.148Z,93923.78
2022-08-25T06:23:41.237Z,93932.19
2022-08-25T06:26:13.147Z,93925.22
2022-08-25T06:28:48.161Z,93926.31
2022-08-25T06:31:15.013Z,93898.06
2022-08-25T06:33:41.530Z,93912.44
2022-08-25T06:36:08.636Z,93923.50
2022-08-25T06:38:35.190Z,93903.25
2022-08-25T06:41:03.745Z,93928.13
2022-08-25T06:43:30.164Z,93926.31
2022-08-25T06:45:56.584Z,93929.94
2022-08-25T06:48:23.948Z,93926.03
2022-08-25T06:50:50.426Z,93900.97
2022-08-25T06:53:16.869Z,93876.31
2022-08-25T06:55:43.268Z,93911.66
2022-08-25T06:58:11.113Z,93921.19
2022-08-25T07:00:37.860Z,93907.34
2022-08-25T07:03:04.982Z,93931.69
2022-08-25T07:05:42.888Z,93913.97
2022-08-25T07:08:11.910Z,93927.00
2022-08-25T07:10:38.679Z,93923.66
2022-08-25T07:13:05.073Z,93891.78
2022-08-25T07:15:31.475Z,93890.03
2022-08-25T07:17:58.078Z,93918.31
2022-08-25T07:22:56.057Z,93922.38
2022-08-25T07:25:23.918Z,93909.34
2022-08-25T07:27:50.401Z,93919.06
2022-08-25T07:30:18.162Z,93907.38
2022-08-25T07:32:44.685Z,93899.72
2022-08-25T07:35:19.524Z,93917.03
2022-08-25T07:37:56.735Z,93928.97
2022-08-25T07:40:27.873Z,93919.28
2022-08-25T07:42:57.038Z,93929.72
2022-08-25T07:45:30.467Z,93897.03
2022-08-25T07:47:59.921Z,93924.09
2022-08-25T07:50:27.537Z,93916.25
2022-08-25T07:52:55.452Z,93884.00
2022-08-25T07:55:24.286Z,93919.16
2022-08-25T07:57:55.430Z,93895.16
2022-08-25T08:00:24.381Z,93897.09
2022-08-25T08:02:51.187Z,93897.84
2022-08-25T08:05:17.638Z,93903.13
2022-08-25T08:07:44.444Z,93905.38
2022-08-25T08:13:00.647Z,93919.63
2022-08-25T08:15:29.913Z,93905.94
2022-08-25T08:17:57.995Z,93913.59
2022-08-25T08:20:25.022Z,93909.19
2022-08-25T08:22:51.541Z,93906.78
2022-08-25T08:25:21.235Z,93907.38
2022-08-25T08:27:48.784Z,93888.94
2022-08-25T08:30:15.332Z,93897.25
2022-08-25T08:33:06.246Z,93904.59
2022-08-25T08:35:28.580Z,93903.47
2022-08-25T08:37:54.983Z,93880.38
2022-08-25T08:40:21.635Z,93877.44
2022-08-25T08:43:07.093Z,93911.03
2022-08-25T08:45:53.601Z,93876.97
2022-08-25T08:48:52.500Z,93912.09
2022-08-25T08:51:33.123Z,93898.41
2022-08-25T08:54:18.671Z,93902.78
2022-08-25T08:56:48.986Z,93875.09
2022-08-25T08:59:21.677Z,93904.16
2022-08-25T09:02:38.577Z,93900.16
2022-08-25T09:05:10.846Z,93883.19
2022-08-25T09:07:55.042Z,93893.28
2022-08-25T09:10:48.845Z,93861.41
2022-08-25T09:13:37.569Z,93875.22
2022-08-25T09:16:41.768Z,93897.88
2022-08-25T09:19:21.219Z,93859.88
2022-08-25T09:22:35.220Z,93873.75
2022-08-25T09:25:48.690Z,93876.94
2022-08-25T09:28:29.058Z,93855.66
2022-08-25T09:31:01.826Z,93876.13
2022-08-25T09:33:35.530Z,93872.69
2022-08-25T09:36:06.008Z,93871.63
2022-08-25T09:38:35.383Z,93848.19
2022-08-25T09:41:02.990Z,93858.28
2022-08-25T09:43:41.805Z,93847.59
2022-08-25T09:46:08.197Z,93870.75
2022-08-25T09:48:48.416Z,93849.41
2022-08-25T09:51:42.186Z,93862.41
2022-08-25T09:54:12.517Z,93865.34
2022-08-25T09:56:53.234Z,93866.00
2022-08-25T09:59:35.691Z,93858.47
2022-08-25T10:02:04.392Z,93863.38
2022-08-25T10:04:40.094Z,93868.75
2022-08-25T10:07:22.763Z,93843.53
2022-08-25T10:09:55.869Z,93872.00
2022-08-25T10:12:44.606Z,93845.94
2022-08-25T10:15:29.589Z,93841.28
2022-08-25T10:18:17.583Z,93860.72
2022-08-25T10:20:44.755Z,93865.44
2022-08-25T10:23:14.465Z,93838.88
2022-08-25T10:25:59.484Z,93848.41
2022-08-25T10:28:42.922Z,93863.28
2022-08-25T10:31:22.172Z,93832.88
2022-08-25T10:34:05.618Z,93853.53
2022-08-25T10:36:41.326Z,93840.38
2022-08-25T10:39:36.339Z,93822.16
2022-08-25T10:42:25.816Z,93829.69
2022-08-25T10:45:31.382Z,93817.00
2022-08-25T10:48:23.349Z,93835.69
2022-08-25T10:51:21.491Z,93837.50
2022-08-25T10:54:00.090Z,93830.97
2022-08-25T10:56:40.211Z,93815.00
2022-08-25T10:59:19.685Z,93820.25
2022-08-25T11:02:04.513Z,93832.19
2022-08-25T11:04:59.691Z,93807.59
2022-08-25T11:07:35.525Z,93793.69
2022-08-25T11:10:27.817Z,93825.06
2022-08-25T11:13:06.794Z,93817.22
2022-08-25T11:16:13.678Z,93818.09
2022-08-25T11:18:44.316Z,93799.28
2022-08-25T11:21:22.142Z,93822.50
2022-08-25T11:24:15.036Z,93818.94
2022-08-25T11:26:49.638Z,93786.41
2022-08-25T11:29:18.593Z,93808.38
2022-08-25T11:31:53.638Z,93820.91
2022-08-25T11:34:22.446Z,93800.47
2022-08-25T11:36:57.998Z,93806.97
2022-08-25T11:39:58.902Z,93784.75
2022-08-25T11:42:35.781Z,93801.59
2022-08-25T11:45:17.668Z,93798.25
2022-08-25T11:48:05.846Z,93805.97
2022-08-25T11:50:35.525Z,93802.06
2022-08-25T11:53:26.814Z,93770.44
2022-08-25T11:56:02.410Z,93786.22
2022-08-25T11:58:43.854Z,93802.19
2022-08-25T12:01:13.709Z,93805.00
2022-08-25T12:03:42.859Z,93800.97
2022-08-25T12:06:30.896Z,93781.09
2022-08-25T12:09:00.030Z,93811.81
2022-08-25T12:11:42.250Z,93804.03
2022-08-25T12:14:36.641Z,93803.63
2022-08-25T12:17:17.373Z,93782.72
2022-08-25T12:19:43.814Z,93796.81
2022-08-25T12:22:10.162Z,93800.16
2022-08-25T12:24:48.246Z,93795.00
2022-08-25T12:27:39.371Z,93791.59
2022-08-25T12:30:20.937Z,93800.19
2022-08-25T12:33:13.634Z,93798.19
2022-08-25T12:35:57.751Z,93792.19
2022-08-25T12:38:32.790Z,93772.56
2022-08-25T12:41:12.119Z,93770.50
2022-08-25T12:43:45.352Z,93785.19
2022-08-25T12:46:21.050Z,93796.25
2022-08-25T12:49:16.981Z,93793.34
2022-08-25T12:51:53.798Z,93792.25
2022-08-25T12:54:43.970Z,93768.44
2022-08-25T12:57:25.058Z,93790.44
2022-08-25T12:59:58.654Z,93760.63
2022-08-25T13:02:52.677Z,93763.63
2022-08-25T13:05:50.226Z,93784.22
2022-08-25T13:08:22.663Z,93788.59
2022-08-25T13:11:01.979Z,93783.44
2022-08-25T13:13:58.838Z,93786.66
2022-08-25T13:16:29.735Z,93776.63
2022-08-25T13:18:59.426Z,93779.13
2022-08-25T13:21:41.580Z,93777.88
2022-08-25T13:24:21.211Z,93781.56
2022-08-25T13:26:53.957Z,93749.50
2022-08-25T13:29:36.945Z,93754.31
2022-08-25T13:32:12.836Z,93774.28
2022-08-25T13:34:42.556Z,93756.28
2022-08-25T13:37:29.596Z,93774.13
2022-08-25T13:40:11.049Z,93770.16
2022-08-25T13:42:42.533Z,93750.84
2022-08-25T13:45:15.054Z,93753.53
2022-08-25T13:47:45.403Z,93770.13
2022-08-25T13:50:30.619Z,93765.78
2022-08-25T13:53:04.034Z,93758.94
2022-08-25T13:55:50.961Z,93758.75
2022-08-25T13:58:24.701Z,93741.16
2022-08-25T14:01:22.696Z,93738.34
2022-08-25T14:04:17.096Z,93761.91
2022-08-25T14:06:44.083Z,93728.19
2022-08-25T14:09:17.775Z,93757.50
2022-08-25T14:11:56.501Z,93745.88
2022-08-25T14:14:22.878Z,93757.25
2022-08-25T14:16:54.147Z,93757.09
2022-08-25T14:19:24.346Z,93755.03
2022-08-25T14:21:56.840Z,93755.53
2022-08-25T14:24:23.853Z,93761.41
2022-08-25T14:26:53.846Z,93752.50
2022-08-25T14:29:22.034Z,93727.34
2022-08-25T14:31:49.057Z,93733.03
2022-08-25T14:34:20.319Z,93760.22
2022-08-25T14:36:48.342Z,93735.56
2022-08-25T14:39:14.989Z,93744.78
2022-08-25T14:41:45.340Z,93755.81
2022-08-25T14:44:19.679Z,93739.41
2022-08-25T14:46:51.757Z,93756.03
2022-08-25T14:49:26.954Z,93725.16
2022-08-25T14:51:53.896Z,93740.69
2022-08-25T14:54:26.576Z,93740.63
2022-08-25T14:56:53.899Z,93745.59
2022-08-25T14:59:20.547Z,93739.84
2022-08-25T15:01:47.150Z,93721.81
2022-08-25T15:04:22.671Z,93735.75
2022-08-25T15:06:57.397Z,93741.56
2022-08-25T15:09:25.039Z,93736.88
2022-08-25T15:11:59.753Z,93715.81
2022-08-25T15:14:28.640Z,93724.50
2022-08-25T15:16:59.427Z,93720.41
2022-08-25T15:19:27.041Z,93737.00
2022-08-25T15:21:54.534Z,93691.47
2022-08-25T15:24:25.826Z,93719.91
2022-08-25T15:26:55.562Z,93741.47
2022-08-25T15:29:23.315Z,93736.09
2022-08-25T15:31:50.818Z,93741.16
2022-08-25T15:34:17.562Z,93712.66
2022-08-25T15:36:45.277Z,93729.47
2022-08-25T15:39:11.708Z,93733.03
2022-08-25T15:41:38.500Z,93717.41
2022-08-25T15:44:07.712Z,93723.91
2022-08-25T15:46:35.889Z,93717.09
2022-08-25T15:49:02.422Z,93678.97
2022-08-25T15:51:29.359Z,93715.22
2022-08-25T15:53:57.266Z,93690.84
2022-08-25T15:56:26.789Z,93706.00
2022-08-25T15:58:55.060Z,93717.09
2022-08-25T16:01:27.054Z,93712.34
2022-08-25T16:03:54.014Z,93690.06
2022-08-25T16:06:20.889Z,93683.66
2022-08-25T16:08:48.215Z,93703.13
2022-08-25T16:11:18.570Z,93697.72
2022-08-25T16:13:46.448Z,93700.75
2022-08-25T16:16:16.250Z,93699.56
2022-08-25T16:18:43.774Z,93693.47
2022-08-25T16:21:12.507Z,93682.19
2022-08-25T16:23:39.655Z,93694.44
2022-08-25T16:26:11.218Z,93665.66
2022-08-25T16:28:43.776Z,93683.00
2022-08-25T16:31:13.313Z,93665.47
2022-08-25T16:36:21.435Z,93656.69
2022-08-25T16:38:49.584Z,93689.19
2022-08-25T16:41:23.944Z,93684.19
2022-08-25T16:43:51.121Z,93653.81
2022-08-25T16:46:20.582Z,93663.44
2022-08-25T16:48:47.451Z,93668.03
2022-08-25T16:51:16.995Z,93675.94
2022-08-25T16:54:04.583Z,93663.59
2022-08-25T16:56:35.093Z,93661.09
2022-08-25T16:59:02.853Z,93621.56
2022-08-25T17:01:33.677Z,93643.53
2022-08-25T17:04:00.133Z,93666.94
2022-08-25T17:06:29.210Z,93638.31
2022-08-25T17:08:56.319Z,93677.88
2022-08-25T17:11:29.103Z,93685.44
2022-08-25T17:14:01.347Z,93695.22
2022-08-25T17:16:32.336Z,93689.84
2022-08-25T17:19:06.647Z,93694.72
2022-08-25T17:21:36.894Z,93690.66
2022-08-25T17:24:04.846Z,93691.16
2022-08-25T17:26:31.502Z,93684.91
2022-08-25T17:29:00.798Z,93688.59
2022-08-25T17:31:29.908Z,93693.16
2022-08-25T17:33:57.261Z,93680.28
2022-08-25T17:36:26.933Z,93671.50
2022-08-25T17:38:54.917Z,93692.91
2022-08-25T17:41:23.759Z,93695.97
2022-08-25T17:43:50.217Z,93693.06
2022-08-25T17:46:17.618Z,93684.53
2022-08-25T17:48:44.839Z,93666.84
2022-08-25T17:51:11.997Z,93679.34
2022-08-25T17:53:38.726Z,93717.81
2022-08-25T17:56:08.862Z,93683.97
2022-08-25T17:58:36.428Z,93693.22
2022-08-25T18:01:04.637Z,93708.78
2022-08-25T18:03:32.447Z,93676.59
2022-08-25T18:05:59.197Z,93695.81
2022-08-25T18:08:32.182Z,93709.03
2022-08-25T18:11:01.851Z,93677.50
2022-08-25T18:13:28.454Z,93688.78
2022-08-25T18:15:55.009Z,93705.44
2022-08-25T18:18:21.409Z,93691.84
2022-08-25T18:20:50.957Z,93720.66
2022-08-25T18:23:19.483Z,93676.66
2022-08-25T18:25:48.594Z,93724.84
2022-08-25T18:28:15.262Z,93687.19
2022-08-25T18:30:42.399Z,93678.16
2022-08-25T18:33:09.041Z,93726.50
2022-08-25T18:35:36.123Z,93679.75
2022-08-25T18:38:24.101Z,93741.81
2022-08-25T18:40:59.095Z,93705.72
2022-08-25T18:43:26.336Z,93725.97
2022-08-25T18:45:52.787Z,93709.53
2022-08-25T18:48:23.575Z,93724.91
2022-08-25T18:50:53.809Z,93694.63
2022-08-25T18:53:30.621Z,93723.03
2022-08-25T18:56:09.608Z,93725.88
2022-08-25T18:58:36.119Z,93721.09
2022-08-25T19:01:03.975Z,93723.66
2022-08-25T19:03:31.154Z,93721.94
2022-08-25T19:05:58.001Z,93718.50
2022-08-25T19:08:24.769Z,93754.09
2022-08-25T19:10:52.803Z,93752.91
2022-08-25T19:13:22.752Z,93752.91
2022-08-25T19:15:51.354Z,93724.59
2022-08-25T19:18:18.852Z,93749.94
2022-08-25T19:20:52.500Z,93744.25
2022-08-25T19:23:19.401Z,93732.94
2022-08-25T19:25:45.843Z,93730.19
2022-08-25T19:28:13.753Z,93748.97
2022-08-25T19:30:50.183Z,93737.59
2022-08-25T19:33:41.964Z,93748.41
2022-08-25T19:36:08.456Z,93734.22
2022-08-25T19:38:36.664Z,93724.78
2022-08-25T19:41:13.966Z,93738.69
2022-08-25T19:43:50.472Z,93757.25
2022-08-25T19:46:23.367Z,93757.00
2022-08-25T19:48:49.888Z,93745.56
2022-08-25T19:51:19.410Z,93760.13
2022-08-25T19:53:53.633Z,93741.44
2022-08-25T19:56:21.546Z,93762.28
2022-08-25T19:58:47.970Z,93751.59
2022-08-25T20:01:18.151Z,93728.06
2022-08-25T20:03:45.090Z,93742.84
2022-08-25T20:06:12.009Z,93762.50
2022-08-25T20:08:42.430Z,93766.91
2022-08-25T20:11:08.845Z,93768.13
2022-08-25T20:13:35.273Z,93720.81
2022-08-25T20:16:02.223Z,93747.06
2022-08-25T20:18:28.675Z,93740.19
2022-08-25T20:20:55.221Z,93768.00
2022-08-25T20:23:42.137Z,93745.84
2022-08-25T20:26:09.209Z,93749.94
2022-08-25T20:28:35.717Z,93770.25
2022-08-25T20:31:02.181Z,93754.44
2022-08-25T20:33:28.948Z,93767.06
2022-08-25T20:35:56.999Z,93765.00
2022-08-25T20:38:24.990Z,93771.56
2022-08-25T20:40:52.525Z,93757.66
2022-08-25T20:43:19.077Z,93742.94
2022-08-25T20:45:47.724Z,93744.69
2022-08-25T20:48:14.259Z,93781.63
2022-08-25T20:50:40.769Z,93748.38
2022-08-25T20:53:10.185Z,93738.66
2022-08-25T20:55:43.706Z,93784.53
2022-08-25T20:58:10.714Z,93777.94
2022-08-25T21:00:37.154Z,93775.19
2022-08-25T21:03:03.925Z,93784.69
2022-08-25T21:05:30.338Z,93759.00
2022-08-25T21:07:58.129Z,93778.06
2022-08-25T21:10:24.544Z,93727.66
2022-08-25T21:12:53.403Z,93756.91
2022-08-25T21:15:20.183Z,93735.81
2022-08-25T21:17:54.679Z,93748.16
2022-08-25T21:20:24.979Z,93771.50
2022-08-25T21:22:52.253Z,93761.81
2022-08-25T21:25:20.429Z,93778.09
2022-08-25T21:27:47.987Z,93736.28
2022-08-25T21:30:15.701Z,93769.25
2022-08-25T21:32:53.039Z,93746.22
2022-08-25T21:35:20.599Z,93781.81
2022-08-25T21:37:49.228Z,93757.50
2022-08-25T21:40:22.602Z,93764.91
2022-08-25T21:42:49.450Z,93777.78
2022-08-25T21:45:16.306Z,93771.81
2022-08-25T21:47:47.525Z,93768.63
2022-08-25T21:50:13.994Z,93755.81
2022-08-25T21:52:41.254Z,93770.69
2022-08-25T21:55:16.038Z,93782.34
2022-08-25T21:57:43.316Z,93780.41
2022-08-25T22:00:13.003Z,93765.31
2022-08-25T22:02:39.448Z,93760.75
2022-08-25T22:05:09.415Z,93762.66
2022-08-25T22:07:40.433Z,93790.34
2022-08-25T22:10:09.438Z,93762.03
2022-08-25T22:12:43.707Z,93753.56
2022-08-25T22:15:13.562Z,93756.66
2022-08-25T22:17:40.452Z,93769.28
2022-08-25T22:20:07.997Z,93775.09
2022-08-25T22:22:34.392Z,93766.41
2022-08-25T22:25:01.173Z,93772.69
2022-08-25T22:27:28.417Z,93776.94
2022-08-25T22:29:55.984Z,93790.69
2022-08-25T22:32:22.853Z,93770.66
2022-08-25T22:34:49.392Z,93770.84
2022-08-25T22:37:17.838Z,93750.28
2022-08-25T22:39:48.118Z,93776.66
2022-08-25T22:42:15.025Z,93765.59
2022-08-25T22:44:42.484Z,93752.13
2022-08-25T22:47:12.414Z,93773.50
2022-08-25T22:49:39.781Z,93780.53
2022-08-25T22:52:07.434Z,93774.44
2022-08-25T22:54:36.650Z,93751.19
2022-08-25T22:57:06.648Z,93751.66
2022-08-25T22:59:33.929Z,93756.47
2022-08-25T23:02:00.552Z,93738.16
2022-08-25T23:04:27.060Z,93750.13
2022-08-25T23:06:53.508Z,93735.31
2022-08-25T23:09:20.924Z,93774.81
2022-08-25T23:11:47.788Z,93754.34
2022-08-25T23:14:18.181Z,93772.19
2022-08-25T23:16:44.761Z,93735.53
2022-08-25T23:19:13.996Z,93763.41
2022-08-25T23:21:59.350Z,93750.91
2022-08-25T23:24:29.527Z,93748.47
2022-08-25T23:27:00.647Z,93737.25
2022-08-25T23:29:28.043Z,93761.59
2022-08-25T23:31:54.993Z,93722.59
2022-08-25T23:34:21.795Z,93737.94
2022-08-25T23:36:48.668Z,93728.31
2022-08-25T23:39:15.069Z,93727.84
2022-08-25T23:41:41.667Z,93734.25
2022-08-25T23:44:09.379Z,93715.16
2022-08-25T23:46:39.382Z,93742.63
2022-08-25T23:49:08.434Z,93726.63
2022-08-25T23:51:38.138Z,93713.38
2022-08-25T23:54:09.322Z,93750.88
2022-08-25T23:56:36.525Z,93738.16
2022-08-25T23:59:09.670Z,93749.06
