createdAt,value
2023-05-13T00:00:40.455Z,16.17
2023-05-13T00:03:10.066Z,15.90
2023-05-13T00:05:39.036Z,15.87
2023-05-13T00:08:08.066Z,16.40
2023-05-13T00:10:36.982Z,16.63
2023-05-13T00:13:05.177Z,16.10
2023-05-13T00:15:33.446Z,16.13
2023-05-13T00:18:01.696Z,16.13
2023-05-13T00:20:31.382Z,17.00
2023-05-13T00:22:59.550Z,16.60
2023-05-13T00:25:27.725Z,16.60
2023-05-13T00:27:56.001Z,16.57
2023-05-13T00:30:24.357Z,16.27
2023-05-13T00:32:52.939Z,16.13
2023-05-13T00:35:21.338Z,16.80
2023-05-13T00:37:50.910Z,16.60
2023-05-13T00:40:22.644Z,16.13
2023-05-13T00:42:51.630Z,16.27
2023-05-13T00:45:19.973Z,16.17
2023-05-13T00:47:49.566Z,16.40
2023-05-13T00:50:17.828Z,16.30
2023-05-13T00:52:46.325Z,16.47
2023-05-13T00:55:16.044Z,16.27
2023-05-13T00:57:44.339Z,15.80
2023-05-13T01:00:13.391Z,16.37
2023-05-13T01:02:47.787Z,16.07
2023-05-13T01:05:23.651Z,16.30
2023-05-13T01:08:06.059Z,14.47
2023-05-13T01:10:43.936Z,14.67
2023-05-13T01:13:14.425Z,14.87
2023-05-13T01:15:48.938Z,15.37
2023-05-13T01:18:21.427Z,15.03
2023-05-13T01:20:49.908Z,14.50
2023-05-13T01:23:19.436Z,15.20
2023-05-13T01:25:47.881Z,15.20
2023-05-13T01:28:16.181Z,15.80
2023-05-13T01:30:44.409Z,16.27
2023-05-13T01:33:12.893Z,14.90
2023-05-13T01:35:41.282Z,15.13
2023-05-13T01:38:10.785Z,15.20
2023-05-13T01:40:41.427Z,15.27
2023-05-13T01:43:09.583Z,14.83
2023-05-13T01:45:37.909Z,14.80
2023-05-13T01:48:06.604Z,15.43
2023-05-13T01:50:35.054Z,15.10
2023-05-13T01:53:03.342Z,15.27
2023-05-13T01:55:31.456Z,15.00
2023-05-13T01:58:01.002Z,15.47
2023-05-13T02:00:29.308Z,15.53
2023-05-13T02:02:57.556Z,15.20
2023-05-13T02:05:25.742Z,15.13
2023-05-13T02:07:53.879Z,15.83
2023-05-13T02:10:22.370Z,16.03
2023-05-13T02:12:50.752Z,15.60
2023-05-13T02:15:20.451Z,15.50
2023-05-13T02:17:48.691Z,15.50
2023-05-13T02:20:17.138Z,15.20
2023-05-13T02:22:45.357Z,15.67
2023-05-13T02:25:13.577Z,16.53
2023-05-13T02:27:41.740Z,15.60
2023-05-13T02:30:10.908Z,16.10
2023-05-13T02:32:42.839Z,15.93
2023-05-13T02:35:11.685Z,16.37
2023-05-13T02:37:39.877Z,16.00
2023-05-13T02:40:09.314Z,15.80
2023-05-13T02:42:37.601Z,15.70
2023-05-13T02:45:06.270Z,15.33
2023-05-13T02:47:34.557Z,16.03
2023-05-13T02:50:06.297Z,15.30
2023-05-13T02:52:35.960Z,16.40
2023-05-13T02:55:04.470Z,15.63
2023-05-13T02:57:32.673Z,15.73
2023-05-13T03:00:00.862Z,15.00
2023-05-13T03:02:29.263Z,15.90
2023-05-13T03:04:57.519Z,15.50
2023-05-13T03:07:27.072Z,15.47
2023-05-13T03:09:55.264Z,15.33
2023-05-13T03:12:23.564Z,14.80
2023-05-13T03:14:51.702Z,14.77
2023-05-13T03:17:20.088Z,14.40
2023-05-13T03:19:48.316Z,14.77
2023-05-13T03:22:16.568Z,14.70
2023-05-13T03:24:46.107Z,15.00
2023-05-13T03:27:14.281Z,15.20
2023-05-13T03:29:42.407Z,14.87
2023-05-13T03:32:10.577Z,15.20
2023-05-13T03:34:38.734Z,14.90
2023-05-13T03:37:07.841Z,15.57
2023-05-13T03:39:36.489Z,14.83
2023-05-13T03:42:06.488Z,15.10
2023-05-13T03:44:34.692Z,14.87
2023-05-13T03:47:02.970Z,14.87
2023-05-13T03:49:31.201Z,15.20
2023-05-13T03:51:59.334Z,15.43
2023-05-13T03:54:27.438Z,15.50
2023-05-13T03:56:55.494Z,15.67
2023-05-13T03:59:25.315Z,14.87
2023-05-13T04:01:53.524Z,14.60
2023-05-13T04:04:21.808Z,15.43
2023-05-13T04:06:49.995Z,14.83
2023-05-13T04:09:18.104Z,15.60
2023-05-13T04:11:46.237Z,14.90
2023-05-13T04:14:14.453Z,14.80
2023-05-13T04:16:44.104Z,15.40
2023-05-13T04:19:12.315Z,15.40
2023-05-13T04:21:40.539Z,14.60
2023-05-13T04:24:08.835Z,15.03
2023-05-13T04:26:38.864Z,14.70
2023-05-13T04:29:07.041Z,15.10
2023-05-13T04:31:35.289Z,14.97
2023-05-13T04:34:05.076Z,14.77
2023-05-13T04:36:33.295Z,14.97
2023-05-13T04:39:01.491Z,14.80
2023-05-13T04:41:29.660Z,14.80
2023-05-13T04:43:58.062Z,14.83
2023-05-13T04:46:26.283Z,15.40
2023-05-13T04:48:54.582Z,15.10
2023-05-13T04:51:24.674Z,15.30
2023-05-13T04:53:53.260Z,15.00
2023-05-13T04:56:21.826Z,15.73
2023-05-13T04:58:50.405Z,15.23
2023-05-13T05:01:18.691Z,15.87
2023-05-13T05:03:46.974Z,15.00
2023-05-13T05:06:15.472Z,14.97
2023-05-13T05:08:45.066Z,14.67
2023-05-13T05:11:13.266Z,14.97
2023-05-13T05:13:41.489Z,14.67
2023-05-13T05:16:09.780Z,14.50
2023-05-13T05:18:38.109Z,15.73
2023-05-13T05:21:06.334Z,15.17
2023-05-13T05:23:34.453Z,15.60
2023-05-13T05:26:11.553Z,15.10
2023-05-13T05:28:40.750Z,15.20
2023-05-13T05:31:09.869Z,15.03
2023-05-13T05:33:38.501Z,15.40
2023-05-13T05:36:07.447Z,14.83
2023-05-13T05:38:35.684Z,14.53
2023-05-13T05:41:05.647Z,14.60
2023-05-13T05:43:33.830Z,14.93
2023-05-13T05:46:02.125Z,15.07
2023-05-13T05:48:32.109Z,14.93
2023-05-13T05:51:01.979Z,14.93
2023-05-13T05:53:30.157Z,15.40
2023-05-13T05:55:58.288Z,15.07
2023-05-13T05:58:28.039Z,14.70
2023-05-13T06:00:57.087Z,15.30
2023-05-13T06:03:25.856Z,15.57
2023-05-13T06:05:54.208Z,15.30
2023-05-13T06:08:22.738Z,15.57
2023-05-13T06:10:50.963Z,15.67
2023-05-13T06:13:19.116Z,15.67
2023-05-13T06:15:48.724Z,15.40
2023-05-13T06:18:16.994Z,15.83
2023-05-13T06:20:45.105Z,15.50
2023-05-13T06:23:14.880Z,16.10
2023-05-13T06:25:43.209Z,16.20
2023-05-13T06:28:12.545Z,15.83
2023-05-13T06:30:40.708Z,15.97
2023-05-13T06:33:12.645Z,16.47
2023-05-13T06:35:41.001Z,15.93
2023-05-13T06:38:10.182Z,15.60
2023-05-13T06:40:38.413Z,16.10
2023-05-13T06:43:06.880Z,16.03
2023-05-13T06:45:35.072Z,15.90
2023-05-13T06:48:03.331Z,15.77
2023-05-13T06:50:32.919Z,16.27
2023-05-13T06:53:01.323Z,16.23
2023-05-13T06:55:29.554Z,16.20
2023-05-13T06:57:57.754Z,16.47
2023-05-13T07:00:26.362Z,16.30
2023-05-13T07:02:54.572Z,16.53
2023-05-13T07:05:22.942Z,16.47
2023-05-13T07:07:53.839Z,16.73
2023-05-13T07:10:22.441Z,17.00
2023-05-13T07:12:51.048Z,16.13
2023-05-13T07:15:19.459Z,16.80
2023-05-13T07:17:47.798Z,17.30
2023-05-13T07:20:16.396Z,17.53
2023-05-13T07:22:44.511Z,18.13
2023-05-13T07:25:13.997Z,17.13
2023-05-13T07:27:42.215Z,16.60
2023-05-13T07:30:11.778Z,16.40
2023-05-13T07:32:40.244Z,16.90
2023-05-13T07:35:09.339Z,17.30
2023-05-13T07:37:38.157Z,17.33
2023-05-13T07:40:08.024Z,16.80
2023-05-13T07:42:37.982Z,17.37
2023-05-13T07:45:07.341Z,17.30
2023-05-13T07:47:35.755Z,17.07
2023-05-13T07:50:05.922Z,16.97
2023-05-13T07:52:34.187Z,17.00
2023-05-13T07:55:02.438Z,16.83
2023-05-13T07:57:30.596Z,17.47
2023-05-13T08:00:00.147Z,17.27
2023-05-13T08:02:28.543Z,17.50
2023-05-13T08:04:56.660Z,16.93
2023-05-13T08:07:25.214Z,17.77
2023-05-13T08:09:53.386Z,18.57
2023-05-13T08:12:21.464Z,17.33
2023-05-13T08:14:49.654Z,16.80
2023-05-13T08:17:19.722Z,18.10
2023-05-13T08:19:48.100Z,18.27
2023-05-13T08:22:16.346Z,18.20
2023-05-13T08:24:44.499Z,17.70
2023-05-13T08:27:12.801Z,18.20
2023-05-13T08:29:41.036Z,17.40
2023-05-13T08:32:09.423Z,17.77
2023-05-13T08:34:40.155Z,17.50
2023-05-13T08:37:08.572Z,17.27
2023-05-13T08:39:36.899Z,18.00
2023-05-13T08:42:06.218Z,18.40
2023-05-13T08:44:36.879Z,19.63
2023-05-13T08:47:27.757Z,18.10
2023-05-13T08:49:57.878Z,17.40
2023-05-13T08:52:26.689Z,18.20
2023-05-13T08:54:55.475Z,17.70
2023-05-13T08:57:23.647Z,17.53
2023-05-13T08:59:52.002Z,17.53
2023-05-13T09:02:23.821Z,17.70
2023-05-13T09:04:54.908Z,16.57
2023-05-13T09:07:24.547Z,17.20
2023-05-13T09:09:53.023Z,16.20
2023-05-13T09:12:43.414Z,17.10
2023-05-13T09:15:13.624Z,17.20
2023-05-13T09:17:43.989Z,16.63
2023-05-13T09:20:13.685Z,17.20
2023-05-13T09:22:47.208Z,17.13
2023-05-13T09:25:16.877Z,17.00
2023-05-13T09:27:47.205Z,16.60
2023-05-13T09:30:15.627Z,16.73
2023-05-13T09:32:44.363Z,17.00
2023-05-13T09:35:16.825Z,17.27
2023-05-13T09:37:50.610Z,17.17
2023-05-13T09:40:19.815Z,17.30
2023-05-13T09:42:48.317Z,16.67
2023-05-13T09:45:18.370Z,17.70
2023-05-13T09:47:52.943Z,16.93
2023-05-13T09:50:21.410Z,17.00
2023-05-13T09:52:51.402Z,17.00
2023-05-13T09:55:22.656Z,17.03
2023-05-13T09:57:50.803Z,16.70
2023-05-13T10:00:32.188Z,17.07
2023-05-13T10:03:02.424Z,17.07
2023-05-13T10:05:31.271Z,16.57
2023-05-13T10:08:01.903Z,16.80
2023-05-13T10:10:32.414Z,16.10
2023-05-13T10:13:03.875Z,16.80
2023-05-13T10:15:32.298Z,17.23
2023-05-13T10:18:01.085Z,16.50
2023-05-13T10:20:29.486Z,16.30
2023-05-13T10:23:00.197Z,16.70
2023-05-13T10:25:29.048Z,16.50
2023-05-13T10:27:58.632Z,16.70
2023-05-13T10:30:27.795Z,16.50
2023-05-13T10:32:56.083Z,16.07
2023-05-13T10:35:28.345Z,16.53
2023-05-13T10:38:04.801Z,16.33
2023-05-13T10:41:06.064Z,16.50
2023-05-13T10:43:36.285Z,16.40
2023-05-13T10:46:06.810Z,15.80
2023-05-13T10:48:43.219Z,16.30
2023-05-13T10:51:15.739Z,15.70
2023-05-13T10:53:51.761Z,15.53
2023-05-13T10:56:22.106Z,15.87
2023-05-13T10:58:59.995Z,15.73
2023-05-13T11:01:30.547Z,15.67
2023-05-13T11:04:02.043Z,15.20
2023-05-13T11:06:34.715Z,15.00
2023-05-13T11:09:06.902Z,15.03
2023-05-13T11:11:36.801Z,15.80
2023-05-13T11:14:09.778Z,15.30
2023-05-13T11:16:38.540Z,15.43
2023-05-13T11:19:19.400Z,15.50
2023-05-13T11:21:51.814Z,15.87
2023-05-13T11:24:22.634Z,16.60
2023-05-13T11:26:53.305Z,16.10
2023-05-13T11:29:32.434Z,16.57
2023-05-13T11:32:01.662Z,16.80
2023-05-13T11:34:30.688Z,16.77
2023-05-13T11:37:08.298Z,16.70
2023-05-13T11:39:40.892Z,17.07
2023-05-13T11:42:09.903Z,17.53
2023-05-13T11:44:45.352Z,17.17
2023-05-13T11:47:13.605Z,16.87
2023-05-13T11:49:43.135Z,17.00
2023-05-13T11:52:12.622Z,17.30
2023-05-13T11:54:47.543Z,15.93
2023-05-13T11:57:22.699Z,16.97
2023-05-13T11:59:52.380Z,17.27
2023-05-13T12:02:22.862Z,16.93
2023-05-13T12:04:52.717Z,16.83
2023-05-13T12:07:22.681Z,17.40
2023-05-13T12:09:52.834Z,16.97
2023-05-13T12:12:21.533Z,17.40
2023-05-13T12:14:51.164Z,17.20
2023-05-13T12:17:19.950Z,17.50
2023-05-13T12:20:07.569Z,17.40
2023-05-13T12:22:37.064Z,17.03
2023-05-13T12:25:40.602Z,16.57
2023-05-13T12:28:10.383Z,17.20
2023-05-13T12:30:40.642Z,16.83
2023-05-13T12:33:14.975Z,17.40
2023-05-13T12:35:43.436Z,17.10
2023-05-13T12:38:16.448Z,17.77
2023-05-13T12:40:46.588Z,17.60
2023-05-13T12:43:15.579Z,17.50
2023-05-13T12:45:45.247Z,17.10
2023-05-13T12:48:14.548Z,17.30
2023-05-13T12:50:42.856Z,17.10
2023-05-13T12:53:11.388Z,16.77
2023-05-13T12:55:40.159Z,16.83
2023-05-13T12:58:12.227Z,17.03
2023-05-13T13:00:40.466Z,16.73
2023-05-13T13:03:09.021Z,16.70
2023-05-13T13:05:37.291Z,17.30
2023-05-13T13:08:06.349Z,17.10
2023-05-13T13:10:34.829Z,17.40
2023-05-13T13:13:03.170Z,17.37
2023-05-13T13:15:32.682Z,17.57
2023-05-13T13:18:00.808Z,17.90
2023-05-13T13:20:28.885Z,16.93
2023-05-13T13:22:57.034Z,17.90
2023-05-13T13:25:25.132Z,17.33
2023-05-13T13:27:53.294Z,17.17
2023-05-13T13:30:21.702Z,17.13
2023-05-13T13:32:51.259Z,17.27
2023-05-13T13:35:19.631Z,17.33
2023-05-13T13:37:47.785Z,18.43
2023-05-13T13:40:15.930Z,17.43
2023-05-13T13:42:45.192Z,18.00
2023-05-13T13:45:13.866Z,17.57
2023-05-13T13:47:42.476Z,18.00
2023-05-13T13:50:13.023Z,18.57
2023-05-13T13:52:41.090Z,17.73
2023-05-13T13:55:11.692Z,17.60
2023-05-13T13:57:39.944Z,18.00
2023-05-13T14:00:09.426Z,17.50
2023-05-13T14:02:37.955Z,17.60
2023-05-13T14:05:07.064Z,17.43
2023-05-13T14:07:37.553Z,16.90
2023-05-13T14:10:07.008Z,16.83
2023-05-13T14:12:35.908Z,17.33
2023-05-13T14:15:04.305Z,17.20
2023-05-13T14:17:34.128Z,17.90
2023-05-13T14:20:02.328Z,17.00
2023-05-13T14:22:30.497Z,16.80
2023-05-13T14:25:01.419Z,16.80
2023-05-13T14:27:30.163Z,17.23
2023-05-13T14:29:58.275Z,17.43
2023-05-13T14:32:26.520Z,17.87
2023-05-13T14:34:54.658Z,17.90
2023-05-13T14:37:22.744Z,16.40
2023-05-13T14:39:51.068Z,17.80
2023-05-13T14:42:21.303Z,17.33
2023-05-13T14:44:49.442Z,17.37
2023-05-13T14:47:17.627Z,17.50
2023-05-13T14:49:45.805Z,16.90
2023-05-13T14:52:14.000Z,17.30
2023-05-13T14:54:42.274Z,17.10
2023-05-13T14:57:11.052Z,17.17
2023-05-13T14:59:40.618Z,17.00
2023-05-13T15:02:09.158Z,16.60
2023-05-13T15:04:37.356Z,17.07
2023-05-13T15:07:05.931Z,17.00
2023-05-13T15:09:34.145Z,17.60
2023-05-13T15:12:02.221Z,17.17
2023-05-13T15:14:30.442Z,17.23
2023-05-13T15:17:00.090Z,17.30
2023-05-13T15:19:28.404Z,16.77
2023-05-13T15:21:56.548Z,16.67
2023-05-13T15:24:24.648Z,16.70
2023-05-13T15:26:52.946Z,17.30
2023-05-13T15:29:21.009Z,17.90
2023-05-13T15:31:50.710Z,17.33
2023-05-13T15:34:20.200Z,17.30
2023-05-13T15:36:48.396Z,17.13
2023-05-13T15:39:17.126Z,17.40
2023-05-13T15:41:45.606Z,17.10
2023-05-13T15:44:13.730Z,17.37
2023-05-13T15:46:42.655Z,17.03
2023-05-13T15:49:10.805Z,17.40
2023-05-13T15:51:40.352Z,17.13
2023-05-13T15:54:08.496Z,17.43
2023-05-13T15:59:18.884Z,17.47
2023-05-13T16:02:05.834Z,17.27
2023-05-13T16:07:26.539Z,17.43
2023-05-13T16:09:54.947Z,17.40
2023-05-13T16:12:26.715Z,16.90
2023-05-13T16:15:46.325Z,16.70
2023-05-13T16:19:15.397Z,17.07
2023-05-13T16:21:53.126Z,16.90
2023-05-13T16:24:23.492Z,16.60
2023-05-13T16:26:51.695Z,16.80
2023-05-13T16:29:19.901Z,17.10
2023-05-13T16:31:48.286Z,16.97
2023-05-13T16:34:16.428Z,17.90
2023-05-13T16:36:44.596Z,17.03
2023-05-13T16:39:12.717Z,16.97
2023-05-13T16:44:50.445Z,17.17
2023-05-13T16:47:24.512Z,17.27
2023-05-13T16:50:29.290Z,16.20
2023-05-13T16:52:57.634Z,15.90
2023-05-13T16:55:45.665Z,16.60
2023-05-13T16:58:29.025Z,17.10
2023-05-13T17:00:59.246Z,16.80
2023-05-13T17:07:06.820Z,16.53
2023-05-13T17:09:35.178Z,16.03
2023-05-13T17:12:06.231Z,16.30
2023-05-13T17:14:39.326Z,16.60
2023-05-13T17:17:07.610Z,16.37
2023-05-13T17:19:35.940Z,16.40
2023-05-13T17:22:04.185Z,16.57
2023-05-13T17:24:32.452Z,16.97
2023-05-13T17:27:00.765Z,16.90
2023-05-13T17:29:29.052Z,16.50
2023-05-13T17:31:58.653Z,16.53
2023-05-13T17:34:26.834Z,16.37
2023-05-13T17:36:55.071Z,16.57
2023-05-13T17:39:23.279Z,16.90
2023-05-13T17:41:51.416Z,17.13
2023-05-13T17:44:21.328Z,16.37
2023-05-13T17:46:49.508Z,16.23
2023-05-13T17:49:19.138Z,16.53
2023-05-13T17:51:47.294Z,16.97
2023-05-13T17:54:15.434Z,16.63
2023-05-13T17:56:45.490Z,17.13
2023-05-13T17:59:13.706Z,17.30
2023-05-13T18:01:41.933Z,16.60
2023-05-13T18:04:10.145Z,16.97
2023-05-13T18:06:39.725Z,17.47
2023-05-13T18:09:07.882Z,17.50
2023-05-13T18:11:36.057Z,16.60
2023-05-13T18:14:04.203Z,17.50
2023-05-13T18:16:32.400Z,16.97
2023-05-13T18:19:00.629Z,16.70
2023-05-13T18:21:29.306Z,16.77
2023-05-13T18:23:58.942Z,16.70
2023-05-13T18:26:27.349Z,16.23
2023-05-13T18:28:55.413Z,17.48
2023-05-13T18:31:23.568Z,16.60
2023-05-13T18:33:51.691Z,15.43
2023-05-13T18:36:25.957Z,16.40
2023-05-13T18:39:17.708Z,16.30
2023-05-13T18:41:48.723Z,16.93
2023-05-13T18:44:21.333Z,17.17
2023-05-13T18:47:16.261Z,17.20
2023-05-13T18:49:44.699Z,16.43
2023-05-13T18:52:15.907Z,16.70
2023-05-13T18:55:15.153Z,16.60
2023-05-13T18:57:47.285Z,16.30
2023-05-13T19:00:58.204Z,17.13
2023-05-13T19:03:26.969Z,16.40
2023-05-13T19:05:55.489Z,16.30
2023-05-13T19:08:27.039Z,16.50
2023-05-13T19:11:02.965Z,15.97
2023-05-13T19:16:19.565Z,15.80
2023-05-13T19:18:48.010Z,16.47
2023-05-13T19:23:11.604Z,16.10
2023-05-13T19:26:03.418Z,16.03
2023-05-13T19:28:33.629Z,16.40
2023-05-13T19:31:09.640Z,15.80
2023-05-13T19:34:10.655Z,16.67
2023-05-13T19:36:48.327Z,16.10
2023-05-13T19:39:26.673Z,16.67
2023-05-13T19:42:02.129Z,16.30
2023-05-13T19:44:32.147Z,15.83
2023-05-13T19:47:00.597Z,16.03
2023-05-13T19:49:28.981Z,15.37
2023-05-13T19:51:57.582Z,16.43
2023-05-13T19:54:25.891Z,16.60
2023-05-13T19:56:54.723Z,16.40
2023-05-13T19:59:22.994Z,16.40
2023-05-13T20:01:52.619Z,16.67
2023-05-13T20:04:20.848Z,16.70
2023-05-13T20:06:49.130Z,15.67
2023-05-13T20:09:17.311Z,16.60
2023-05-13T20:11:45.527Z,16.47
2023-05-13T20:14:13.693Z,17.17
2023-05-13T20:16:41.914Z,16.10
2023-05-13T20:19:11.479Z,16.57
2023-05-13T20:21:39.617Z,17.13
2023-05-13T20:24:08.502Z,19.60
2023-05-13T20:26:36.819Z,18.20
2023-05-13T20:29:05.573Z,17.73
2023-05-13T20:31:33.807Z,17.90
2023-05-13T20:34:03.351Z,17.00
2023-05-13T20:36:33.136Z,16.27
2023-05-13T20:39:01.249Z,18.07
2023-05-13T20:41:29.419Z,17.07
2023-05-13T20:43:57.612Z,17.67
2023-05-13T20:46:26.068Z,18.90
2023-05-13T20:48:54.252Z,17.57
2023-05-13T20:51:22.551Z,19.40
2023-05-13T20:53:52.103Z,19.90
2023-05-13T20:56:20.249Z,18.60
2023-05-13T20:58:48.491Z,19.33
2023-05-13T21:01:16.585Z,19.03
2023-05-13T21:03:44.803Z,19.77
2023-05-13T21:06:13.135Z,17.67
2023-05-13T21:08:41.349Z,17.50
2023-05-13T21:11:11.305Z,17.33
2023-05-13T21:13:39.506Z,18.60
2023-05-13T21:16:08.050Z,18.40
2023-05-13T21:18:36.357Z,17.80
2023-05-13T21:21:08.695Z,17.53
2023-05-13T21:23:37.184Z,17.53
2023-05-13T21:26:06.430Z,18.27
2023-05-13T21:28:36.079Z,18.03
2023-05-13T21:31:04.492Z,18.10
2023-05-13T21:33:32.809Z,18.73
2023-05-13T21:36:01.066Z,18.33
2023-05-13T21:38:29.616Z,18.70
2023-05-13T21:40:58.720Z,21.70
2023-05-13T21:43:27.001Z,21.87
2023-05-13T21:45:56.566Z,23.57
2023-05-13T21:48:24.914Z,23.37
2023-05-13T21:50:53.577Z,23.00
2023-05-13T21:53:22.455Z,21.30
2023-05-13T21:55:50.794Z,23.57
2023-05-13T21:58:20.608Z,21.40
2023-05-13T22:00:50.264Z,21.27
2023-05-13T22:03:19.891Z,20.73
2023-05-13T22:05:48.010Z,20.03
2023-05-13T22:08:16.250Z,19.40
2023-05-13T22:10:44.434Z,19.53
2023-05-13T22:13:12.565Z,20.07
2023-05-13T22:15:40.806Z,19.80
2023-05-13T22:18:09.269Z,19.90
2023-05-13T22:20:38.970Z,20.13
2023-05-13T22:23:07.578Z,20.23
2023-05-13T22:25:35.824Z,19.43
2023-05-13T22:28:04.068Z,19.87
2023-05-13T22:30:32.391Z,19.13
2023-05-13T22:33:02.156Z,19.47
2023-05-13T22:35:32.202Z,19.20
2023-05-13T22:38:01.964Z,19.27
2023-05-13T22:40:37.180Z,19.13
2023-05-13T22:43:05.864Z,19.60
2023-05-13T22:45:33.991Z,19.83
2023-05-13T22:48:02.298Z,18.40
2023-05-13T22:50:30.600Z,18.30
2023-05-13T22:52:58.797Z,18.80
2023-05-13T22:55:28.305Z,17.83
2023-05-13T22:57:56.449Z,18.90
2023-05-13T23:00:24.965Z,18.60
2023-05-13T23:02:53.344Z,18.87
2023-05-13T23:05:21.596Z,18.43
2023-05-13T23:07:49.748Z,18.67
2023-05-13T23:10:18.003Z,19.17
2023-05-13T23:12:47.484Z,18.63
2023-05-13T23:15:16.227Z,18.17
2023-05-13T23:17:44.539Z,18.53
2023-05-13T23:20:13.315Z,18.60
2023-05-13T23:22:41.951Z,19.17
2023-05-13T23:25:10.954Z,18.40
2023-05-13T23:27:39.063Z,18.13
2023-05-13T23:30:10.070Z,17.83
2023-05-13T23:32:38.291Z,17.30
2023-05-13T23:35:07.683Z,17.67
2023-05-13T23:37:36.406Z,17.47
2023-05-13T23:40:05.044Z,18.00
2023-05-13T23:42:33.128Z,17.30
2023-05-13T23:45:01.192Z,17.67
2023-05-13T23:47:30.964Z,17.80
2023-05-13T23:49:59.160Z,17.37
2023-05-13T23:52:27.260Z,17.60
2023-05-13T23:54:56.533Z,17.33
2023-05-13T23:57:24.989Z,17.87
2023-05-13T23:59:53.187Z,17.60
