createdAt,value
2022-12-05T00:03:32.360Z,5.20
2022-12-05T00:08:32.227Z,5.90
2022-12-05T00:13:32.555Z,5.50
2022-12-05T00:18:32.176Z,5.40
2022-12-05T00:23:32.249Z,5.20
2022-12-05T00:28:31.984Z,5.30
2022-12-05T00:33:31.927Z,4.80
2022-12-05T00:38:31.855Z,4.90
2022-12-05T00:43:31.815Z,5.50
2022-12-05T00:48:31.724Z,5.40
2022-12-05T00:53:31.655Z,5.10
2022-12-05T00:58:31.616Z,5.20
2022-12-05T01:03:31.614Z,5.40
2022-12-05T01:08:31.479Z,5.60
2022-12-05T01:13:31.415Z,5.00
2022-12-05T01:18:31.383Z,5.20
2022-12-05T01:23:31.309Z,6.10
2022-12-05T01:28:31.324Z,4.80
2022-12-05T01:33:31.192Z,5.30
2022-12-05T01:38:31.099Z,4.80
2022-12-05T01:43:31.036Z,5.20
2022-12-05T01:48:30.989Z,4.90
2022-12-05T01:53:30.907Z,5.60
2022-12-05T01:58:30.860Z,5.60
2022-12-05T02:03:30.785Z,5.40
2022-12-05T02:08:30.716Z,5.10
2022-12-05T02:13:30.659Z,5.40
2022-12-05T02:18:30.596Z,4.90
2022-12-05T02:23:30.531Z,4.90
2022-12-05T02:28:30.490Z,5.20
2022-12-05T02:33:30.436Z,4.80
2022-12-05T02:38:30.374Z,5.00
2022-12-05T02:43:30.303Z,4.60
2022-12-05T02:48:30.225Z,4.20
2022-12-05T02:53:30.282Z,4.40
2022-12-05T02:58:30.113Z,3.90
2022-12-05T03:03:30.054Z,4.80
2022-12-05T03:08:29.975Z,5.20
2022-12-05T03:13:29.907Z,4.70
2022-12-05T03:18:29.891Z,5.20
2022-12-05T03:23:29.796Z,4.80
2022-12-05T03:28:29.720Z,4.30
2022-12-05T03:33:29.655Z,4.30
2022-12-05T03:38:29.599Z,3.60
2022-12-05T03:43:29.525Z,4.20
2022-12-05T03:48:29.517Z,4.20
2022-12-05T03:53:29.456Z,3.60
2022-12-05T03:58:29.346Z,3.40
2022-12-05T04:03:29.315Z,3.60
2022-12-05T04:08:29.218Z,3.50
2022-12-05T04:13:29.171Z,3.50
2022-12-05T04:18:29.079Z,3.20
2022-12-05T04:23:29.035Z,3.40
2022-12-05T04:28:28.974Z,3.40
2022-12-05T04:33:29.046Z,3.30
2022-12-05T04:38:28.979Z,2.70
2022-12-05T04:43:28.751Z,3.10
2022-12-05T04:48:28.707Z,2.80
2022-12-05T04:53:28.636Z,2.70
2022-12-05T04:58:28.580Z,2.50
2022-12-05T05:03:28.567Z,2.50
2022-12-05T05:08:28.424Z,2.60
2022-12-05T05:13:28.380Z,2.10
2022-12-05T05:18:28.309Z,2.40
2022-12-05T05:23:28.250Z,2.60
2022-12-05T05:28:28.180Z,2.50
2022-12-05T05:33:28.158Z,2.20
2022-12-05T05:38:28.078Z,2.80
2022-12-05T05:43:28.007Z,3.10
2022-12-05T05:48:27.942Z,2.30
2022-12-05T05:53:27.870Z,2.40
2022-12-05T05:58:27.836Z,2.40
2022-12-05T06:03:27.796Z,2.30
2022-12-05T06:08:27.761Z,2.50
2022-12-05T06:13:27.659Z,1.90
2022-12-05T06:18:27.588Z,2.20
2022-12-05T06:23:27.529Z,2.70
2022-12-05T06:28:27.424Z,2.40
2022-12-05T06:33:27.385Z,2.70
2022-12-05T06:38:27.306Z,2.20
2022-12-05T06:43:27.248Z,2.40
2022-12-05T06:48:27.176Z,2.50
2022-12-05T06:53:27.135Z,2.60
2022-12-05T06:58:27.062Z,3.10
2022-12-05T07:03:27.017Z,3.00
2022-12-05T07:08:26.969Z,2.80
2022-12-05T07:13:26.910Z,3.10
2022-12-05T07:18:26.829Z,2.80
2022-12-05T07:23:26.807Z,3.50
2022-12-05T07:28:26.728Z,3.30
2022-12-05T07:33:26.645Z,3.00
2022-12-05T07:38:26.599Z,3.40
2022-12-05T07:43:26.550Z,3.40
2022-12-05T07:48:26.836Z,4.00
2022-12-05T07:53:26.400Z,3.40
2022-12-05T07:58:26.330Z,4.10
2022-12-05T08:03:26.289Z,3.60
2022-12-05T08:08:26.209Z,3.50
2022-12-05T08:13:26.136Z,4.10
2022-12-05T08:18:27.641Z,3.80
2022-12-05T08:23:26.017Z,3.40
2022-12-05T08:28:25.983Z,3.60
2022-12-05T08:33:25.907Z,3.40
2022-12-05T08:38:25.864Z,2.80
2022-12-05T08:43:25.792Z,3.50
2022-12-05T08:48:29.236Z,3.20
2022-12-05T08:53:25.709Z,3.10
2022-12-05T08:58:25.937Z,3.30
2022-12-05T09:03:25.548Z,3.70
2022-12-05T09:08:25.481Z,3.60
2022-12-05T09:13:25.771Z,3.10
2022-12-05T09:18:25.337Z,3.50
2022-12-05T09:23:25.279Z,4.30
2022-12-05T09:28:25.216Z,3.20
2022-12-05T09:33:25.170Z,2.80
2022-12-05T09:38:25.115Z,3.60
2022-12-05T09:43:25.078Z,4.50
2022-12-05T09:48:25.035Z,2.80
2022-12-05T09:53:24.898Z,2.70
2022-12-05T09:58:24.874Z,3.60
2022-12-05T10:03:24.798Z,3.30
2022-12-05T10:08:24.777Z,3.50
2022-12-05T10:13:24.668Z,3.00
2022-12-05T10:18:24.629Z,2.90
2022-12-05T10:23:49.339Z,2.80
2022-12-05T10:28:25.482Z,2.60
2022-12-05T10:33:24.407Z,3.10
2022-12-05T10:38:24.346Z,2.80
2022-12-05T10:43:24.304Z,3.60
2022-12-05T10:48:24.218Z,3.00
2022-12-05T10:53:24.158Z,2.90
2022-12-05T10:58:24.099Z,2.90
2022-12-05T11:03:24.063Z,3.10
2022-12-05T11:08:41.752Z,3.20
2022-12-05T11:13:24.909Z,3.50
2022-12-05T11:18:23.859Z,3.00
2022-12-05T11:23:23.790Z,2.80
2022-12-05T11:28:23.731Z,2.70
2022-12-05T11:33:23.665Z,3.30
2022-12-05T11:38:23.608Z,2.70
2022-12-05T11:43:23.528Z,2.60
2022-12-05T11:48:23.471Z,2.90
2022-12-05T11:53:23.407Z,2.70
2022-12-05T11:58:23.371Z,2.40
2022-12-05T12:03:25.281Z,3.00
2022-12-05T12:08:24.293Z,2.70
2022-12-05T12:13:23.168Z,3.50
2022-12-05T12:18:23.122Z,3.50
2022-12-05T12:23:23.058Z,3.60
2022-12-05T12:28:23.372Z,3.40
2022-12-05T12:33:27.181Z,3.80
2022-12-05T12:38:22.841Z,4.90
2022-12-05T12:43:52.191Z,3.50
2022-12-05T12:48:23.709Z,4.00
2022-12-05T12:53:22.648Z,3.70
2022-12-05T12:58:22.605Z,3.60
2022-12-05T13:03:22.521Z,3.90
2022-12-05T13:08:22.534Z,3.70
2022-12-05T13:13:22.386Z,4.10
2022-12-05T13:18:22.347Z,3.50
2022-12-05T13:23:22.277Z,4.40
2022-12-05T13:28:25.912Z,3.80
2022-12-05T13:33:22.332Z,4.30
2022-12-05T13:38:22.179Z,4.10
2022-12-05T13:43:22.060Z,3.60
2022-12-05T13:48:22.045Z,3.40
2022-12-05T13:53:21.945Z,4.30
2022-12-05T13:58:21.914Z,3.90
2022-12-05T14:03:22.629Z,3.80
2022-12-05T14:08:22.425Z,3.90
2022-12-05T14:13:21.729Z,3.90
2022-12-05T14:18:21.609Z,4.50
2022-12-05T14:23:21.549Z,3.90
2022-12-05T14:28:21.869Z,4.00
2022-12-05T14:33:21.450Z,4.20
2022-12-05T14:38:21.383Z,4.10
2022-12-05T14:43:21.286Z,4.10
2022-12-05T14:48:21.224Z,3.60
2022-12-05T14:53:21.153Z,4.10
2022-12-05T14:58:21.139Z,3.80
2022-12-05T15:03:21.051Z,3.50
2022-12-05T15:08:21.039Z,4.00
2022-12-05T15:13:20.942Z,3.90
2022-12-05T15:18:20.859Z,3.40
2022-12-05T15:23:20.885Z,3.60
2022-12-05T15:28:20.741Z,3.20
2022-12-05T15:33:20.715Z,3.50
2022-12-05T15:38:25.565Z,3.40
2022-12-05T15:43:21.531Z,4.00
2022-12-05T15:48:23.156Z,3.80
2022-12-05T15:53:20.439Z,3.70
2022-12-05T15:58:20.386Z,3.50
2022-12-05T16:03:20.281Z,3.50
2022-12-05T16:08:20.284Z,3.50
2022-12-05T16:13:20.179Z,2.90
2022-12-05T16:18:20.101Z,3.80
2022-12-05T16:23:20.021Z,3.60
2022-12-05T16:28:19.972Z,3.60
2022-12-05T16:33:19.898Z,3.80
2022-12-05T16:38:19.862Z,3.80
2022-12-05T16:43:19.821Z,3.40
2022-12-05T16:48:19.750Z,4.10
2022-12-05T16:53:19.718Z,4.20
2022-12-05T16:58:19.621Z,3.90
2022-12-05T17:03:34.133Z,4.30
2022-12-05T17:08:20.570Z,3.60
2022-12-05T17:13:19.413Z,3.80
2022-12-05T17:18:19.360Z,3.60
2022-12-05T17:23:19.310Z,3.40
2022-12-05T17:28:19.233Z,3.70
2022-12-05T17:33:19.181Z,3.70
2022-12-05T17:38:19.126Z,4.60
2022-12-05T17:43:24.814Z,3.60
2022-12-05T17:48:19.987Z,3.80
2022-12-05T17:53:18.914Z,3.30
2022-12-05T17:58:18.864Z,3.30
2022-12-05T18:03:18.882Z,4.10
2022-12-05T18:08:18.759Z,3.80
2022-12-05T18:13:18.696Z,4.20
2022-12-05T18:18:18.639Z,4.00
2022-12-05T18:23:18.622Z,3.30
2022-12-05T18:28:19.697Z,3.40
2022-12-05T18:33:18.702Z,4.00
2022-12-05T18:38:18.396Z,3.80
2022-12-05T18:43:18.311Z,3.40
2022-12-05T18:48:37.947Z,3.60
2022-12-05T18:53:19.210Z,2.90
2022-12-05T18:58:18.139Z,3.50
2022-12-05T19:03:18.147Z,3.60
2022-12-05T19:08:18.079Z,3.80
2022-12-05T19:13:17.919Z,3.50
2022-12-05T19:18:17.863Z,4.20
2022-12-05T19:23:17.799Z,4.70
2022-12-05T19:28:17.768Z,3.50
2022-12-05T19:33:17.681Z,3.70
2022-12-05T19:38:17.611Z,3.60
2022-12-05T19:43:17.569Z,3.10
2022-12-05T19:48:17.483Z,2.90
2022-12-05T19:53:17.421Z,3.70
2022-12-05T19:58:17.366Z,3.30
2022-12-05T20:03:17.381Z,2.90
2022-12-05T20:08:17.315Z,3.00
2022-12-05T20:13:45.160Z,3.10
2022-12-05T20:18:18.121Z,3.60
2022-12-05T20:23:17.051Z,2.90
2022-12-05T20:28:16.992Z,3.20
2022-12-05T20:33:16.919Z,2.70
2022-12-05T20:38:16.933Z,2.90
2022-12-05T20:43:16.830Z,3.20
2022-12-05T20:48:16.771Z,2.40
2022-12-05T20:53:16.699Z,2.70
2022-12-05T20:58:16.665Z,2.80
2022-12-05T21:03:17.459Z,2.70
2022-12-05T21:08:16.571Z,2.60
2022-12-05T21:13:16.460Z,2.60
2022-12-05T21:18:16.413Z,2.10
2022-12-05T21:23:16.339Z,2.80
2022-12-05T21:28:16.271Z,3.00
2022-12-05T21:33:16.203Z,2.80
2022-12-05T21:38:16.133Z,2.80
2022-12-05T21:43:16.090Z,3.10
2022-12-05T21:48:16.020Z,2.50
2022-12-05T21:53:15.952Z,3.00
2022-12-05T21:58:15.905Z,2.10
2022-12-05T22:03:15.876Z,2.30
2022-12-05T22:08:15.797Z,2.60
2022-12-05T22:13:15.691Z,2.40
2022-12-05T22:18:15.655Z,2.50
2022-12-05T22:23:17.024Z,3.00
2022-12-05T22:28:15.528Z,2.60
2022-12-05T22:33:15.477Z,2.80
2022-12-05T22:38:15.403Z,2.80
2022-12-05T22:43:15.351Z,2.90
2022-12-05T22:48:15.293Z,3.40
2022-12-05T22:53:15.221Z,2.90
2022-12-05T22:58:15.213Z,2.90
2022-12-05T23:03:15.136Z,3.00
2022-12-05T23:08:15.085Z,3.00
2022-12-05T23:13:14.972Z,3.30
2022-12-05T23:18:14.911Z,2.90
2022-12-05T23:23:14.852Z,3.00
2022-12-05T23:28:14.800Z,2.80
2022-12-05T23:33:14.743Z,2.70
2022-12-05T23:38:14.662Z,2.90
2022-12-05T23:43:14.609Z,2.80
2022-12-05T23:48:14.520Z,3.30
2022-12-05T23:53:14.463Z,2.70
2022-12-05T23:58:14.402Z,3.40
