createdAt,value
2022-10-24T00:01:42.119Z,100.00
2022-10-24T00:06:43.996Z,100.00
2022-10-24T00:11:45.518Z,100.00
2022-10-24T00:16:47.168Z,100.00
2022-10-24T00:21:48.798Z,100.00
2022-10-24T00:26:50.454Z,100.00
2022-10-24T00:31:52.037Z,100.00
2022-10-24T00:36:53.544Z,100.00
2022-10-24T00:41:55.096Z,100.00
2022-10-24T00:46:59.386Z,100.00
2022-10-24T00:52:04.636Z,100.00
2022-10-24T00:57:17.952Z,100.00
2022-10-24T01:02:19.739Z,100.00
2022-10-24T01:07:32.771Z,100.00
2022-10-24T01:12:51.965Z,100.00
2022-10-24T01:18:16.030Z,100.00
2022-10-24T01:23:26.800Z,100.00
2022-10-24T01:28:39.460Z,100.00
2022-10-24T01:33:50.000Z,100.00
2022-10-24T01:38:56.999Z,100.00
2022-10-24T01:44:11.630Z,100.00
2022-10-24T01:49:16.395Z,100.00
2022-10-24T01:54:18.023Z,100.00
2022-10-24T01:59:28.346Z,100.00
2022-10-24T02:04:32.926Z,100.00
2022-10-24T02:09:37.478Z,100.00
2022-10-24T02:14:51.732Z,100.00
2022-10-24T02:19:54.027Z,100.00
2022-10-24T02:25:12.822Z,100.00
2022-10-24T02:30:17.080Z,100.00
2022-10-24T02:35:21.212Z,100.00
2022-10-24T02:40:23.800Z,100.00
2022-10-24T02:45:26.424Z,100.00
2022-10-24T02:50:29.227Z,100.00
2022-10-24T02:55:30.900Z,100.00
2022-10-24T03:00:32.470Z,100.00
2022-10-24T03:05:34.300Z,100.00
2022-10-24T03:10:36.433Z,100.00
2022-10-24T03:15:38.466Z,100.00
2022-10-24T03:20:40.119Z,100.00
2022-10-24T03:25:41.761Z,100.00
2022-10-24T03:30:43.297Z,100.00
2022-10-24T03:35:45.504Z,100.00
2022-10-24T03:40:47.262Z,100.00
2022-10-24T03:45:48.889Z,100.00
2022-10-24T03:50:50.492Z,100.00
2022-10-24T03:55:51.994Z,100.00
2022-10-24T04:00:53.659Z,100.00
2022-10-24T04:05:55.796Z,100.00
2022-10-24T04:10:57.387Z,100.00
2022-10-24T04:15:59.000Z,100.00
2022-10-24T04:21:00.570Z,100.00
2022-10-24T04:26:02.181Z,100.00
2022-10-24T04:31:03.855Z,100.00
2022-10-24T04:36:05.913Z,100.00
2022-10-24T04:41:11.198Z,100.00
2022-10-24T04:46:13.968Z,100.00
2022-10-24T04:51:18.589Z,100.00
2022-10-24T04:56:23.186Z,100.00
2022-10-24T05:01:24.780Z,100.00
2022-10-24T05:06:26.441Z,100.00
2022-10-24T05:11:28.062Z,100.00
2022-10-24T05:16:29.613Z,100.00
2022-10-24T05:21:31.184Z,100.00
2022-10-24T05:26:32.709Z,100.00
2022-10-24T05:31:34.400Z,100.00
2022-10-24T05:36:36.067Z,100.00
2022-10-24T05:41:37.596Z,100.00
2022-10-24T05:46:39.246Z,100.00
2022-10-24T05:51:40.906Z,100.00
2022-10-24T05:56:42.493Z,100.00
2022-10-24T06:01:44.327Z,100.00
2022-10-24T06:06:46.021Z,100.00
2022-10-24T06:11:47.592Z,100.00
2022-10-24T06:16:49.284Z,100.00
2022-10-24T06:21:50.845Z,100.00
2022-10-24T06:26:52.397Z,100.00
2022-10-24T06:31:53.915Z,100.00
2022-10-24T06:36:55.521Z,100.00
2022-10-24T06:41:57.032Z,100.00
2022-10-24T06:47:00.803Z,100.00
2022-10-24T06:52:02.460Z,100.00
2022-10-24T06:57:04.072Z,100.00
2022-10-24T07:02:06.215Z,100.00
2022-10-24T07:07:13.014Z,100.00
2022-10-24T07:12:14.478Z,100.00
2022-10-24T07:17:20.430Z,100.00
2022-10-24T07:22:22.475Z,100.00
2022-10-24T07:27:24.051Z,100.00
2022-10-24T07:32:25.927Z,100.00
2022-10-24T07:37:27.541Z,100.00
2022-10-24T07:42:29.253Z,100.00
2022-10-24T07:47:31.120Z,100.00
2022-10-24T07:52:32.900Z,100.00
2022-10-24T07:57:34.504Z,100.00
2022-10-24T08:02:36.219Z,100.00
2022-10-24T08:07:38.552Z,100.00
2022-10-24T08:12:40.228Z,100.00
2022-10-24T08:17:41.770Z,100.00
2022-10-24T08:22:43.561Z,100.00
2022-10-24T08:27:45.282Z,100.00
2022-10-24T08:32:47.091Z,100.00
2022-10-24T08:37:48.738Z,100.00
2022-10-24T08:42:50.659Z,100.00
2022-10-24T08:48:09.368Z,100.00
2022-10-24T08:53:27.909Z,94.89
2022-10-24T08:58:37.450Z,93.59
2022-10-24T09:03:55.447Z,94.38
2022-10-24T09:09:23.166Z,96.64
2022-10-24T09:14:29.185Z,96.83
2022-10-24T09:19:32.461Z,92.66
2022-10-24T09:24:45.846Z,91.52
2022-10-24T09:29:47.531Z,87.42
2022-10-24T09:34:50.167Z,86.06
2022-10-24T09:40:13.501Z,85.72
2022-10-24T09:45:24.888Z,82.47
2022-10-24T09:50:27.297Z,84.92
2022-10-24T09:55:29.170Z,84.84
2022-10-24T10:00:34.272Z,83.17
2022-10-24T10:05:48.100Z,86.00
2022-10-24T10:10:57.614Z,83.29
2022-10-24T10:16:02.146Z,83.95
2022-10-24T10:21:21.425Z,85.17
2022-10-24T10:26:28.114Z,80.89
2022-10-24T10:31:35.583Z,79.48
2022-10-24T10:36:54.986Z,77.36
2022-10-24T10:42:05.480Z,76.58
2022-10-24T10:47:27.595Z,79.90
2022-10-24T10:52:37.560Z,80.78
2022-10-24T10:58:15.548Z,79.09
2022-10-24T11:03:37.345Z,78.99
2022-10-24T11:09:03.773Z,80.66
2022-10-24T11:14:14.216Z,80.70
2022-10-24T11:19:27.902Z,82.37
2022-10-24T11:24:40.512Z,80.76
2022-10-24T11:29:59.249Z,84.24
2022-10-24T11:35:13.435Z,82.16
2022-10-24T11:40:20.293Z,85.26
2022-10-24T11:45:27.228Z,84.70
2022-10-24T11:50:45.424Z,85.14
2022-10-24T11:55:53.460Z,86.69
2022-10-24T12:01:04.934Z,86.16
2022-10-24T12:06:34.185Z,85.07
2022-10-24T12:11:54.238Z,84.31
2022-10-24T12:17:07.549Z,83.12
2022-10-24T12:22:19.506Z,83.38
2022-10-24T12:27:21.021Z,83.99
2022-10-24T12:32:37.884Z,83.49
2022-10-24T12:37:42.135Z,84.46
2022-10-24T12:42:47.608Z,85.42
2022-10-24T12:47:52.318Z,84.36
2022-10-24T12:52:56.800Z,83.20
2022-10-24T12:57:58.942Z,82.77
2022-10-24T13:03:08.043Z,84.60
2022-10-24T13:08:17.968Z,82.74
2022-10-24T13:13:44.138Z,82.34
2022-10-24T13:19:03.082Z,80.37
2022-10-24T13:24:16.961Z,81.81
2022-10-24T13:29:21.364Z,81.12
2022-10-24T13:34:28.890Z,82.48
2022-10-24T13:39:38.703Z,82.75
2022-10-24T13:44:45.780Z,84.16
2022-10-24T13:50:15.099Z,85.15
2022-10-24T13:55:29.340Z,88.18
2022-10-24T14:00:34.620Z,91.08
2022-10-24T14:05:40.354Z,93.01
2022-10-24T14:10:41.987Z,87.21
2022-10-24T14:15:50.238Z,88.80
2022-10-24T14:20:57.952Z,88.62
2022-10-24T14:26:05.082Z,86.36
2022-10-24T14:31:18.480Z,88.40
2022-10-24T14:36:23.041Z,91.00
2022-10-24T14:41:29.933Z,90.92
2022-10-24T14:46:42.882Z,90.92
2022-10-24T14:51:44.706Z,89.81
2022-10-24T14:56:47.068Z,88.50
2022-10-24T15:02:01.393Z,91.82
2022-10-24T15:07:33.374Z,93.92
2022-10-24T15:12:47.091Z,95.69
2022-10-24T15:17:53.118Z,95.09
2022-10-24T15:22:57.949Z,97.43
2022-10-24T15:28:00.777Z,94.92
2022-10-24T15:33:05.247Z,97.49
2022-10-24T15:38:12.533Z,100.00
2022-10-24T15:43:17.731Z,100.00
2022-10-24T15:48:19.288Z,100.00
2022-10-24T15:53:21.928Z,100.00
2022-10-24T15:58:23.554Z,100.00
2022-10-24T16:03:25.397Z,99.34
2022-10-24T16:08:27.059Z,98.48
2022-10-24T16:13:28.665Z,98.35
2022-10-24T16:18:30.295Z,97.61
2022-10-24T16:23:33.086Z,100.00
2022-10-24T16:28:34.731Z,100.00
2022-10-24T16:33:36.407Z,100.00
2022-10-24T16:38:37.998Z,100.00
2022-10-24T16:43:41.899Z,100.00
2022-10-24T16:48:45.167Z,100.00
2022-10-24T16:53:50.018Z,100.00
2022-10-24T16:58:51.752Z,100.00
2022-10-24T17:03:53.293Z,100.00
2022-10-24T17:08:54.984Z,100.00
2022-10-24T17:13:56.682Z,100.00
2022-10-24T17:19:14.784Z,100.00
2022-10-24T17:24:19.883Z,100.00
2022-10-24T17:29:26.441Z,100.00
2022-10-24T17:34:28.625Z,100.00
2022-10-24T17:39:44.788Z,100.00
2022-10-24T17:44:47.977Z,100.00
2022-10-24T17:49:49.466Z,100.00
2022-10-24T17:54:51.333Z,100.00
2022-10-24T17:59:52.929Z,100.00
2022-10-24T18:04:54.523Z,100.00
2022-10-24T18:09:56.041Z,100.00
2022-10-24T18:14:57.708Z,100.00
2022-10-24T18:19:59.247Z,100.00
2022-10-24T18:25:01.676Z,100.00
2022-10-24T18:30:05.470Z,100.00
2022-10-24T18:35:07.516Z,100.00
2022-10-24T18:40:09.697Z,100.00
2022-10-24T18:45:13.558Z,100.00
2022-10-24T18:50:17.658Z,100.00
2022-10-24T18:55:22.528Z,100.00
2022-10-24T19:00:27.058Z,100.00
2022-10-24T19:05:28.511Z,100.00
2022-10-24T19:10:30.127Z,100.00
2022-10-24T19:15:31.906Z,100.00
2022-10-24T19:20:33.587Z,100.00
2022-10-24T19:25:35.108Z,100.00
2022-10-24T19:30:36.637Z,100.00
2022-10-24T19:35:39.721Z,100.00
2022-10-24T19:40:46.302Z,100.00
2022-10-24T19:45:50.657Z,100.00
2022-10-24T19:51:07.088Z,100.00
2022-10-24T19:56:10.205Z,100.00
2022-10-24T20:01:14.862Z,100.00
2022-10-24T20:06:17.513Z,100.00
2022-10-24T20:11:19.261Z,100.00
2022-10-24T20:16:20.848Z,100.00
2022-10-24T20:21:22.426Z,100.00
2022-10-24T20:26:25.885Z,100.00
2022-10-24T20:31:32.786Z,100.00
2022-10-24T20:36:34.351Z,100.00
2022-10-24T20:41:37.168Z,100.00
2022-10-24T20:46:39.009Z,100.00
2022-10-24T20:51:42.701Z,100.00
2022-10-24T20:56:44.238Z,100.00
2022-10-24T21:01:45.897Z,100.00
2022-10-24T21:06:47.634Z,100.00
2022-10-24T21:11:49.176Z,100.00
2022-10-24T21:16:50.689Z,100.00
2022-10-24T21:21:52.225Z,100.00
2022-10-24T21:26:53.765Z,100.00
2022-10-24T21:31:55.398Z,100.00
2022-10-24T21:36:57.017Z,100.00
2022-10-24T21:41:58.563Z,100.00
2022-10-24T21:47:00.109Z,100.00
2022-10-24T21:52:01.654Z,100.00
2022-10-24T21:57:03.172Z,100.00
2022-10-24T22:02:04.924Z,100.00
2022-10-24T22:07:06.499Z,100.00
2022-10-24T22:12:07.997Z,100.00
2022-10-24T22:17:09.530Z,100.00
2022-10-24T22:22:11.049Z,100.00
2022-10-24T22:27:12.542Z,100.00
2022-10-24T22:32:14.353Z,100.00
2022-10-24T22:37:27.381Z,100.00
2022-10-24T22:42:29.127Z,100.00
2022-10-24T22:47:49.516Z,100.00
2022-10-24T22:52:51.296Z,100.00
2022-10-24T22:57:53.154Z,100.00
2022-10-24T23:03:06.694Z,100.00
2022-10-24T23:08:35.034Z,100.00
2022-10-24T23:13:36.758Z,100.00
2022-10-24T23:18:38.519Z,100.00
2022-10-24T23:23:40.279Z,100.00
2022-10-24T23:28:57.029Z,100.00
2022-10-24T23:33:58.766Z,100.00
2022-10-24T23:39:00.519Z,100.00
2022-10-24T23:44:02.331Z,100.00
2022-10-24T23:49:28.873Z,100.00
2022-10-24T23:54:32.541Z,100.00
2022-10-24T23:59:34.090Z,100.00
