createdAt,value
2018-10-15T00:00:44.575Z,0.00
2018-10-15T00:01:44.616Z,0.00
2018-10-15T00:02:44.663Z,0.00
2018-10-15T00:03:44.693Z,0.00
2018-10-15T00:04:44.731Z,0.00
2018-10-15T00:05:44.775Z,0.00
2018-10-15T00:06:44.811Z,0.00
2018-10-15T00:07:44.907Z,0.00
2018-10-15T00:08:44.892Z,0.00
2018-10-15T00:09:44.929Z,0.00
2018-10-15T00:10:44.969Z,0.00
2018-10-15T00:11:45.008Z,0.00
2018-10-15T00:12:45.046Z,0.00
2018-10-15T00:13:45.090Z,0.00
2018-10-15T00:14:45.127Z,0.00
2018-10-15T00:15:45.165Z,0.00
2018-10-15T00:16:45.203Z,0.00
2018-10-15T00:17:45.252Z,0.00
2018-10-15T00:18:45.283Z,0.00
2018-10-15T00:19:45.322Z,0.00
2018-10-15T00:20:45.360Z,0.00
2018-10-15T00:21:45.404Z,0.00
2018-10-15T00:22:45.439Z,0.00
2018-10-15T00:23:45.483Z,0.00
2018-10-15T00:24:45.517Z,0.00
2018-10-15T00:25:45.557Z,0.00
2018-10-15T00:26:45.597Z,0.00
2018-10-15T00:27:45.635Z,0.00
2018-10-15T00:28:45.675Z,0.00
2018-10-15T00:29:45.714Z,0.00
2018-10-15T00:30:45.753Z,0.00
2018-10-15T00:31:45.792Z,0.00
2018-10-15T00:32:45.831Z,0.00
2018-10-15T00:33:45.871Z,0.00
2018-10-15T00:34:45.911Z,0.00
2018-10-15T00:35:45.951Z,0.00
2018-10-15T00:36:45.986Z,0.00
2018-10-15T00:37:46.055Z,0.00
2018-10-15T00:38:46.073Z,0.00
2018-10-15T00:39:46.105Z,0.00
2018-10-15T00:40:46.145Z,0.00
2018-10-15T00:41:46.282Z,0.00
2018-10-15T00:42:46.221Z,0.00
2018-10-15T00:43:46.260Z,0.00
2018-10-15T00:44:46.300Z,0.00
2018-10-15T00:45:46.338Z,0.00
2018-10-15T00:46:46.378Z,0.00
2018-10-15T00:47:46.417Z,0.00
2018-10-15T00:48:46.458Z,0.00
2018-10-15T00:49:46.500Z,0.00
2018-10-15T00:50:46.535Z,0.00
2018-10-15T00:51:46.585Z,0.00
2018-10-15T00:52:46.622Z,0.00
2018-10-15T00:53:46.652Z,0.00
2018-10-15T00:54:46.694Z,0.00
2018-10-15T00:55:46.733Z,0.00
2018-10-15T00:56:46.769Z,0.00
2018-10-15T00:57:46.808Z,0.00
2018-10-15T00:58:46.849Z,0.00
2018-10-15T00:59:46.889Z,0.00
2018-10-15T01:00:46.926Z,0.00
2018-10-15T01:01:46.968Z,0.00
2018-10-15T01:02:47.009Z,0.00
2018-10-15T01:03:47.102Z,0.00
2018-10-15T01:04:47.108Z,0.00
2018-10-15T01:05:47.121Z,0.00
2018-10-15T01:06:47.159Z,0.00
2018-10-15T01:07:47.204Z,0.00
2018-10-15T01:08:47.241Z,0.00
2018-10-15T01:09:47.276Z,0.00
2018-10-15T01:10:47.325Z,0.00
2018-10-15T01:11:47.356Z,0.00
2018-10-15T01:12:47.396Z,0.00
2018-10-15T01:13:47.436Z,0.00
2018-10-15T01:14:47.471Z,0.00
2018-10-15T01:15:47.512Z,0.00
2018-10-15T01:16:47.551Z,0.00
2018-10-15T01:17:47.599Z,0.00
2018-10-15T01:18:47.628Z,0.00
2018-10-15T01:19:47.668Z,0.00
2018-10-15T01:20:47.705Z,0.00
2018-10-15T01:21:47.745Z,0.00
2018-10-15T01:22:47.793Z,0.00
2018-10-15T01:23:47.822Z,0.00
2018-10-15T01:24:47.861Z,0.00
2018-10-15T01:25:47.904Z,0.00
2018-10-15T01:26:47.939Z,0.00
2018-10-15T01:27:47.978Z,0.00
2018-10-15T01:28:48.022Z,0.00
2018-10-15T01:29:48.057Z,0.00
2018-10-15T01:30:48.096Z,0.00
2018-10-15T01:31:48.135Z,0.00
2018-10-15T01:32:48.173Z,0.00
2018-10-15T01:33:48.214Z,0.00
2018-10-15T01:34:48.252Z,0.00
2018-10-15T01:35:48.323Z,0.00
2018-10-15T01:36:48.334Z,0.00
2018-10-15T01:37:48.368Z,0.00
2018-10-15T01:38:48.475Z,0.00
2018-10-15T01:39:48.445Z,0.00
2018-10-15T01:40:48.485Z,0.00
2018-10-15T01:41:48.525Z,0.00
2018-10-15T01:42:48.569Z,0.00
2018-10-15T01:43:48.604Z,0.00
2018-10-15T01:44:48.641Z,0.00
2018-10-15T01:45:48.680Z,0.00
2018-10-15T01:46:48.719Z,0.00
2018-10-15T01:47:48.756Z,0.00
2018-10-15T01:48:48.796Z,0.00
2018-10-15T01:49:48.837Z,0.00
2018-10-15T01:50:48.875Z,0.00
2018-10-15T01:51:48.915Z,0.00
2018-10-15T01:52:48.952Z,0.00
2018-10-15T01:53:48.994Z,0.00
2018-10-15T01:54:49.032Z,0.00
2018-10-15T01:55:49.070Z,0.00
2018-10-15T01:56:49.107Z,0.00
2018-10-15T01:57:49.146Z,0.00
2018-10-15T01:58:49.185Z,0.00
2018-10-15T01:59:49.227Z,0.00
2018-10-15T02:00:49.263Z,0.00
2018-10-15T02:01:49.303Z,0.00
2018-10-15T02:02:49.340Z,0.00
2018-10-15T02:03:49.386Z,0.00
2018-10-15T02:04:49.423Z,0.00
2018-10-15T02:05:49.469Z,0.00
2018-10-15T02:06:49.497Z,0.00
2018-10-15T02:07:49.535Z,0.00
2018-10-15T02:08:49.574Z,0.00
2018-10-15T02:09:49.629Z,0.00
2018-10-15T02:10:49.653Z,0.00
2018-10-15T02:11:49.690Z,0.00
2018-10-15T02:12:49.728Z,0.00
2018-10-15T02:13:49.778Z,0.00
2018-10-15T02:14:49.805Z,0.00
2018-10-15T02:15:49.847Z,0.00
2018-10-15T02:16:49.887Z,0.00
2018-10-15T02:17:49.927Z,0.00
2018-10-15T02:18:49.964Z,0.00
2018-10-15T02:19:50.000Z,0.00
2018-10-15T02:20:50.039Z,0.00
2018-10-15T02:21:50.077Z,0.00
2018-10-15T02:22:50.117Z,0.00
2018-10-15T02:23:50.158Z,0.00
2018-10-15T02:24:50.195Z,0.00
2018-10-15T02:25:50.233Z,0.00
2018-10-15T02:26:50.276Z,0.00
2018-10-15T02:27:50.312Z,0.00
2018-10-15T02:28:50.358Z,0.00
2018-10-15T02:29:50.388Z,0.00
2018-10-15T02:30:50.428Z,0.00
2018-10-15T02:31:50.468Z,0.00
2018-10-15T02:32:50.507Z,0.00
2018-10-15T02:33:50.544Z,0.00
2018-10-15T02:34:50.583Z,0.00
2018-10-15T02:35:50.623Z,0.00
2018-10-15T02:36:50.661Z,0.00
2018-10-15T02:37:50.707Z,0.00
2018-10-15T02:38:50.744Z,0.00
2018-10-15T02:39:50.776Z,0.00
2018-10-15T02:40:50.815Z,0.00
2018-10-15T02:41:50.852Z,0.00
2018-10-15T02:42:50.910Z,0.00
2018-10-15T02:43:50.931Z,0.00
2018-10-15T02:44:50.968Z,0.00
2018-10-15T02:45:51.011Z,0.00
2018-10-15T02:46:51.047Z,0.00
2018-10-15T02:47:51.088Z,0.00
2018-10-15T02:48:51.130Z,0.00
2018-10-15T02:49:51.162Z,0.00
2018-10-15T02:50:51.201Z,0.00
2018-10-15T02:51:51.240Z,0.00
2018-10-15T02:52:51.283Z,0.00
2018-10-15T02:53:51.317Z,0.00
2018-10-15T02:54:51.357Z,0.00
2018-10-15T02:55:51.397Z,0.00
2018-10-15T02:56:51.434Z,0.00
2018-10-15T02:57:51.474Z,0.00
2018-10-15T02:58:51.512Z,0.00
2018-10-15T02:59:51.561Z,0.00
2018-10-15T03:00:51.590Z,0.00
2018-10-15T03:01:51.630Z,0.00
2018-10-15T03:02:51.669Z,0.00
2018-10-15T03:03:51.706Z,0.00
2018-10-15T03:04:51.746Z,0.00
2018-10-15T03:05:51.784Z,0.00
2018-10-15T03:06:51.823Z,0.00
2018-10-15T03:07:51.864Z,0.00
2018-10-15T03:08:51.943Z,0.00
2018-10-15T03:09:51.941Z,0.00
2018-10-15T03:10:51.983Z,0.00
2018-10-15T03:11:52.013Z,0.00
2018-10-15T03:12:52.055Z,0.00
2018-10-15T03:13:52.090Z,0.00
2018-10-15T03:14:52.129Z,0.00
2018-10-15T03:15:52.168Z,0.00
2018-10-15T03:16:52.207Z,0.00
2018-10-15T03:17:52.246Z,0.00
2018-10-15T03:18:52.283Z,0.00
2018-10-15T03:19:52.330Z,0.00
2018-10-15T03:20:52.369Z,0.00
2018-10-15T03:21:52.400Z,0.00
2018-10-15T03:22:52.440Z,0.00
2018-10-15T03:23:52.479Z,0.00
2018-10-15T03:24:52.515Z,0.00
2018-10-15T03:25:52.552Z,0.00
2018-10-15T03:26:52.593Z,0.00
2018-10-15T03:27:52.631Z,0.00
2018-10-15T03:28:52.672Z,0.00
2018-10-15T03:29:52.709Z,0.00
2018-10-15T03:30:52.747Z,0.00
2018-10-15T03:31:52.787Z,0.00
2018-10-15T03:32:52.829Z,0.00
2018-10-15T03:33:52.864Z,0.00
2018-10-15T03:34:52.902Z,0.00
2018-10-15T03:35:52.946Z,0.00
2018-10-15T03:36:52.980Z,0.00
2018-10-15T03:37:53.068Z,0.00
2018-10-15T03:38:53.072Z,0.00
2018-10-15T03:39:53.097Z,0.00
2018-10-15T03:40:53.145Z,0.00
2018-10-15T03:41:53.174Z,0.00
2018-10-15T03:42:53.220Z,0.00
2018-10-15T03:43:53.250Z,0.00
2018-10-15T03:44:53.489Z,0.00
2018-10-15T03:45:53.340Z,0.00
2018-10-15T03:46:53.365Z,0.00
2018-10-15T03:47:53.404Z,0.00
2018-10-15T03:48:53.442Z,0.00
2018-10-15T03:49:53.481Z,0.00
2018-10-15T03:50:53.526Z,0.00
2018-10-15T03:51:53.609Z,0.00
2018-10-15T03:52:53.596Z,0.00
2018-10-15T03:53:53.636Z,0.00
2018-10-15T03:54:53.675Z,0.00
2018-10-15T03:55:53.714Z,0.00
2018-10-15T03:56:53.751Z,0.00
2018-10-15T03:57:53.789Z,0.00
2018-10-15T03:58:53.831Z,0.00
2018-10-15T03:59:53.885Z,0.00
2018-10-15T04:00:53.904Z,0.00
2018-10-15T04:01:53.945Z,0.00
2018-10-15T04:02:53.983Z,0.00
2018-10-15T04:03:54.022Z,0.00
2018-10-15T04:04:54.060Z,0.00
2018-10-15T04:05:54.102Z,0.00
2018-10-15T04:06:54.139Z,0.00
2018-10-15T04:07:54.178Z,0.00
2018-10-15T04:08:54.217Z,0.00
2018-10-15T04:09:54.254Z,0.00
2018-10-15T04:10:54.292Z,0.00
2018-10-15T04:11:54.333Z,0.00
2018-10-15T04:12:54.367Z,0.00
2018-10-15T04:13:54.412Z,0.00
2018-10-15T04:14:54.446Z,0.00
2018-10-15T04:15:54.485Z,0.00
2018-10-15T04:16:54.526Z,0.00
2018-10-15T04:17:54.564Z,0.00
2018-10-15T04:18:54.599Z,0.00
2018-10-15T04:19:54.639Z,0.00
2018-10-15T04:20:54.675Z,0.00
2018-10-15T04:21:54.718Z,0.00
2018-10-15T04:22:54.761Z,0.00
2018-10-15T04:23:54.792Z,0.00
2018-10-15T04:24:54.829Z,0.00
2018-10-15T04:25:54.868Z,0.00
2018-10-15T04:26:54.909Z,0.00
2018-10-15T04:27:54.950Z,0.00
2018-10-15T04:28:54.983Z,0.00
2018-10-15T04:29:55.022Z,0.00
2018-10-15T04:30:55.062Z,0.00
2018-10-15T04:31:55.200Z,0.00
2018-10-15T04:32:55.139Z,0.00
2018-10-15T04:33:55.176Z,0.00
2018-10-15T04:34:55.214Z,0.00
2018-10-15T04:35:55.254Z,0.00
2018-10-15T04:36:55.291Z,0.00
2018-10-15T04:37:55.465Z,0.00
2018-10-15T04:38:55.371Z,0.00
2018-10-15T04:39:55.409Z,0.00
2018-10-15T04:40:55.457Z,0.00
2018-10-15T04:41:55.483Z,0.00
2018-10-15T04:42:55.524Z,0.00
2018-10-15T04:43:55.561Z,0.00
2018-10-15T04:44:55.598Z,0.00
2018-10-15T04:45:55.637Z,0.00
2018-10-15T04:46:55.675Z,0.00
2018-10-15T04:47:55.721Z,0.00
2018-10-15T04:48:55.821Z,0.00
2018-10-15T04:49:55.835Z,0.00
2018-10-15T04:50:55.830Z,0.00
2018-10-15T04:51:55.868Z,0.00
2018-10-15T04:52:55.908Z,0.00
2018-10-15T04:53:55.945Z,0.00
2018-10-15T04:54:55.984Z,0.00
2018-10-15T04:55:56.023Z,0.00
2018-10-15T04:56:56.060Z,0.00
2018-10-15T04:57:56.149Z,0.00
2018-10-15T04:58:56.140Z,0.00
2018-10-15T04:59:56.178Z,0.00
2018-10-15T05:00:56.213Z,0.00
2018-10-15T05:01:56.253Z,0.00
2018-10-15T05:02:56.290Z,0.00
2018-10-15T05:03:56.329Z,0.00
2018-10-15T05:04:56.367Z,0.00
2018-10-15T05:05:56.406Z,0.00
2018-10-15T05:06:56.444Z,0.00
2018-10-15T05:07:56.485Z,0.00
2018-10-15T05:08:56.522Z,0.00
2018-10-15T05:09:56.561Z,0.00
2018-10-15T05:10:56.615Z,4.00
2018-10-15T05:11:56.638Z,4.00
2018-10-15T05:12:56.675Z,4.00
2018-10-15T05:13:56.715Z,0.00
2018-10-15T05:14:56.755Z,4.00
2018-10-15T05:15:56.790Z,4.00
2018-10-15T05:16:56.831Z,4.00
2018-10-15T05:17:56.866Z,8.00
2018-10-15T05:18:56.904Z,8.00
2018-10-15T05:19:56.943Z,8.00
2018-10-15T05:20:57.155Z,12.00
2018-10-15T05:21:57.019Z,12.00
2018-10-15T05:22:57.060Z,16.00
2018-10-15T05:23:57.096Z,20.00
2018-10-15T05:24:57.135Z,24.00
2018-10-15T05:25:57.181Z,28.00
2018-10-15T05:26:57.225Z,32.00
2018-10-15T05:27:57.249Z,36.00
2018-10-15T05:28:57.303Z,44.00
2018-10-15T05:29:57.372Z,56.00
2018-10-15T05:30:57.365Z,64.00
2018-10-15T05:31:57.403Z,72.00
2018-10-15T05:32:57.442Z,80.00
2018-10-15T05:33:57.480Z,96.00
2018-10-15T05:34:57.518Z,108.00
2018-10-15T05:35:57.559Z,124.00
2018-10-15T05:36:57.595Z,140.00
2018-10-15T05:37:57.642Z,160.00
2018-10-15T05:38:57.671Z,180.00
2018-10-15T05:39:57.709Z,204.00
2018-10-15T05:40:57.749Z,228.00
2018-10-15T05:41:57.788Z,256.00
2018-10-15T05:42:57.827Z,284.00
2018-10-15T05:43:57.871Z,316.00
2018-10-15T05:44:57.902Z,348.00
2018-10-15T05:45:57.939Z,380.00
2018-10-15T05:46:58.077Z,412.00
2018-10-15T05:47:58.017Z,444.00
2018-10-15T05:48:58.057Z,484.00
2018-10-15T05:49:58.094Z,520.00
2018-10-15T05:50:58.134Z,560.00
2018-10-15T05:51:58.200Z,596.00
2018-10-15T05:52:58.208Z,636.00
2018-10-15T05:53:58.260Z,676.00
2018-10-15T05:54:58.289Z,720.00
2018-10-15T05:55:58.325Z,764.00
2018-10-15T05:56:58.361Z,812.00
2018-10-15T05:57:58.398Z,848.00
2018-10-15T05:58:58.436Z,900.00
2018-10-15T05:59:58.497Z,944.00
2018-10-15T06:00:58.514Z,988.00
2018-10-15T06:01:58.554Z,1036.00
2018-10-15T06:02:58.592Z,1080.00
2018-10-15T06:03:58.630Z,1128.00
2018-10-15T06:04:58.666Z,1176.00
2018-10-15T06:05:58.712Z,1220.00
2018-10-15T06:06:58.746Z,1268.00
2018-10-15T06:07:58.784Z,1320.00
2018-10-15T06:08:58.819Z,1364.00
2018-10-15T06:09:58.857Z,1412.00
2018-10-15T06:10:58.898Z,1460.00
2018-10-15T06:11:58.938Z,1500.00
2018-10-15T06:12:59.117Z,1548.00
2018-10-15T06:13:59.013Z,1588.00
2018-10-15T06:14:59.048Z,1636.00
2018-10-15T06:15:59.240Z,1680.00
2018-10-15T06:16:59.125Z,1720.00
2018-10-15T06:17:59.203Z,1764.00
2018-10-15T06:18:59.204Z,1812.00
2018-10-15T06:19:59.241Z,1852.00
2018-10-15T06:20:59.278Z,1900.00
2018-10-15T06:21:59.318Z,1940.00
2018-10-15T06:22:59.355Z,1980.00
2018-10-15T06:23:59.413Z,2016.00
2018-10-15T06:24:59.435Z,2056.00
2018-10-15T06:25:59.471Z,2096.00
2018-10-15T06:26:59.509Z,2136.00
2018-10-15T06:27:59.579Z,2176.00
2018-10-15T06:28:59.586Z,2204.00
2018-10-15T06:29:59.623Z,2244.00
2018-10-15T06:30:59.661Z,2276.00
2018-10-15T06:31:59.699Z,2308.00
2018-10-15T06:32:59.738Z,2344.00
2018-10-15T06:33:59.778Z,2380.00
2018-10-15T06:34:59.819Z,2404.00
2018-10-15T06:35:59.865Z,2436.00
2018-10-15T06:36:59.900Z,2468.00
2018-10-15T06:37:59.950Z,2492.00
2018-10-15T06:39:00.011Z,2528.00
2018-10-15T06:40:00.007Z,2560.00
2018-10-15T06:41:00.051Z,2592.00
2018-10-15T06:42:00.141Z,2620.00
2018-10-15T06:43:00.130Z,2640.00
2018-10-15T06:44:00.282Z,2668.00
2018-10-15T06:45:00.231Z,2696.00
2018-10-15T06:46:00.240Z,2720.00
2018-10-15T06:47:00.282Z,2752.00
2018-10-15T06:48:00.315Z,2780.00
2018-10-15T06:49:00.407Z,2804.00
2018-10-15T06:50:00.399Z,2824.00
2018-10-15T06:51:00.443Z,2844.00
2018-10-15T06:52:00.472Z,2864.00
2018-10-15T06:53:00.514Z,2880.00
2018-10-15T06:54:00.552Z,2900.00
2018-10-15T06:55:00.606Z,2920.00
2018-10-15T06:56:00.621Z,2944.00
2018-10-15T06:57:00.687Z,2964.00
2018-10-15T06:58:00.706Z,2988.00
2018-10-15T06:59:00.785Z,3012.00
2018-10-15T07:00:00.840Z,3024.00
2018-10-15T07:01:00.823Z,3040.00
2018-10-15T07:02:00.880Z,3056.00
2018-10-15T07:03:00.895Z,3072.00
2018-10-15T07:04:01.000Z,3080.00
2018-10-15T07:05:00.968Z,3100.00
2018-10-15T07:06:01.055Z,3112.00
2018-10-15T07:07:01.087Z,3128.00
2018-10-15T07:08:01.089Z,3148.00
2018-10-15T07:09:01.198Z,3164.00
2018-10-15T07:10:01.236Z,3176.00
2018-10-15T07:11:01.208Z,3196.00
2018-10-15T07:12:01.309Z,3212.00
2018-10-15T07:13:01.293Z,3224.00
2018-10-15T07:14:01.327Z,3236.00
2018-10-15T07:15:01.358Z,3252.00
2018-10-15T07:16:01.429Z,3268.00
2018-10-15T07:17:01.434Z,3276.00
2018-10-15T07:18:01.526Z,3292.00
2018-10-15T07:19:01.558Z,3312.00
2018-10-15T07:20:01.562Z,3328.00
2018-10-15T07:21:01.589Z,3344.00
2018-10-15T07:22:01.648Z,3356.00
2018-10-15T07:23:01.665Z,3372.00
2018-10-15T07:24:01.731Z,3388.00
2018-10-15T07:25:01.741Z,3400.00
2018-10-15T07:26:01.813Z,3412.00
2018-10-15T07:27:01.820Z,3428.00
2018-10-15T07:28:01.960Z,3440.00
2018-10-15T07:29:01.897Z,3452.00
2018-10-15T07:30:01.960Z,3460.00
2018-10-15T07:31:01.976Z,3468.00
2018-10-15T07:32:02.036Z,3480.00
2018-10-15T07:33:02.054Z,3488.00
2018-10-15T07:34:02.119Z,3500.00
2018-10-15T07:35:02.131Z,3516.00
2018-10-15T07:36:02.204Z,3528.00
2018-10-15T07:37:02.226Z,3536.00
2018-10-15T07:38:02.255Z,3548.00
2018-10-15T07:39:02.298Z,3560.00
2018-10-15T07:40:02.339Z,3568.00
2018-10-15T07:41:02.365Z,3576.00
2018-10-15T07:42:02.478Z,3588.00
2018-10-15T07:43:02.445Z,3588.00
2018-10-15T07:44:02.512Z,3600.00
2018-10-15T07:45:02.529Z,3604.00
2018-10-15T07:46:02.570Z,3608.00
2018-10-15T07:47:02.603Z,3612.00
2018-10-15T07:48:02.678Z,3624.00
2018-10-15T07:49:02.680Z,3632.00
2018-10-15T07:50:02.761Z,3636.00
2018-10-15T07:51:02.758Z,3644.00
2018-10-15T07:52:02.851Z,3652.00
2018-10-15T07:53:02.864Z,3656.00
2018-10-15T07:54:02.916Z,3668.00
2018-10-15T07:55:02.915Z,3672.00
2018-10-15T07:56:02.984Z,3676.00
2018-10-15T07:57:02.992Z,3684.00
2018-10-15T07:58:03.104Z,3692.00
2018-10-15T07:59:03.128Z,3696.00
2018-10-15T08:00:03.121Z,3704.00
2018-10-15T08:01:03.151Z,3708.00
2018-10-15T08:02:03.235Z,3708.00
2018-10-15T08:03:03.231Z,3716.00
2018-10-15T08:04:03.304Z,3720.00
2018-10-15T08:05:03.366Z,3724.00
2018-10-15T08:06:03.351Z,3732.00
2018-10-15T08:07:03.389Z,3740.00
2018-10-15T08:08:03.517Z,3748.00
2018-10-15T08:09:03.487Z,3756.00
2018-10-15T08:10:03.538Z,3760.00
2018-10-15T08:11:03.553Z,3764.00
2018-10-15T08:12:03.586Z,3772.00
2018-10-15T08:13:03.630Z,3776.00
2018-10-15T08:14:03.776Z,3784.00
2018-10-15T08:15:03.805Z,3784.00
2018-10-15T08:16:03.795Z,3784.00
2018-10-15T08:17:03.791Z,3792.00
2018-10-15T08:18:03.826Z,3796.00
2018-10-15T08:19:03.867Z,3796.00
2018-10-15T08:20:03.959Z,3796.00
2018-10-15T08:21:03.945Z,3800.00
2018-10-15T08:22:04.010Z,3808.00
2018-10-15T08:23:04.026Z,3812.00
2018-10-15T08:24:04.064Z,3812.00
2018-10-15T08:25:04.108Z,3812.00
2018-10-15T08:26:04.205Z,3816.00
2018-10-15T08:27:04.187Z,3820.00
2018-10-15T08:28:04.309Z,3820.00
2018-10-15T08:29:04.263Z,3820.00
2018-10-15T08:30:04.303Z,3824.00
2018-10-15T08:31:04.345Z,3828.00
2018-10-15T08:32:04.383Z,3832.00
2018-10-15T08:33:04.431Z,3836.00
2018-10-15T08:34:04.473Z,3836.00
2018-10-15T08:35:04.512Z,3840.00
2018-10-15T08:36:04.544Z,3844.00
2018-10-15T08:37:04.608Z,3848.00
2018-10-15T08:38:04.623Z,3852.00
2018-10-15T08:39:04.665Z,3852.00
2018-10-15T08:40:04.713Z,3864.00
2018-10-15T08:41:04.772Z,3868.00
2018-10-15T08:42:04.796Z,3872.00
2018-10-15T08:43:04.826Z,3876.00
2018-10-15T08:44:04.868Z,3880.00
2018-10-15T08:45:04.905Z,3880.00
2018-10-15T08:46:05.072Z,3884.00
2018-10-15T08:47:04.986Z,3888.00
2018-10-15T08:48:05.052Z,3892.00
2018-10-15T08:49:05.100Z,3896.00
2018-10-15T08:50:05.165Z,3896.00
2018-10-15T08:51:05.219Z,3900.00
2018-10-15T08:52:05.249Z,3908.00
2018-10-15T08:53:05.229Z,3908.00
2018-10-15T08:54:05.268Z,3912.00
2018-10-15T08:55:05.309Z,3920.00
2018-10-15T08:56:05.473Z,3920.00
2018-10-15T08:57:05.411Z,3928.00
2018-10-15T08:58:05.473Z,3932.00
2018-10-15T08:59:05.471Z,3932.00
2018-10-15T09:00:05.516Z,3940.00
2018-10-15T09:01:05.613Z,3940.00
2018-10-15T09:02:05.593Z,3940.00
2018-10-15T09:03:05.684Z,3948.00
2018-10-15T09:04:05.753Z,3944.00
2018-10-15T09:05:05.717Z,3948.00
2018-10-15T09:06:05.756Z,3952.00
2018-10-15T09:07:05.994Z,3952.00
2018-10-15T09:08:06.092Z,3956.00
2018-10-15T09:09:06.049Z,3960.00
2018-10-15T09:10:05.918Z,3960.00
2018-10-15T09:11:06.098Z,3964.00
2018-10-15T09:12:06.056Z,3968.00
2018-10-15T09:13:06.112Z,3972.00
2018-10-15T09:14:06.082Z,3972.00
2018-10-15T09:15:06.126Z,3976.00
2018-10-15T09:16:06.304Z,3972.00
2018-10-15T09:17:06.205Z,3976.00
2018-10-15T09:18:06.339Z,3980.00
2018-10-15T09:19:06.285Z,3980.00
2018-10-15T09:20:06.385Z,3980.00
2018-10-15T09:21:06.380Z,3984.00
2018-10-15T09:22:06.508Z,3984.00
2018-10-15T09:23:06.451Z,3992.00
2018-10-15T09:24:06.623Z,3992.00
2018-10-15T09:25:06.683Z,3992.00
2018-10-15T09:26:06.571Z,4000.00
2018-10-15T09:27:06.719Z,4000.00
2018-10-15T09:28:06.659Z,4004.00
2018-10-15T09:29:06.693Z,4008.00
2018-10-15T09:30:06.927Z,4012.00
2018-10-15T09:31:06.865Z,4012.00
2018-10-15T09:32:06.817Z,4012.00
2018-10-15T09:33:06.987Z,4016.00
2018-10-15T09:34:06.900Z,4016.00
2018-10-15T09:35:06.972Z,4016.00
2018-10-15T09:36:06.983Z,4016.00
2018-10-15T09:37:07.044Z,4016.00
2018-10-15T09:38:07.127Z,4020.00
2018-10-15T09:39:07.118Z,4024.00
2018-10-15T09:40:07.225Z,4028.00
2018-10-15T09:41:07.192Z,4028.00
2018-10-15T09:42:07.228Z,4028.00
2018-10-15T09:43:07.270Z,4024.00
2018-10-15T09:44:07.417Z,4024.00
2018-10-15T09:45:07.506Z,4024.00
2018-10-15T09:46:07.400Z,4024.00
2018-10-15T09:47:07.434Z,4028.00
2018-10-15T09:48:07.483Z,4028.00
2018-10-15T09:49:07.521Z,4028.00
2018-10-15T09:50:07.560Z,4028.00
2018-10-15T09:51:07.678Z,4028.00
2018-10-15T09:52:07.643Z,4028.00
2018-10-15T09:53:07.887Z,4024.00
2018-10-15T09:54:07.767Z,4024.00
2018-10-15T09:55:07.775Z,4020.00
2018-10-15T09:56:07.806Z,4020.00
2018-10-15T09:57:07.862Z,4020.00
2018-10-15T09:58:07.971Z,4024.00
2018-10-15T09:59:07.933Z,4024.00
2018-10-15T10:00:07.973Z,4028.00
2018-10-15T10:01:08.023Z,4028.00
2018-10-15T10:02:08.191Z,4032.00
2018-10-15T10:03:08.099Z,4036.00
2018-10-15T10:04:08.140Z,4036.00
2018-10-15T10:05:08.189Z,4040.00
2018-10-15T10:06:08.322Z,4040.00
2018-10-15T10:07:08.432Z,4040.00
2018-10-15T10:08:08.383Z,4044.00
2018-10-15T10:09:08.350Z,4044.00
2018-10-15T10:10:08.392Z,4048.00
2018-10-15T10:11:08.432Z,4048.00
2018-10-15T10:12:08.529Z,4052.00
2018-10-15T10:13:08.527Z,4056.00
2018-10-15T10:14:08.558Z,4056.00
2018-10-15T10:15:08.757Z,4060.00
2018-10-15T10:16:08.645Z,4060.00
2018-10-15T10:17:08.696Z,4064.00
2018-10-15T10:18:08.857Z,4072.00
2018-10-15T10:19:08.782Z,4076.00
2018-10-15T10:20:08.813Z,4072.00
2018-10-15T10:21:08.858Z,4072.00
2018-10-15T10:22:08.911Z,4076.00
2018-10-15T10:23:09.087Z,4076.00
2018-10-15T10:24:08.990Z,4076.00
2018-10-15T10:25:09.019Z,4076.00
2018-10-15T10:26:09.060Z,4080.00
2018-10-15T10:27:09.119Z,4080.00
2018-10-15T10:28:09.188Z,4080.00
2018-10-15T10:29:09.206Z,4080.00
2018-10-15T10:30:09.229Z,4084.00
2018-10-15T10:31:09.273Z,4084.00
2018-10-15T10:32:09.371Z,4084.00
2018-10-15T10:33:09.357Z,4088.00
2018-10-15T10:34:09.398Z,4088.00
2018-10-15T10:35:09.452Z,4092.00
2018-10-15T10:36:09.483Z,4096.00
2018-10-15T10:37:09.533Z,4100.00
2018-10-15T10:38:09.568Z,4100.00
2018-10-15T10:39:09.662Z,4100.00
2018-10-15T10:40:09.924Z,4104.00
2018-10-15T10:41:09.720Z,4100.00
2018-10-15T10:42:09.824Z,4100.00
2018-10-15T10:43:09.779Z,4108.00
2018-10-15T10:44:09.824Z,4104.00
2018-10-15T10:45:09.869Z,4104.00
2018-10-15T10:46:10.041Z,4108.00
2018-10-15T10:47:09.996Z,4108.00
2018-10-15T10:48:09.999Z,4112.00
2018-10-15T10:49:10.049Z,4112.00
2018-10-15T10:50:10.080Z,4112.00
2018-10-15T10:51:10.128Z,4112.00
2018-10-15T10:52:10.168Z,4116.00
2018-10-15T10:53:10.205Z,4120.00
2018-10-15T10:54:10.258Z,4128.00
2018-10-15T10:55:10.290Z,4128.00
2018-10-15T10:56:10.332Z,4128.00
2018-10-15T10:57:10.375Z,4128.00
2018-10-15T10:58:10.419Z,4132.00
2018-10-15T10:59:10.462Z,4140.00
2018-10-15T11:00:10.504Z,4136.00
2018-10-15T11:01:10.545Z,4136.00
2018-10-15T11:02:10.636Z,4140.00
2018-10-15T11:03:10.632Z,4140.00
2018-10-15T11:04:10.676Z,4140.00
2018-10-15T11:05:10.718Z,4136.00
2018-10-15T11:06:10.766Z,4144.00
2018-10-15T11:07:10.803Z,4136.00
2018-10-15T11:08:10.890Z,4140.00
2018-10-15T11:09:10.895Z,4140.00
2018-10-15T11:10:10.933Z,4144.00
2018-10-15T11:11:10.976Z,4144.00
2018-10-15T11:12:11.018Z,4148.00
2018-10-15T11:13:11.065Z,4144.00
2018-10-15T11:14:11.104Z,4144.00
2018-10-15T11:15:11.145Z,4144.00
2018-10-15T11:16:11.198Z,4140.00
2018-10-15T11:17:11.232Z,4144.00
2018-10-15T11:18:11.274Z,4144.00
2018-10-15T11:19:11.490Z,4148.00
2018-10-15T11:20:11.362Z,4148.00
2018-10-15T11:21:11.504Z,4152.00
2018-10-15T11:22:11.473Z,4152.00
2018-10-15T11:23:11.494Z,4152.00
2018-10-15T11:24:11.539Z,4156.00
2018-10-15T11:25:11.580Z,4152.00
2018-10-15T11:26:11.624Z,4160.00
2018-10-15T11:27:11.661Z,4156.00
2018-10-15T11:28:11.713Z,4156.00
2018-10-15T11:29:11.748Z,4156.00
2018-10-15T11:30:11.792Z,4156.00
2018-10-15T11:31:11.835Z,4156.00
2018-10-15T11:32:11.878Z,4152.00
2018-10-15T11:33:11.923Z,4148.00
2018-10-15T11:34:12.044Z,4148.00
2018-10-15T11:35:12.017Z,4148.00
2018-10-15T11:36:12.051Z,4148.00
2018-10-15T11:37:12.092Z,4144.00
2018-10-15T11:38:12.139Z,4144.00
2018-10-15T11:39:12.183Z,4140.00
2018-10-15T11:40:12.225Z,4140.00
2018-10-15T11:41:12.268Z,4140.00
2018-10-15T11:42:12.310Z,4132.00
2018-10-15T11:43:12.464Z,4132.00
2018-10-15T11:44:12.496Z,4132.00
2018-10-15T11:45:12.440Z,4136.00
2018-10-15T11:46:12.485Z,4140.00
2018-10-15T11:47:12.587Z,4140.00
2018-10-15T11:48:12.725Z,4140.00
2018-10-15T11:49:12.614Z,4140.00
2018-10-15T11:50:12.659Z,4144.00
2018-10-15T11:51:12.728Z,4144.00
2018-10-15T11:52:12.746Z,4144.00
2018-10-15T11:53:12.788Z,4144.00
2018-10-15T11:54:12.973Z,4144.00
2018-10-15T11:55:12.876Z,4148.00
2018-10-15T11:56:12.924Z,4152.00
2018-10-15T11:57:12.963Z,4148.00
2018-10-15T11:58:13.006Z,4152.00
2018-10-15T11:59:13.111Z,4148.00
2018-10-15T12:00:13.094Z,4148.00
2018-10-15T12:01:13.136Z,4152.00
2018-10-15T12:02:13.180Z,4148.00
2018-10-15T12:03:13.224Z,4148.00
2018-10-15T12:04:13.281Z,4144.00
2018-10-15T12:05:13.365Z,4144.00
2018-10-15T12:06:13.357Z,4140.00
2018-10-15T12:07:13.414Z,4144.00
2018-10-15T12:08:13.442Z,4144.00
2018-10-15T12:09:13.485Z,4144.00
2018-10-15T12:10:13.536Z,4148.00
2018-10-15T12:11:13.705Z,4148.00
2018-10-15T12:12:13.618Z,4152.00
2018-10-15T12:13:13.709Z,4152.00
2018-10-15T12:14:13.702Z,4156.00
2018-10-15T12:15:13.748Z,4160.00
2018-10-15T12:16:13.796Z,4160.00
2018-10-15T12:17:13.834Z,4168.00
2018-10-15T12:18:13.878Z,4168.00
2018-10-15T12:19:13.921Z,4172.00
2018-10-15T12:20:13.965Z,4172.00
2018-10-15T12:21:14.019Z,4176.00
2018-10-15T12:22:14.058Z,4176.00
2018-10-15T12:23:14.105Z,4172.00
2018-10-15T12:24:14.140Z,4176.00
2018-10-15T12:25:14.186Z,4172.00
2018-10-15T12:26:14.229Z,4168.00
2018-10-15T12:27:14.278Z,4168.00
2018-10-15T12:28:14.319Z,4168.00
2018-10-15T12:29:14.365Z,4164.00
2018-10-15T12:30:14.407Z,4164.00
2018-10-15T12:31:14.511Z,4160.00
2018-10-15T12:32:14.502Z,4160.00
2018-10-15T12:33:14.536Z,4156.00
2018-10-15T12:34:14.598Z,4152.00
2018-10-15T12:35:14.675Z,4152.00
2018-10-15T12:36:14.677Z,4148.00
2018-10-15T12:37:14.715Z,4148.00