createdAt,value
2022-09-21T00:00:55.863Z,8.1
2022-09-21T00:01:59.990Z,8.1
2022-09-21T00:03:03.360Z,8.1
2022-09-21T00:04:07.445Z,8
2022-09-21T00:05:10.144Z,8.1
2022-09-21T00:06:12.931Z,8
2022-09-21T00:07:16.087Z,8
2022-09-21T00:08:18.694Z,8
2022-09-21T00:09:21.258Z,8.1
2022-09-21T00:10:24.806Z,8.1
2022-09-21T00:11:27.800Z,8
2022-09-21T00:12:31.254Z,8
2022-09-21T00:13:34.346Z,8
2022-09-21T00:14:37.540Z,7.9
2022-09-21T00:15:40.993Z,7.9
2022-09-21T00:16:44.425Z,7.9
2022-09-21T00:17:47.549Z,8
2022-09-21T00:18:50.727Z,8
2022-09-21T00:19:53.244Z,7.9
2022-09-21T00:20:56.231Z,7.9
2022-09-21T00:21:58.857Z,7.9
2022-09-21T00:23:01.370Z,7.8
2022-09-21T00:24:04.538Z,7.8
2022-09-21T00:25:08.223Z,7.8
2022-09-21T00:26:11.076Z,7.8
2022-09-21T00:27:13.870Z,7.8
2022-09-21T00:28:16.755Z,7.8
2022-09-21T00:29:19.852Z,7.7
2022-09-21T00:30:23.304Z,7.7
2022-09-21T00:31:26.699Z,7.7
2022-09-21T00:32:29.638Z,7.7
2022-09-21T00:33:32.775Z,7.7
2022-09-21T00:34:36.107Z,7.7
2022-09-21T00:35:39.173Z,7.7
2022-09-21T00:36:42.632Z,7.7
2022-09-21T00:37:45.157Z,7.7
2022-09-21T00:38:48.232Z,7.7
2022-09-21T00:39:51.678Z,7.7
2022-09-21T00:40:55.068Z,7.7
2022-09-21T00:41:58.377Z,7.7
2022-09-21T00:43:00.693Z,7.6
2022-09-21T00:44:04.135Z,7.7
2022-09-21T00:45:07.518Z,7.6
2022-09-21T00:46:11.310Z,7.7
2022-09-21T00:47:14.932Z,7.7
2022-09-21T00:48:18.079Z,7.7
2022-09-21T00:49:20.796Z,7.7
2022-09-21T00:50:23.593Z,7.6
2022-09-21T00:51:27.395Z,7.6
2022-09-21T00:52:30.740Z,7.6
2022-09-21T00:53:33.888Z,7.6
2022-09-21T00:54:36.970Z,7.6
2022-09-21T00:55:40.047Z,7.6
2022-09-21T00:56:43.454Z,7.7
2022-09-21T00:57:46.427Z,7.7
2022-09-21T00:58:49.869Z,7.6
2022-09-21T00:59:53.062Z,7.6
2022-09-21T01:00:56.625Z,7.7
2022-09-21T01:01:59.962Z,7.7
2022-09-21T01:03:03.256Z,7.7
2022-09-21T01:04:06.061Z,7.7
2022-09-21T01:05:09.091Z,7.7
2022-09-21T01:06:15.151Z,7.6
2022-09-21T01:08:30.734Z,7.6
2022-09-21T01:09:34.277Z,7.6
2022-09-21T01:10:37.044Z,7.6
2022-09-21T01:11:39.921Z,7.6
2022-09-21T01:12:43.093Z,7.5
2022-09-21T01:13:46.868Z,7.5
2022-09-21T01:14:49.389Z,7.5
2022-09-21T01:15:52.855Z,7.5
2022-09-21T01:16:56.203Z,7.5
2022-09-21T01:17:59.367Z,7.5
2022-09-21T01:19:02.824Z,7.5
2022-09-21T01:20:06.167Z,7.5
2022-09-21T01:21:08.754Z,7.4
2022-09-21T01:22:12.203Z,7.4
2022-09-21T01:23:15.350Z,7.4
2022-09-21T01:24:19.155Z,7.4
2022-09-21T01:25:22.646Z,7.4
2022-09-21T01:26:25.990Z,7.4
2022-09-21T01:27:28.330Z,7.4
2022-09-21T01:28:31.805Z,7.4
2022-09-21T01:29:35.201Z,7.4
2022-09-21T01:30:37.919Z,7.5
2022-09-21T01:31:41.135Z,7.4
2022-09-21T01:32:44.685Z,7.4
2022-09-21T01:33:47.502Z,7.4
2022-09-21T01:34:51.243Z,7.4
2022-09-21T01:35:54.495Z,7.4
2022-09-21T01:36:56.739Z,7.4
2022-09-21T01:37:59.605Z,7.4
2022-09-21T01:39:02.680Z,7.4
2022-09-21T01:40:06.431Z,7.4
2022-09-21T01:41:09.937Z,7.4
2022-09-21T01:42:13.295Z,7.4
2022-09-21T01:43:15.207Z,7.4
2022-09-21T01:44:18.660Z,7.4
2022-09-21T01:45:22.131Z,7.3
2022-09-21T01:46:24.939Z,7.3
2022-09-21T01:47:28.300Z,7.3
2022-09-21T01:48:32.112Z,7.3
2022-09-21T01:49:35.593Z,7.3
2022-09-21T01:50:40.034Z,7.3
2022-09-21T01:51:42.549Z,7.3
2022-09-21T01:52:45.410Z,7.4
2022-09-21T01:53:48.261Z,7.4
2022-09-21T01:54:51.421Z,7.3
2022-09-21T01:55:54.314Z,7.4
2022-09-21T01:56:57.767Z,7.5
2022-09-21T01:58:00.355Z,7.5
2022-09-21T01:59:02.541Z,7.4
2022-09-21T02:00:05.943Z,7.4
2022-09-21T02:01:09.545Z,7.3
2022-09-21T02:02:12.974Z,7.3
2022-09-21T02:03:16.437Z,7.3
2022-09-21T02:04:19.321Z,7.3
2022-09-21T02:05:22.781Z,7.3
2022-09-21T02:06:25.772Z,7.4
2022-09-21T02:07:28.860Z,7.4
2022-09-21T02:08:32.008Z,7.3
2022-09-21T02:09:34.540Z,7.3
2022-09-21T02:10:37.961Z,7.3
2022-09-21T02:11:40.792Z,7.3
2022-09-21T02:12:43.591Z,7.3
2022-09-21T02:13:46.964Z,7.3
2022-09-21T02:14:50.244Z,7.2
2022-09-21T02:15:54.264Z,7.3
2022-09-21T02:16:58.434Z,7.3
2022-09-21T02:18:01.527Z,7.3
2022-09-21T02:19:04.414Z,7.3
2022-09-21T02:20:07.596Z,7.2
2022-09-21T02:21:11.333Z,7.2
2022-09-21T02:22:14.121Z,7.2
2022-09-21T02:23:17.623Z,7.2
2022-09-21T02:24:21.048Z,7.3
2022-09-21T02:25:24.120Z,7.3
2022-09-21T02:26:27.773Z,7.3
2022-09-21T02:27:30.646Z,7.2
2022-09-21T02:28:33.593Z,7.2
2022-09-21T02:29:36.657Z,7.2
2022-09-21T02:30:38.842Z,7.3
2022-09-21T02:31:42.499Z,7.2
2022-09-21T02:32:46.403Z,7.2
2022-09-21T02:33:49.939Z,7.3
2022-09-21T02:34:53.185Z,7.2
2022-09-21T02:35:56.349Z,7.3
2022-09-21T02:36:59.862Z,7.3
2022-09-21T02:38:02.951Z,7.3
2022-09-21T02:39:06.393Z,7.4
2022-09-21T02:40:09.899Z,7.4
2022-09-21T02:41:13.409Z,7.3
2022-09-21T02:42:16.558Z,7.3
2022-09-21T02:43:20.016Z,7.2
2022-09-21T02:44:22.535Z,7.2
2022-09-21T02:45:25.880Z,7.2
2022-09-21T02:46:29.518Z,7.2
2022-09-21T02:47:32.633Z,7.2
2022-09-21T02:48:36.394Z,7.2
2022-09-21T02:49:39.531Z,7.2
2022-09-21T02:50:43.050Z,7.3
2022-09-21T02:51:46.395Z,7.2
2022-09-21T02:52:50.331Z,7.2
2022-09-21T02:53:53.481Z,7.2
2022-09-21T02:54:56.989Z,7.2
2022-09-21T02:56:00.710Z,7.2
2022-09-21T02:57:04.439Z,7.1
2022-09-21T02:58:07.882Z,7.2
2022-09-21T02:59:11.312Z,7.2
2022-09-21T03:00:14.019Z,7.2
2022-09-21T03:01:16.815Z,7.1
2022-09-21T03:02:20.052Z,7.2
2022-09-21T03:03:23.144Z,7.1
2022-09-21T03:04:26.931Z,7.1
2022-09-21T03:05:29.361Z,7.1
2022-09-21T03:06:32.817Z,7.1
2022-09-21T03:07:36.184Z,7.1
2022-09-21T03:08:39.838Z,7.1
2022-09-21T03:09:43.018Z,7.1
2022-09-21T03:10:46.266Z,7.1
2022-09-21T03:11:49.147Z,7
2022-09-21T03:12:52.238Z,7.1
2022-09-21T03:13:55.600Z,7.1
2022-09-21T03:14:57.885Z,7.1
2022-09-21T03:16:00.619Z,7.1
2022-09-21T03:17:04.101Z,7.1
2022-09-21T03:18:07.071Z,7.1
2022-09-21T03:19:10.135Z,7.1
2022-09-21T03:20:13.250Z,7.1
2022-09-21T03:21:16.194Z,7
2022-09-21T03:22:19.622Z,7
2022-09-21T03:23:22.515Z,7.1
2022-09-21T03:24:26.326Z,7
2022-09-21T03:25:29.775Z,7.1
2022-09-21T03:26:33.214Z,7
2022-09-21T03:27:36.646Z,7
2022-09-21T03:28:39.629Z,7
2022-09-21T03:29:42.506Z,7
2022-09-21T03:30:45.583Z,7
2022-09-21T03:31:48.147Z,6.9
2022-09-21T03:32:50.937Z,7
2022-09-21T03:33:54.512Z,7
2022-09-21T03:34:57.541Z,6.9
2022-09-21T03:36:01.250Z,7
2022-09-21T03:37:04.112Z,7
2022-09-21T03:38:07.196Z,7
2022-09-21T03:39:09.969Z,7
2022-09-21T03:40:13.267Z,7
2022-09-21T03:41:15.998Z,7.1
2022-09-21T03:43:57.351Z,7.1
2022-09-21T03:45:00.439Z,7
2022-09-21T03:46:04.186Z,6.9
2022-09-21T03:47:07.461Z,6.9
2022-09-21T03:48:10.806Z,6.9
2022-09-21T03:49:14.354Z,6.9
2022-09-21T03:50:17.251Z,7
2022-09-21T03:51:20.937Z,6.9
2022-09-21T03:52:24.537Z,6.9
2022-09-21T03:53:27.664Z,6.9
2022-09-21T03:54:30.734Z,6.9
2022-09-21T03:55:33.960Z,6.9
2022-09-21T03:56:36.656Z,6.9
2022-09-21T03:57:39.524Z,6.8
2022-09-21T03:58:42.682Z,6.8
2022-09-21T03:59:45.571Z,6.8
2022-09-21T04:00:48.438Z,6.8
2022-09-21T04:01:51.484Z,6.8
2022-09-21T04:02:54.850Z,6.8
2022-09-21T04:03:58.376Z,6.8
2022-09-21T04:05:01.592Z,6.8
2022-09-21T04:06:04.886Z,6.8
2022-09-21T04:07:07.770Z,6.7
2022-09-21T04:08:10.694Z,6.7
2022-09-21T04:09:13.706Z,6.8
2022-09-21T04:10:16.574Z,6.8
2022-09-21T04:11:20.025Z,6.8
2022-09-21T04:12:22.564Z,6.7
2022-09-21T04:13:25.980Z,6.7
2022-09-21T04:14:29.060Z,6.6
2022-09-21T04:15:32.310Z,6.6
2022-09-21T04:16:35.433Z,6.6
2022-09-21T04:17:37.859Z,6.6
2022-09-21T04:18:40.381Z,6.5
2022-09-21T04:19:43.794Z,6.5
2022-09-21T04:20:46.341Z,6.6
2022-09-21T04:21:49.588Z,6.5
2022-09-21T04:22:52.474Z,6.5
2022-09-21T04:23:55.937Z,6.5
2022-09-21T04:24:59.373Z,6.6
2022-09-21T04:26:02.267Z,6.5
2022-09-21T04:27:05.436Z,6.5
2022-09-21T04:28:08.227Z,6.5
2022-09-21T04:29:11.028Z,6.5
2022-09-21T04:30:14.659Z,6.5
2022-09-21T04:31:17.916Z,6.6
2022-09-21T04:34:39.162Z,6.5
2022-09-21T04:35:42.208Z,6.5
2022-09-21T04:36:45.205Z,6.5
2022-09-21T04:37:48.583Z,6.5
2022-09-21T04:38:52.685Z,6.5
2022-09-21T04:39:56.116Z,6.5
2022-09-21T04:40:59.273Z,6.5
2022-09-21T04:42:02.745Z,6.5
2022-09-21T04:43:06.473Z,6.5
2022-09-21T04:44:09.447Z,6.5
2022-09-21T04:45:12.623Z,6.5
2022-09-21T04:46:15.498Z,6.5
2022-09-21T04:47:18.222Z,6.6
2022-09-21T04:48:21.368Z,6.6
2022-09-21T04:49:24.079Z,6.5
2022-09-21T04:50:26.863Z,6.4
2022-09-21T04:51:30.006Z,6.5
2022-09-21T04:52:33.245Z,6.5
2022-09-21T04:53:36.505Z,6.5
2022-09-21T04:54:39.962Z,6.5
2022-09-21T04:55:42.855Z,6.6
2022-09-21T04:56:46.933Z,6.6
2022-09-21T04:57:50.362Z,6.5
2022-09-21T04:58:53.804Z,6.6
2022-09-21T04:59:56.584Z,6.6
2022-09-21T05:00:59.091Z,6.5
2022-09-21T05:02:02.270Z,6.6
2022-09-21T05:03:04.704Z,6.7
2022-09-21T05:04:07.965Z,6.8
2022-09-21T05:05:11.446Z,6.7
2022-09-21T05:06:15.227Z,6.7
2022-09-21T05:07:18.313Z,6.8
2022-09-21T05:08:20.861Z,6.8
2022-09-21T05:09:24.291Z,6.8
2022-09-21T05:10:28.072Z,6.7
2022-09-21T05:11:30.667Z,6.8
2022-09-21T05:12:34.030Z,6.9
2022-09-21T05:13:37.265Z,7
2022-09-21T05:14:42.011Z,6.9
2022-09-21T05:15:45.798Z,6.9
2022-09-21T05:16:48.860Z,6.9
2022-09-21T05:17:52.293Z,6.9
2022-09-21T05:18:55.428Z,6.9
2022-09-21T05:19:58.493Z,6.9
2022-09-21T05:21:01.107Z,6.9
2022-09-21T05:22:04.172Z,7
2022-09-21T05:23:06.879Z,7
2022-09-21T05:24:09.237Z,7.1
2022-09-21T05:25:12.738Z,7.1
2022-09-21T05:26:16.174Z,7.1
2022-09-21T05:27:18.968Z,7.2
2022-09-21T05:28:22.550Z,7.1
2022-09-21T05:29:25.604Z,7.1
2022-09-21T05:30:29.394Z,7.1
2022-09-21T05:31:33.021Z,7.1
2022-09-21T05:32:36.292Z,7.2
2022-09-21T05:33:39.144Z,7.2
2022-09-21T05:34:41.929Z,7.2
2022-09-21T05:35:45.573Z,7.1
2022-09-21T05:36:48.455Z,7.1
2022-09-21T05:37:51.712Z,7.2
2022-09-21T05:38:54.808Z,7.2
2022-09-21T05:39:57.809Z,7.3
2022-09-21T05:41:00.814Z,7.3
2022-09-21T05:42:04.802Z,7.3
2022-09-21T05:43:07.859Z,7.2
2022-09-21T05:44:11.408Z,7.3
2022-09-21T05:45:14.861Z,7.3
2022-09-21T05:46:18.367Z,7.4
2022-09-21T05:47:21.085Z,7.4
2022-09-21T05:48:24.692Z,7.5
2022-09-21T05:49:27.927Z,7.4
2022-09-21T05:50:30.435Z,7.4
2022-09-21T05:51:33.483Z,7.4
2022-09-21T05:52:36.954Z,7.4
2022-09-21T05:53:40.026Z,7.5
2022-09-21T05:54:42.902Z,7.5
2022-09-21T05:55:46.169Z,7.5
2022-09-21T05:56:49.335Z,7.5
2022-09-21T05:57:52.794Z,7.5
2022-09-21T05:58:56.303Z,7.6
2022-09-21T05:59:59.406Z,7.4
2022-09-21T06:01:02.464Z,7.6
2022-09-21T06:02:06.013Z,7.7
2022-09-21T06:03:08.970Z,7.7
2022-09-21T06:04:11.836Z,7.8
2022-09-21T06:05:14.804Z,7.8
2022-09-21T06:06:17.302Z,7.8
2022-09-21T06:07:20.864Z,7.8
2022-09-21T06:08:23.646Z,7.8
2022-09-21T06:09:26.804Z,7.8
2022-09-21T06:10:29.946Z,7.8
2022-09-21T06:11:33.109Z,7.8
2022-09-21T06:12:36.591Z,7.8
2022-09-21T06:13:40.642Z,7.8
2022-09-21T06:14:43.699Z,7.9
2022-09-21T06:15:46.500Z,7.9
2022-09-21T06:16:49.457Z,8
2022-09-21T06:17:53.072Z,8
2022-09-21T06:18:56.794Z,8
2022-09-21T06:19:59.862Z,8
2022-09-21T06:21:03.323Z,8
2022-09-21T06:22:06.801Z,8
2022-09-21T06:23:09.969Z,8
2022-09-21T06:24:13.025Z,8
2022-09-21T06:25:15.893Z,8
2022-09-21T06:26:19.062Z,8.1
2022-09-21T06:27:22.220Z,8.2
2022-09-21T06:28:25.340Z,8.3
2022-09-21T06:29:29.140Z,8.3
2022-09-21T06:30:32.931Z,8.3
2022-09-21T06:31:35.895Z,8.4
2022-09-21T06:32:39.231Z,8.5
2022-09-21T06:33:49.440Z,8.5
2022-09-21T06:34:52.851Z,8.6
2022-09-21T06:35:56.561Z,8.6
2022-09-21T06:36:59.340Z,8.6
2022-09-21T06:38:02.773Z,8.6
2022-09-21T06:39:05.759Z,8.6
2022-09-21T06:40:08.817Z,8.6
2022-09-21T06:41:14.397Z,8.6
2022-09-21T06:42:17.841Z,8.7
2022-09-21T06:43:20.762Z,8.7
2022-09-21T06:44:24.795Z,8.7
2022-09-21T06:45:28.257Z,8.8
2022-09-21T06:46:31.315Z,8.9
2022-09-21T06:47:35.092Z,8.9
2022-09-21T06:48:37.541Z,9
2022-09-21T06:49:44.534Z,9.1
2022-09-21T06:50:47.588Z,9.2
2022-09-21T06:51:50.115Z,9.2
2022-09-21T06:52:53.557Z,9.2
2022-09-21T06:53:56.069Z,9.2
2022-09-21T06:55:00.087Z,9.2
2022-09-21T06:56:02.696Z,9.3
2022-09-21T06:57:05.311Z,9.4
2022-09-21T06:58:09.450Z,9.4
2022-09-21T07:01:45.902Z,9.6
2022-09-21T07:02:49.365Z,9.6
2022-09-21T07:03:52.509Z,9.6
2022-09-21T07:04:55.691Z,9.6
2022-09-21T07:05:59.461Z,9.7
2022-09-21T07:07:06.136Z,9.7
2022-09-21T07:10:20.808Z,9.8
2022-09-21T07:11:24.602Z,10
2022-09-21T07:12:27.774Z,10
2022-09-21T07:13:31.114Z,10
2022-09-21T07:14:34.464Z,10.1
2022-09-21T07:15:37.732Z,10.2
2022-09-21T07:16:41.254Z,10.3
2022-09-21T07:18:04.833Z,10.4
2022-09-21T07:19:16.057Z,10.4
2022-09-21T07:20:19.437Z,10.4
2022-09-21T07:21:22.655Z,10.4
2022-09-21T07:22:25.614Z,10.4
2022-09-21T07:23:28.317Z,10.4
2022-09-21T07:24:32.110Z,10.4
2022-09-21T07:25:35.823Z,10.4
2022-09-21T07:26:38.264Z,10.5
2022-09-21T07:27:41.712Z,10.5
2022-09-21T07:28:45.068Z,10.6
2022-09-21T07:29:47.857Z,10.7
2022-09-21T07:30:51.282Z,10.8
2022-09-21T07:31:54.730Z,10.7
2022-09-21T07:32:58.358Z,10.8
2022-09-21T07:34:01.502Z,10.8
2022-09-21T07:35:05.234Z,10.8
2022-09-21T07:36:08.782Z,10.9
2022-09-21T07:37:11.382Z,11
2022-09-21T07:38:14.852Z,10.9
2022-09-21T07:39:17.665Z,11
2022-09-21T07:40:26.449Z,11.1
2022-09-21T07:41:29.210Z,11.1
2022-09-21T07:42:32.933Z,11.1
2022-09-21T07:43:36.176Z,11.1
2022-09-21T07:44:39.532Z,11.2
2022-09-21T07:45:43.367Z,11.3
2022-09-21T07:46:50.090Z,11.3
2022-09-21T07:47:53.251Z,11.4
2022-09-21T07:48:56.844Z,11.4
2022-09-21T07:50:00.200Z,11.4
2022-09-21T07:51:03.725Z,11.5
2022-09-21T07:52:12.574Z,11.6
2022-09-21T07:53:15.462Z,11.7
2022-09-21T07:54:18.419Z,11.9
2022-09-21T07:55:22.223Z,11.8
2022-09-21T07:56:25.154Z,11.8
2022-09-21T07:57:28.869Z,11.8
2022-09-21T07:58:32.277Z,11.9
2022-09-21T07:59:35.336Z,12.1
2022-09-21T08:00:38.506Z,12.1
2022-09-21T08:01:41.671Z,12.2
2022-09-21T08:02:49.939Z,12.3
2022-09-21T08:05:47.091Z,12.4
2022-09-21T08:06:50.515Z,12.6
2022-09-21T08:07:53.690Z,12.7
2022-09-21T08:08:59.738Z,12.8
2022-09-21T08:10:02.993Z,12.8
2022-09-21T08:11:06.421Z,12.8
2022-09-21T08:12:09.419Z,12.9
2022-09-21T08:13:12.794Z,13
2022-09-21T08:14:16.055Z,13
2022-09-21T08:15:51.726Z,13.1
2022-09-21T08:16:55.180Z,13.2
2022-09-21T08:17:58.045Z,13.4
2022-09-21T08:19:01.489Z,13.5
2022-09-21T08:20:04.273Z,13.5
2022-09-21T08:21:06.843Z,13.6
2022-09-21T08:22:10.776Z,13.7
2022-09-21T08:23:14.265Z,13.6
2022-09-21T08:24:18.060Z,13.6
2022-09-21T08:25:22.056Z,13.7
2022-09-21T08:26:25.278Z,13.8
2022-09-21T08:27:28.134Z,13.8
2022-09-21T08:28:31.273Z,13.7
2022-09-21T08:29:34.144Z,13.9
2022-09-21T08:30:36.922Z,14.1
2022-09-21T08:31:39.946Z,14.1
2022-09-21T08:32:52.986Z,14.2
2022-09-21T08:33:56.606Z,14.4
2022-09-21T08:34:59.497Z,14.5
2022-09-21T08:36:01.651Z,14.6
2022-09-21T08:37:04.833Z,14.9
2022-09-21T08:38:08.669Z,15.1
2022-09-21T08:39:11.928Z,15.1
2022-09-21T08:40:15.328Z,15.2
2022-09-21T08:41:18.553Z,15.4
2022-09-21T08:42:21.701Z,15.6
2022-09-21T08:43:24.882Z,15.7
2022-09-21T08:44:27.598Z,15.8
2022-09-21T08:45:31.227Z,16
2022-09-21T08:46:34.557Z,16.1
2022-09-21T08:47:37.851Z,16.2
2022-09-21T08:48:41.236Z,16.3
2022-09-21T08:49:44.467Z,16.3
2022-09-21T08:50:47.814Z,16.1
2022-09-21T08:51:51.135Z,16.2
2022-09-21T08:52:54.589Z,16.3
2022-09-21T08:53:58.572Z,16.5
2022-09-21T08:55:02.096Z,16.4
2022-09-21T08:56:05.791Z,16.5
2022-09-21T08:57:08.764Z,16.3
2022-09-21T08:58:12.472Z,16.4
2022-09-21T08:59:15.863Z,16.5
2022-09-21T09:00:18.840Z,16.8
2022-09-21T09:01:22.119Z,17
2022-09-21T09:02:25.908Z,17
2022-09-21T09:03:28.570Z,17
2022-09-21T09:04:31.346Z,17.2
2022-09-21T09:05:34.219Z,17.3
2022-09-21T09:06:37.645Z,17.3
2022-09-21T09:07:40.713Z,17.5
2022-09-21T09:08:43.283Z,17.6
2022-09-21T09:09:47.080Z,17.4
2022-09-21T09:10:50.818Z,17.2
2022-09-21T09:11:53.897Z,17.5
2022-09-21T09:12:57.044Z,17.8
2022-09-21T09:14:00.277Z,17.8
2022-09-21T09:15:03.343Z,17.7
2022-09-21T09:16:06.745Z,17.8
2022-09-21T09:17:10.269Z,18
2022-09-21T09:18:13.349Z,18.1
2022-09-21T09:19:15.950Z,18.4
2022-09-21T09:20:19.668Z,18.6
2022-09-21T09:21:33.816Z,18.4
2022-09-21T09:22:36.880Z,18.5
2022-09-21T09:23:40.229Z,18.7
2022-09-21T09:24:43.739Z,18.8
2022-09-21T09:25:47.829Z,18.9
2022-09-21T09:26:51.845Z,19
2022-09-21T09:27:54.555Z,19.2
2022-09-21T09:28:57.955Z,19.2
2022-09-21T09:30:05.444Z,19.1
2022-09-21T09:31:08.263Z,19.3
2022-09-21T09:32:12.331Z,19.3
2022-09-21T09:33:15.325Z,19.3
2022-09-21T09:34:18.762Z,19.7
2022-09-21T09:35:21.483Z,19.8
2022-09-21T09:37:01.068Z,19.7
2022-09-21T09:38:04.146Z,19.8
2022-09-21T09:39:08.058Z,19.9
2022-09-21T09:40:12.160Z,19.8
2022-09-21T09:41:16.330Z,19.7
2022-09-21T09:42:19.713Z,19.8
2022-09-21T09:43:23.222Z,20
2022-09-21T09:44:25.934Z,20.1
2022-09-21T09:45:28.648Z,20.2
2022-09-21T09:46:31.942Z,20.5
2022-09-21T09:47:35.153Z,20.8
2022-09-21T09:48:38.303Z,20.7
2022-09-21T09:49:41.197Z,20.3
2022-09-21T09:50:44.286Z,20
2022-09-21T09:51:46.884Z,19.8
2022-09-21T09:52:50.600Z,19.7
2022-09-21T09:53:53.968Z,19.7
2022-09-21T09:54:57.151Z,19.7
2022-09-21T09:56:00.853Z,20
2022-09-21T09:57:04.353Z,20.2
2022-09-21T09:58:08.150Z,20.3
2022-09-21T09:59:11.315Z,20.4
2022-09-21T10:00:14.538Z,20.4
2022-09-21T10:01:18.038Z,20.3
2022-09-21T10:02:21.254Z,20.6
2022-09-21T10:03:24.523Z,20.4
2022-09-21T10:04:28.624Z,20.8
2022-09-21T10:05:32.194Z,20.7
2022-09-21T10:06:35.263Z,20.6
2022-09-21T10:07:38.490Z,21.1
2022-09-21T10:08:42.254Z,21.3
2022-09-21T10:09:45.660Z,21.4
2022-09-21T10:10:48.618Z,21.6
2022-09-21T10:11:52.141Z,21.8
2022-09-21T10:12:56.501Z,21.5
2022-09-21T10:13:59.758Z,21.7
2022-09-21T10:15:02.760Z,21.6
2022-09-21T10:16:06.330Z,21.2
2022-09-21T10:17:10.309Z,21.5
2022-09-21T10:18:14.121Z,21.3
2022-09-21T10:19:17.842Z,21.2
2022-09-21T10:20:21.500Z,21.3
2022-09-21T10:21:24.721Z,21.6
2022-09-21T10:22:27.579Z,21.6
2022-09-21T10:23:30.386Z,21.9
2022-09-21T10:24:34.034Z,22.1
2022-09-21T10:25:41.759Z,21.8
2022-09-21T10:26:44.861Z,21.3
2022-09-21T10:27:48.631Z,20.9
2022-09-21T10:28:52.794Z,21
2022-09-21T10:29:56.162Z,21.4
2022-09-21T10:30:59.409Z,21.6
2022-09-21T10:32:02.769Z,21.5
2022-09-21T10:33:06.393Z,21.5
2022-09-21T10:34:09.891Z,21.5
2022-09-21T10:35:12.798Z,21.5
2022-09-21T10:36:15.780Z,21.6
2022-09-21T10:37:19.223Z,21.8
2022-09-21T10:38:24.357Z,21.7
2022-09-21T10:41:05.985Z,21.8
2022-09-21T10:42:08.721Z,22
2022-09-21T10:43:11.489Z,22.1
2022-09-21T10:44:14.999Z,22.2
2022-09-21T10:45:17.911Z,22.2
2022-09-21T10:46:21.123Z,22.2
2022-09-21T10:47:23.968Z,22.2
2022-09-21T10:48:27.155Z,22.1
2022-09-21T10:49:30.149Z,22
2022-09-21T10:50:33.106Z,21.9
2022-09-21T10:51:36.569Z,22.1
2022-09-21T10:52:39.819Z,22.3
2022-09-21T10:53:42.972Z,21.9
2022-09-21T10:54:46.703Z,22.2
2022-09-21T10:56:18.455Z,22.4
2022-09-21T10:57:21.779Z,23
2022-09-21T10:58:25.868Z,23.1
2022-09-21T10:59:29.325Z,23.4
2022-09-21T11:00:32.881Z,23.4
2022-09-21T11:01:36.096Z,23.5
2022-09-21T11:02:39.010Z,23.3
2022-09-21T11:03:42.475Z,23.2
2022-09-21T11:04:45.644Z,22.9
2022-09-21T11:05:48.929Z,22.9
2022-09-21T11:06:51.537Z,23.1
2022-09-21T11:07:54.559Z,22.9
2022-09-21T11:08:57.184Z,23.2
2022-09-21T11:09:59.470Z,23.2
2022-09-21T11:11:02.638Z,23.2
2022-09-21T11:12:05.079Z,23.7
2022-09-21T11:13:08.007Z,23.8
2022-09-21T11:14:11.024Z,24.1
2022-09-21T11:15:14.656Z,24.2
2022-09-21T11:16:17.692Z,24
2022-09-21T11:17:20.640Z,23.9
2022-09-21T11:18:24.014Z,23.8
2022-09-21T11:19:27.098Z,24
2022-09-21T11:20:29.718Z,24
2022-09-21T11:21:31.887Z,24.1
2022-09-21T11:22:34.581Z,24
2022-09-21T11:23:37.371Z,23.8
2022-09-21T11:24:40.262Z,23.7
2022-09-21T11:25:42.784Z,24.4
2022-09-21T11:26:44.979Z,24.4
2022-09-21T11:27:47.023Z,24.6
2022-09-21T11:28:51.032Z,24.3
2022-09-21T11:29:53.595Z,24.6
2022-09-21T11:30:57.629Z,24.5
2022-09-21T11:32:07.075Z,24.1
2022-09-21T11:33:10.699Z,24
2022-09-21T11:34:13.768Z,24.1
2022-09-21T11:35:17.223Z,24.1
2022-09-21T11:36:20.059Z,24
2022-09-21T11:37:23.533Z,24.3
2022-09-21T11:38:36.785Z,24.3
2022-09-21T11:39:46.302Z,24.1
2022-09-21T11:40:48.880Z,24.1
2022-09-21T11:41:51.780Z,24.1
2022-09-21T11:42:54.887Z,24.2
2022-09-21T11:44:06.952Z,24.1
2022-09-21T11:45:14.029Z,24.1
2022-09-21T11:46:17.976Z,24.5
2022-09-21T11:47:21.547Z,24.2
2022-09-21T11:48:24.926Z,24.4
2022-09-21T11:49:28.084Z,24.7
2022-09-21T11:50:33.633Z,24.4
2022-09-21T11:51:37.064Z,24.3
2022-09-21T11:52:40.222Z,24.5
2022-09-21T11:53:43.027Z,24.4
2022-09-21T11:54:45.842Z,24.8
2022-09-21T11:55:48.665Z,24.9
2022-09-21T11:56:52.010Z,25
2022-09-21T11:57:56.894Z,24.5
2022-09-21T11:58:59.875Z,24
2022-09-21T12:00:03.500Z,24.4
2022-09-21T12:01:06.560Z,24.2
2022-09-21T12:02:11.190Z,24.1
2022-09-21T12:03:14.787Z,24.1
2022-09-21T12:04:18.202Z,24.1
2022-09-21T12:05:21.548Z,24.2
2022-09-21T12:06:24.259Z,24.3
2022-09-21T12:07:26.845Z,24.5
2022-09-21T12:08:29.990Z,24
2022-09-21T12:09:33.481Z,24.1
2022-09-21T12:10:37.222Z,24.5
2022-09-21T12:11:40.377Z,24.6
2022-09-21T12:12:43.246Z,24.3
2022-09-21T12:13:46.686Z,24.2
2022-09-21T12:14:49.768Z,24.5
2022-09-21T12:15:52.482Z,24.8
2022-09-21T12:16:56.120Z,24.4
2022-09-21T12:18:00.352Z,24.4
2022-09-21T12:19:04.097Z,25.1
2022-09-21T12:20:07.917Z,25.4
2022-09-21T12:21:10.739Z,25
2022-09-21T12:22:14.198Z,25.3
2022-09-21T12:25:36.631Z,26.4
2022-09-21T12:26:39.985Z,26.8
2022-09-21T12:27:42.974Z,25.6
2022-09-21T12:28:46.312Z,25.4
2022-09-21T12:29:49.487Z,24.5
2022-09-21T12:30:52.819Z,23.7
2022-09-21T12:31:56.804Z,22.9
2022-09-21T12:33:00.633Z,22.9
2022-09-21T12:34:04.124Z,22.6
2022-09-21T12:35:07.382Z,22.6
2022-09-21T12:36:10.813Z,22.4
2022-09-21T12:37:14.377Z,22.4
2022-09-21T12:38:18.128Z,22.2
2022-09-21T12:39:21.281Z,22.9
2022-09-21T12:40:24.808Z,23.4
2022-09-21T12:41:28.719Z,24.1
2022-09-21T12:42:31.888Z,22.9
2022-09-21T12:43:34.612Z,22.1
2022-09-21T12:44:37.241Z,21.5
2022-09-21T12:45:41.314Z,21.7
2022-09-21T12:46:45.028Z,21.9
2022-09-21T12:47:48.462Z,21.6
2022-09-21T12:48:52.038Z,21.2
2022-09-21T12:49:55.544Z,21.2
2022-09-21T12:51:06.549Z,21.4
2022-09-21T12:52:09.640Z,21.8
2022-09-21T12:53:13.335Z,21.7
2022-09-21T12:54:16.232Z,21.8
2022-09-21T12:55:19.880Z,21.6
2022-09-21T12:56:23.303Z,21.4
2022-09-21T12:58:17.121Z,21.5
2022-09-21T12:59:20.806Z,21.5
2022-09-21T13:00:24.518Z,21.5
2022-09-21T13:01:28.644Z,21.6
2022-09-21T13:02:33.592Z,21.7
2022-09-21T13:03:37.637Z,21.5
2022-09-21T13:04:41.155Z,21.7
2022-09-21T13:05:44.978Z,22
2022-09-21T13:06:48.992Z,22.1
2022-09-21T13:07:52.505Z,21.7
2022-09-21T13:08:56.257Z,21.5
2022-09-21T13:09:59.712Z,21.3
2022-09-21T13:11:03.794Z,21.4
2022-09-21T13:12:06.340Z,21.4
2022-09-21T13:13:09.041Z,21.2
2022-09-21T13:14:12.389Z,21.3
2022-09-21T13:15:15.481Z,21.3
2022-09-21T13:16:19.197Z,21.3
2022-09-21T13:17:22.994Z,21.2
2022-09-21T13:18:26.074Z,20.7
2022-09-21T13:19:29.533Z,20.7
2022-09-21T13:20:32.733Z,20.7
2022-09-21T13:21:36.540Z,20.8
2022-09-21T13:22:39.991Z,20.9
2022-09-21T13:23:43.287Z,20.6
2022-09-21T13:24:47.091Z,20.5
2022-09-21T13:25:51.068Z,20.6
2022-09-21T13:26:54.232Z,20.9
2022-09-21T13:27:57.600Z,21.2
2022-09-21T13:29:00.188Z,20.9
2022-09-21T13:30:03.652Z,21.3
2022-09-21T13:31:45.362Z,21
2022-09-21T13:32:48.579Z,20.9
2022-09-21T13:33:51.739Z,20.7
2022-09-21T13:36:49.773Z,20.9
2022-09-21T13:37:53.748Z,21
2022-09-21T13:38:57.438Z,21
2022-09-21T13:40:00.289Z,21.4
2022-09-21T13:41:03.515Z,21.5
2022-09-21T13:42:06.488Z,21.5
2022-09-21T13:43:09.274Z,21.5
2022-09-21T13:44:13.257Z,21.8
2022-09-21T13:45:16.049Z,21.8
2022-09-21T13:46:19.803Z,21.8
2022-09-21T13:47:23.666Z,21.5
2022-09-21T13:48:27.473Z,21.6
2022-09-21T13:49:31.204Z,21.5
2022-09-21T13:50:33.985Z,21.8
2022-09-21T13:51:37.053Z,22
2022-09-21T13:52:40.232Z,21.8
2022-09-21T13:53:44.430Z,21.5
2022-09-21T13:54:47.869Z,21.9
2022-09-21T13:55:51.149Z,22.3
2022-09-21T13:56:54.033Z,22
2022-09-21T13:57:56.816Z,21.9
2022-09-21T13:59:00.061Z,22.3
2022-09-21T14:00:02.931Z,22.4
2022-09-21T14:01:06.189Z,22
2022-09-21T14:02:11.041Z,22.1
2022-09-21T14:03:14.656Z,21.9
2022-09-21T14:04:17.788Z,21.9
2022-09-21T14:05:20.941Z,22.1
2022-09-21T14:06:24.022Z,22.2
2022-09-21T14:07:27.157Z,22
2022-09-21T14:08:30.446Z,21.9
2022-09-21T14:09:34.709Z,21.9
2022-09-21T14:10:38.121Z,22
2022-09-21T14:11:41.279Z,22.1
2022-09-21T14:12:44.707Z,22.3
2022-09-21T14:13:47.689Z,22.1
2022-09-21T14:14:51.334Z,22.3
2022-09-21T14:15:55.187Z,22.8
2022-09-21T14:16:57.885Z,22.6
2022-09-21T14:18:01.239Z,22.8
2022-09-21T14:19:04.341Z,22.6
2022-09-21T14:20:07.859Z,23.1
2022-09-21T14:21:10.579Z,22.9
2022-09-21T14:22:14.034Z,23.5
2022-09-21T14:23:17.212Z,23.5
2022-09-21T14:24:20.393Z,23.8
2022-09-21T14:25:24.519Z,23.9
2022-09-21T14:26:29.533Z,23.8
2022-09-21T14:27:32.754Z,24
2022-09-21T14:28:36.404Z,23.6
2022-09-21T14:29:39.552Z,23.9
2022-09-21T14:30:42.912Z,23.9
2022-09-21T14:31:45.989Z,24.1
2022-09-21T14:32:48.914Z,24
2022-09-21T14:33:51.720Z,24.4
2022-09-21T14:34:55.185Z,24.5
2022-09-21T14:35:58.206Z,24.4
2022-09-21T14:37:01.009Z,24.5
2022-09-21T14:38:03.960Z,24.2
2022-09-21T14:39:07.483Z,24.4
2022-09-21T14:40:11.643Z,24.5
2022-09-21T14:41:19.190Z,24.3
2022-09-21T14:42:22.329Z,24.4
2022-09-21T14:43:25.499Z,24.5
2022-09-21T14:44:28.290Z,24.7
2022-09-21T14:45:31.354Z,24.7