createdAt,value
2019-03-17T00:00:04.216Z,26.145
2019-03-17T00:00:13.779Z,24.878
2019-03-17T00:00:20.784Z,23.651
2019-03-17T00:00:27.116Z,22.464
2019-03-17T00:00:34.693Z,20.207
2019-03-17T00:00:41.849Z,19.135
2019-03-17T00:00:48.541Z,18.1
2019-03-17T00:00:54.995Z,17.102
2019-03-17T00:01:03.153Z,16.14
2019-03-17T00:01:12.714Z,15.213
2019-03-17T00:01:19.517Z,15.213
2019-03-17T00:01:26.115Z,14.32
2019-03-17T00:01:34.429Z,14.32
2019-03-17T00:01:40.862Z,13.462
2019-03-17T00:01:58.306Z,13.462
2019-03-17T00:02:05.222Z,13.462
2019-03-17T00:02:11.734Z,12.637
2019-03-17T00:02:18.304Z,12.637
2019-03-17T00:02:24.889Z,11.844
2019-03-17T00:02:31.465Z,11.844
2019-03-17T00:02:41.277Z,11.085
2019-03-17T00:02:48.623Z,11.844
2019-03-17T00:02:56.019Z,11.844
2019-03-17T00:03:02.565Z,11.844
2019-03-17T00:03:09.129Z,11.844
2019-03-17T00:03:15.731Z,11.844
2019-03-17T00:03:23.358Z,11.844
2019-03-17T00:03:30.722Z,11.085
2019-03-17T00:03:40.303Z,11.085
2019-03-17T00:03:47.016Z,11.085
2019-03-17T00:03:54.405Z,11.085
2019-03-17T00:04:02.061Z,11.085
2019-03-17T00:04:11.241Z,10.356
2019-03-17T00:04:32.310Z,9.659
2019-03-17T00:04:38.802Z,8.992
2019-03-17T00:04:45.360Z,8.992
2019-03-17T00:04:51.906Z,8.992
2019-03-17T00:04:58.563Z,8.992
2019-03-17T00:05:05.123Z,9.659
2019-03-17T00:05:11.709Z,8.992
2019-03-17T00:05:18.265Z,9.659
2019-03-17T00:05:24.791Z,8.992
2019-03-17T00:05:31.553Z,8.992
2019-03-17T00:05:38.054Z,8.992
2019-03-17T00:05:45.056Z,8.992
2019-03-17T00:05:51.100Z,8.992
2019-03-17T00:05:58.441Z,8.992
2019-03-17T00:06:04.191Z,8.992
2019-03-17T00:06:13.998Z,8.355
2019-03-17T00:06:20.536Z,7.747
2019-03-17T00:06:27.100Z,8.355
2019-03-17T00:06:33.647Z,8.355
2019-03-17T00:06:40.446Z,8.355
2019-03-17T00:06:46.797Z,7.747
2019-03-17T00:06:53.358Z,7.747
2019-03-17T00:06:59.978Z,7.747
2019-03-17T00:07:06.503Z,7.747
2019-03-17T00:07:13.094Z,7.747
2019-03-17T00:07:19.726Z,7.747
2019-03-17T00:07:26.261Z,7.168
2019-03-17T00:07:32.896Z,7.168
2019-03-17T00:07:39.385Z,6.617
2019-03-17T00:07:45.938Z,7.168
2019-03-17T00:07:52.520Z,7.168
2019-03-17T00:07:59.155Z,7.168
2019-03-17T00:08:05.641Z,7.168
2019-03-17T00:08:12.387Z,7.747
2019-03-17T00:08:18.784Z,7.168
2019-03-17T00:08:25.365Z,7.168
2019-03-17T00:08:31.890Z,0.007
2019-03-17T00:08:38.510Z,7.168
2019-03-17T00:08:44.984Z,0.007
2019-03-17T00:08:51.599Z,7.168
2019-03-17T00:08:58.180Z,7.747
2019-03-17T00:09:04.714Z,7.168
2019-03-17T00:09:12.427Z,7.168
2019-03-17T00:09:19.534Z,6.617
2019-03-17T00:09:27.212Z,6.617
2019-03-17T00:09:34.386Z,6.093
2019-03-17T00:09:40.806Z,6.093
2019-03-17T00:09:47.388Z,6.093
2019-03-17T00:09:54.357Z,6.093
2019-03-17T00:10:01.032Z,5.596
2019-03-17T00:10:15.468Z,6.093
2019-03-17T00:10:23.281Z,6.093
2019-03-17T00:10:29.873Z,6.093
2019-03-17T00:10:36.441Z,6.093
2019-03-17T00:10:43.016Z,6.617
2019-03-17T00:10:53.062Z,6.617
2019-03-17T00:10:59.408Z,6.617
2019-03-17T00:11:05.945Z,6.617
2019-03-17T00:11:13.171Z,6.617
2019-03-17T00:11:19.201Z,7.168
2019-03-17T00:11:25.684Z,6.617
2019-03-17T00:11:35.441Z,6.093
2019-03-17T00:11:42.015Z,6.093
2019-03-17T00:11:48.621Z,6.617
2019-03-17T00:11:55.306Z,6.617
2019-03-17T00:12:01.767Z,6.093
2019-03-17T00:12:08.231Z,6.093
2019-03-17T00:12:14.782Z,6.093
2019-03-17T00:12:21.321Z,6.093
2019-03-17T00:12:27.992Z,6.093
2019-03-17T00:12:37.631Z,5.596
2019-03-17T00:12:44.241Z,5.596
2019-03-17T00:12:50.872Z,5.596
2019-03-17T00:12:57.401Z,6.093
2019-03-17T00:13:03.921Z,5.596
2019-03-17T00:13:10.602Z,5.596
2019-03-17T00:13:18.258Z,5.125
2019-03-17T00:13:25.220Z,5.125
2019-03-17T00:13:31.783Z,5.125
2019-03-17T00:13:38.313Z,5.125
2019-03-17T00:13:44.927Z,5.125
2019-03-17T00:13:51.429Z,5.125
2019-03-17T00:13:58.009Z,5.125
2019-03-17T00:14:04.695Z,5.125
2019-03-17T00:14:11.372Z,5.125
2019-03-17T00:14:18.793Z,5.125
2019-03-17T00:14:25.935Z,5.596
2019-03-17T00:14:32.397Z,5.596
2019-03-17T00:14:38.982Z,5.596
2019-03-17T00:14:45.549Z,5.596
2019-03-17T00:15:12.209Z,5.596
2019-03-17T00:15:17.900Z,5.596
2019-03-17T00:15:24.528Z,5.596
2019-03-17T00:15:31.046Z,5.596
2019-03-17T00:15:37.637Z,6.093
2019-03-17T00:15:44.177Z,6.093
2019-03-17T00:15:50.803Z,6.093
2019-03-17T00:15:57.453Z,6.093
2019-03-17T00:16:03.871Z,6.093
2019-03-17T00:16:10.425Z,6.093
2019-03-17T00:16:16.974Z,6.093
2019-03-17T00:16:26.746Z,6.093
2019-03-17T00:16:33.435Z,6.617
2019-03-17T00:16:39.866Z,6.617
2019-03-17T00:16:46.444Z,6.617
2019-03-17T00:16:53.005Z,6.617
2019-03-17T00:16:59.600Z,6.093
2019-03-17T00:17:06.305Z,6.093
2019-03-17T00:17:17.068Z,5.596
2019-03-17T00:17:25.543Z,5.596
2019-03-17T00:17:32.288Z,5.596
2019-03-17T00:17:42.387Z,0.005
2019-03-17T00:17:48.786Z,5.596
2019-03-17T00:17:58.236Z,6.093
2019-03-17T00:18:05.084Z,6.093
2019-03-17T00:18:11.569Z,5.596
2019-03-17T00:18:18.110Z,5.596
2019-03-17T00:18:24.796Z,5.125
2019-03-17T00:18:33.944Z,5.125
2019-03-17T00:18:41.060Z,5.596
2019-03-17T00:18:47.655Z,5.596
2019-03-17T00:18:54.187Z,5.596
2019-03-17T00:19:00.859Z,5.596
2019-03-17T00:19:07.565Z,6.093
2019-03-17T00:19:13.889Z,6.093
2019-03-17T00:19:20.468Z,6.093
2019-03-17T00:19:28.272Z,6.093
2019-03-17T00:19:35.265Z,6.093
2019-03-17T00:19:41.906Z,5.596
2019-03-17T00:19:48.372Z,5.596
2019-03-17T00:19:54.982Z,5.596
2019-03-17T00:20:02.555Z,5.125
2019-03-17T00:20:11.125Z,5.596
2019-03-17T00:20:20.391Z,5.125
2019-03-17T00:20:26.074Z,5.125
2019-03-17T00:20:32.638Z,5.125
2019-03-17T00:20:39.439Z,5.125
2019-03-17T00:20:45.783Z,5.125
2019-03-17T00:20:54.956Z,5.125
2019-03-17T00:21:02.141Z,5.125
2019-03-17T00:21:08.631Z,4.68
2019-03-17T00:21:15.224Z,4.68
2019-03-17T00:21:22.161Z,4.68
2019-03-17T00:21:28.577Z,4.259
2019-03-17T00:21:35.000Z,4.68
2019-03-17T00:21:41.477Z,4.68
2019-03-17T00:21:48.551Z,4.68
2019-03-17T00:21:56.199Z,4.259
2019-03-17T00:22:02.826Z,4.259
2019-03-17T00:22:11.094Z,4.259
2019-03-17T00:22:17.693Z,4.259
2019-03-17T00:22:27.406Z,3.863
2019-03-17T00:22:39.439Z,4.259
2019-03-17T00:22:53.906Z,4.68
2019-03-17T00:23:04.735Z,5.125
2019-03-17T00:23:14.926Z,5.125
2019-03-17T00:23:26.438Z,5.125
2019-03-17T00:23:32.378Z,5.125
2019-03-17T00:23:38.866Z,5.125
2019-03-17T00:23:45.355Z,5.125
2019-03-17T00:23:51.898Z,5.125
2019-03-17T00:23:58.465Z,5.125
2019-03-17T00:24:05.459Z,5.125
2019-03-17T00:24:11.674Z,5.125
2019-03-17T00:24:18.188Z,5.125
2019-03-17T00:24:24.752Z,4.68
2019-03-17T00:24:31.313Z,4.68
2019-03-17T00:24:37.976Z,4.68
2019-03-17T00:24:44.563Z,4.68
2019-03-17T00:24:51.070Z,4.68
2019-03-17T00:25:10.748Z,4.259
2019-03-17T00:25:16.979Z,4.259
2019-03-17T00:25:23.835Z,4.259
2019-03-17T00:25:30.124Z,4.68
2019-03-17T00:25:37.688Z,4.68
2019-03-17T00:25:44.856Z,4.259
2019-03-17T00:25:51.478Z,4.68
2019-03-17T00:25:57.990Z,4.68
2019-03-17T00:26:04.568Z,5.125
2019-03-17T00:26:11.248Z,5.125
2019-03-17T00:26:17.717Z,5.125
2019-03-17T00:26:26.102Z,5.125
2019-03-17T00:26:34.582Z,5.125
2019-03-17T00:26:40.618Z,5.596
2019-03-17T00:26:47.180Z,5.596
2019-03-17T00:26:53.797Z,5.596
2019-03-17T00:27:00.341Z,5.596
2019-03-17T00:27:06.910Z,5.596
2019-03-17T00:27:13.519Z,6.093
2019-03-17T00:27:20.115Z,6.093
2019-03-17T00:27:26.631Z,6.093
2019-03-17T00:27:34.211Z,6.093
2019-03-17T00:27:41.465Z,6.093
2019-03-17T00:27:48.010Z,6.093
2019-03-17T00:27:54.522Z,6.093
2019-03-17T00:28:01.144Z,6.093
2019-03-17T00:28:07.733Z,6.093
2019-03-17T00:28:14.195Z,6.093
2019-03-17T00:28:20.736Z,6.093
2019-03-17T00:28:28.442Z,6.093
2019-03-17T00:28:35.623Z,6.617
2019-03-17T00:28:44.800Z,6.617
2019-03-17T00:28:51.864Z,6.617
2019-03-17T00:28:58.523Z,0.006
2019-03-17T00:29:05.269Z,6.093
2019-03-17T00:29:11.671Z,6.093
2019-03-17T00:29:19.215Z,6.093
2019-03-17T00:29:26.390Z,5.596
2019-03-17T00:29:33.429Z,6.093
2019-03-17T00:29:39.591Z,6.093
2019-03-17T00:29:46.202Z,6.093
2019-03-17T00:29:52.731Z,6.093
2019-03-17T00:29:59.224Z,5.596
2019-03-17T00:30:05.789Z,5.596
2019-03-17T00:30:15.677Z,5.596
2019-03-17T00:30:22.099Z,6.093
2019-03-17T00:30:28.683Z,5.596
2019-03-17T00:30:35.428Z,6.093
2019-03-17T00:30:45.083Z,6.093
2019-03-17T00:30:51.636Z,6.093
2019-03-17T00:30:58.235Z,6.093
2019-03-17T00:31:04.729Z,5.596
2019-03-17T00:31:24.785Z,6.093
2019-03-17T00:31:30.669Z,6.093
2019-03-17T00:31:38.608Z,6.093
2019-03-17T00:31:45.437Z,6.093
2019-03-17T00:31:52.724Z,6.093
2019-03-17T00:31:58.714Z,5.596
2019-03-17T00:32:05.160Z,5.596
2019-03-17T00:32:11.759Z,5.596
2019-03-17T00:32:18.405Z,5.596
2019-03-17T00:32:24.862Z,5.596
2019-03-17T00:32:31.447Z,6.093
2019-03-17T00:32:38.107Z,6.093
2019-03-17T00:32:44.735Z,6.093
2019-03-17T00:32:51.324Z,6.093
2019-03-17T00:32:57.784Z,6.617
2019-03-17T00:33:04.285Z,6.093
2019-03-17T00:33:10.858Z,6.093
2019-03-17T00:33:17.397Z,6.093
2019-03-17T00:33:23.943Z,6.093
2019-03-17T00:33:30.777Z,5.596
2019-03-17T00:33:38.193Z,5.596
2019-03-17T00:33:45.264Z,5.125
2019-03-17T00:33:51.836Z,5.596
2019-03-17T00:33:58.528Z,5.596
2019-03-17T00:34:05.248Z,5.596
2019-03-17T00:34:11.576Z,5.596
2019-03-17T00:34:18.240Z,5.596
2019-03-17T00:34:24.722Z,5.596
2019-03-17T00:34:44.908Z,5.596
2019-03-17T00:34:52.300Z,6.093
2019-03-17T00:34:58.832Z,6.093
2019-03-17T00:35:05.474Z,6.093
2019-03-17T00:35:14.975Z,6.093
2019-03-17T00:35:21.739Z,6.093
2019-03-17T00:35:28.253Z,6.093
2019-03-17T00:35:35.014Z,6.617
2019-03-17T00:35:41.419Z,6.617
2019-03-17T00:35:47.961Z,6.093
2019-03-17T00:35:55.671Z,6.093
2019-03-17T00:36:02.706Z,6.093
2019-03-17T00:36:09.553Z,0.006
2019-03-17T00:36:15.846Z,6.093
2019-03-17T00:36:22.419Z,5.596
2019-03-17T00:36:28.954Z,6.093
2019-03-17T00:36:35.538Z,6.093
2019-03-17T00:36:42.096Z,6.093
2019-03-17T00:36:48.687Z,6.093
2019-03-17T00:36:55.238Z,5.596
2019-03-17T00:37:01.794Z,5.596
2019-03-17T00:37:08.370Z,6.093
2019-03-17T00:37:14.944Z,6.093
2019-03-17T00:37:21.524Z,6.093
2019-03-17T00:37:28.120Z,6.093
2019-03-17T00:37:34.660Z,5.596
2019-03-17T00:37:41.214Z,5.596
2019-03-17T00:37:47.777Z,5.596
2019-03-17T00:37:54.331Z,5.596
2019-03-17T00:38:02.834Z,5.596
2019-03-17T00:38:09.072Z,5.596
2019-03-17T00:38:16.683Z,5.125
2019-03-17T00:38:23.819Z,5.125
2019-03-17T00:38:30.436Z,5.125
2019-03-17T00:38:36.983Z,5.125
2019-03-17T00:38:43.556Z,5.125
2019-03-17T00:38:50.143Z,5.125
2019-03-17T00:38:56.686Z,5.125
2019-03-17T00:39:04.361Z,5.125
2019-03-17T00:39:11.407Z,5.125
2019-03-17T00:39:17.937Z,5.596
2019-03-17T00:39:24.541Z,5.596
2019-03-17T00:39:31.100Z,5.596
2019-03-17T00:39:37.649Z,5.596
2019-03-17T00:39:44.242Z,5.596
2019-03-17T00:39:50.829Z,5.596
2019-03-17T00:39:57.411Z,5.596
2019-03-17T00:40:03.985Z,5.596
2019-03-17T00:40:13.548Z,5.596
2019-03-17T00:40:20.318Z,5.596
2019-03-17T00:40:26.880Z,5.596
2019-03-17T00:40:33.480Z,5.596
2019-03-17T00:40:40.185Z,5.125
2019-03-17T00:40:46.599Z,5.596
2019-03-17T00:40:53.419Z,5.596
2019-03-17T00:40:59.754Z,5.596
2019-03-17T00:41:07.954Z,5.596
2019-03-17T00:41:14.594Z,6.093
2019-03-17T00:41:24.281Z,5.596
2019-03-17T00:41:32.149Z,5.596
2019-03-17T00:41:38.975Z,6.093
2019-03-17T00:41:45.688Z,5.596
2019-03-17T00:41:52.138Z,5.596
2019-03-17T00:41:58.665Z,6.093
2019-03-17T00:42:05.253Z,5.596
2019-03-17T00:42:11.842Z,5.596
2019-03-17T00:42:18.458Z,5.596
2019-03-17T00:42:26.583Z,5.596
2019-03-17T00:42:33.553Z,5.596
2019-03-17T00:42:39.678Z,5.596
2019-03-17T00:42:46.240Z,6.093
2019-03-17T00:42:52.829Z,6.093
2019-03-17T00:42:59.423Z,6.093
2019-03-17T00:43:05.979Z,6.093
2019-03-17T00:43:12.601Z,6.093
2019-03-17T00:43:19.208Z,6.617
2019-03-17T00:43:25.698Z,6.617
2019-03-17T00:43:32.262Z,6.093
2019-03-17T00:43:38.901Z,6.093
2019-03-17T00:43:45.413Z,6.093
2019-03-17T00:43:52.001Z,6.093
2019-03-17T00:43:58.537Z,6.093
2019-03-17T00:44:05.092Z,6.617
2019-03-17T00:44:11.661Z,6.093
2019-03-17T00:44:18.481Z,6.093
2019-03-17T00:44:24.826Z,6.093
2019-03-17T00:44:31.518Z,6.093
2019-03-17T00:44:38.007Z,6.093
2019-03-17T00:44:44.551Z,6.093
2019-03-17T00:44:51.193Z,6.617
2019-03-17T00:44:57.696Z,6.617
2019-03-17T00:45:04.271Z,6.617
2019-03-17T00:45:13.910Z,6.093
2019-03-17T00:45:20.645Z,6.093
2019-03-17T00:45:27.194Z,6.093
2019-03-17T00:45:33.744Z,5.596
2019-03-17T00:45:40.340Z,6.093
2019-03-17T00:45:47.446Z,6.093
2019-03-17T00:45:55.092Z,5.596
2019-03-17T00:46:01.753Z,5.596
2019-03-17T00:46:08.222Z,6.093
2019-03-17T00:46:14.783Z,6.093
2019-03-17T00:46:21.404Z,6.093
2019-03-17T00:46:27.895Z,0.006
2019-03-17T00:46:34.456Z,6.617
2019-03-17T00:46:41.150Z,6.617
2019-03-17T00:46:47.693Z,6.617
2019-03-17T00:46:54.183Z,6.617
2019-03-17T00:47:00.690Z,6.617
2019-03-17T00:47:07.326Z,6.093
2019-03-17T00:47:16.994Z,6.093
2019-03-17T00:47:23.564Z,6.093
2019-03-17T00:47:30.116Z,6.093
2019-03-17T00:47:36.723Z,6.093
2019-03-17T00:47:43.244Z,6.093
2019-03-17T00:47:49.809Z,6.093
2019-03-17T00:47:56.525Z,6.093
2019-03-17T00:48:03.357Z,6.093
2019-03-17T00:48:09.613Z,6.093
2019-03-17T00:48:16.224Z,5.596
2019-03-17T00:48:25.873Z,5.596
2019-03-17T00:48:32.387Z,5.125
2019-03-17T00:48:38.959Z,5.125
2019-03-17T00:48:45.496Z,5.596
2019-03-17T00:48:52.093Z,5.596
2019-03-17T00:48:58.702Z,5.596
2019-03-17T00:49:05.446Z,5.596
2019-03-17T00:49:11.898Z,5.596
2019-03-17T00:49:18.407Z,5.596
2019-03-17T00:49:25.030Z,5.596
2019-03-17T00:49:31.622Z,5.596
2019-03-17T00:49:38.148Z,5.596
2019-03-17T00:49:44.692Z,5.596
2019-03-17T00:49:51.247Z,6.093
2019-03-17T00:49:57.851Z,6.093
2019-03-17T00:50:04.382Z,6.093
2019-03-17T00:50:13.970Z,6.093
2019-03-17T00:50:20.822Z,6.093
2019-03-17T00:50:27.501Z,6.093
2019-03-17T00:50:33.916Z,6.093
2019-03-17T00:50:40.538Z,6.093
2019-03-17T00:50:49.528Z,6.093
2019-03-17T00:50:55.233Z,6.093
2019-03-17T00:51:01.785Z,6.093
2019-03-17T00:51:08.413Z,6.093
2019-03-17T00:51:14.952Z,6.093
2019-03-17T00:51:21.544Z,6.093
2019-03-17T00:51:28.087Z,6.617
2019-03-17T00:51:34.721Z,6.617
2019-03-17T00:51:42.594Z,6.617
2019-03-17T00:51:51.964Z,6.617
2019-03-17T00:51:59.224Z,6.617
2019-03-17T00:52:05.882Z,6.617
2019-03-17T00:52:12.694Z,6.093
2019-03-17T00:52:18.923Z,6.093
2019-03-17T00:52:29.754Z,6.093
2019-03-17T00:52:37.085Z,6.093
2019-03-17T00:52:43.490Z,6.617
2019-03-17T00:52:50.117Z,6.617
2019-03-17T00:52:56.594Z,6.617
2019-03-17T00:53:03.150Z,6.093
2019-03-17T00:53:09.693Z,6.617
2019-03-17T00:53:16.270Z,6.617
2019-03-17T00:53:23.001Z,6.617
2019-03-17T00:53:29.901Z,6.093
2019-03-17T00:53:36.049Z,6.093
2019-03-17T00:53:42.604Z,6.093
2019-03-17T00:53:49.210Z,6.093
2019-03-17T00:53:55.829Z,6.093
2019-03-17T00:54:02.364Z,6.093
2019-03-17T00:54:12.127Z,6.093
2019-03-17T00:54:18.636Z,6.093
2019-03-17T00:54:25.366Z,5.596
2019-03-17T00:54:31.988Z,5.596
2019-03-17T00:54:38.354Z,5.596
2019-03-17T00:54:44.938Z,5.596
2019-03-17T00:54:53.333Z,5.596
2019-03-17T00:54:59.789Z,6.093
2019-03-17T00:55:06.488Z,6.093
2019-03-17T00:55:13.354Z,6.093
2019-03-17T00:55:19.982Z,6.093
2019-03-17T00:55:25.945Z,6.093
2019-03-17T00:55:32.491Z,6.093
2019-03-17T00:55:39.246Z,6.093
2019-03-17T00:55:45.723Z,6.093
2019-03-17T00:55:52.201Z,5.596
2019-03-17T00:55:58.716Z,6.093
2019-03-17T00:56:06.743Z,5.596
2019-03-17T00:56:15.422Z,5.596
2019-03-17T00:56:21.625Z,5.596
2019-03-17T00:56:28.229Z,5.596
2019-03-17T00:56:34.777Z,5.596
2019-03-17T00:56:41.385Z,0.005
2019-03-17T00:56:49.243Z,5.596
2019-03-17T00:56:57.250Z,5.596
2019-03-17T00:57:04.276Z,5.596
2019-03-17T00:57:10.901Z,6.093
2019-03-17T00:57:17.427Z,6.093
2019-03-17T00:57:25.270Z,6.093
2019-03-17T00:57:32.146Z,6.093
2019-03-17T00:57:38.744Z,6.093
2019-03-17T00:57:45.503Z,6.093
2019-03-17T00:57:51.879Z,6.093
2019-03-17T00:58:00.561Z,6.093
2019-03-17T00:58:06.655Z,6.093
2019-03-17T00:58:13.296Z,6.093
2019-03-17T00:58:19.757Z,6.093
2019-03-17T00:58:26.343Z,5.596
2019-03-17T00:58:32.885Z,5.596
2019-03-17T00:58:39.436Z,5.596
2019-03-17T00:58:45.998Z,5.125
2019-03-17T00:58:52.722Z,5.125
2019-03-17T00:59:00.371Z,5.596
2019-03-17T00:59:07.481Z,5.125
2019-03-17T00:59:15.887Z,5.596
2019-03-17T00:59:22.098Z,5.596
2019-03-17T00:59:36.027Z,5.596
2019-03-17T00:59:43.487Z,5.596
2019-03-17T00:59:49.741Z,5.596
2019-03-17T00:59:56.445Z,5.596
2019-03-17T01:00:03.273Z,5.596
2019-03-17T01:00:14.092Z,5.596
2019-03-17T01:00:20.890Z,5.596
2019-03-17T01:00:27.422Z,5.596
2019-03-17T01:00:34.095Z,5.596
2019-03-17T01:00:40.776Z,5.596
2019-03-17T01:00:47.347Z,5.596
2019-03-17T01:00:53.976Z,5.596
2019-03-17T01:01:00.292Z,5.596
2019-03-17T01:01:06.819Z,5.596
2019-03-17T01:01:14.497Z,5.596
2019-03-17T01:01:21.643Z,5.596
2019-03-17T01:01:28.112Z,6.093
2019-03-17T01:01:34.692Z,6.093
2019-03-17T01:01:42.889Z,5.596
2019-03-17T01:01:49.421Z,5.596
2019-03-17T01:01:56.015Z,5.596
2019-03-17T01:02:02.614Z,5.596
2019-03-17T01:02:09.388Z,5.596
2019-03-17T01:02:15.774Z,5.596
2019-03-17T01:02:22.461Z,5.596
2019-03-17T01:02:32.148Z,5.596
2019-03-17T01:02:38.630Z,5.596
2019-03-17T01:02:45.423Z,5.596
2019-03-17T01:02:52.015Z,5.125
2019-03-17T01:02:58.354Z,5.125
2019-03-17T01:03:08.033Z,5.125
2019-03-17T01:03:17.316Z,4.68
2019-03-17T01:03:30.128Z,4.68
2019-03-17T01:03:37.448Z,4.259
2019-03-17T01:03:44.250Z,4.259
2019-03-17T01:03:50.701Z,4.259
2019-03-17T01:03:57.246Z,4.259
2019-03-17T01:04:03.694Z,4.259
2019-03-17T01:04:10.516Z,4.259
2019-03-17T01:04:19.563Z,4.259
2019-03-17T01:04:27.570Z,4.68
2019-03-17T01:04:34.788Z,4.68
2019-03-17T01:04:41.520Z,4.68
2019-03-17T01:04:56.971Z,4.259
2019-03-17T01:05:04.019Z,4.259
2019-03-17T01:05:14.519Z,3.863
2019-03-17T01:05:20.535Z,3.863
2019-03-17T01:05:27.118Z,3.863
2019-03-17T01:05:33.492Z,3.863
2019-03-17T01:05:40.036Z,3.491
2019-03-17T01:05:46.696Z,3.491
2019-03-17T01:05:53.204Z,3.491
2019-03-17T01:06:02.609Z,3.491
2019-03-17T01:06:09.475Z,3.491
2019-03-17T01:06:16.098Z,3.491
2019-03-17T01:06:22.854Z,3.491
2019-03-17T01:06:29.283Z,3.491
2019-03-17T01:06:35.765Z,3.491
2019-03-17T01:06:42.816Z,3.491
2019-03-17T01:06:48.940Z,3.491
2019-03-17T01:06:55.504Z,3.491
2019-03-17T01:07:02.049Z,3.491
2019-03-17T01:07:08.606Z,3.863
2019-03-17T01:07:15.206Z,3.863
2019-03-17T01:07:21.751Z,3.863
2019-03-17T01:07:28.314Z,3.863
2019-03-17T01:07:37.886Z,3.863
2019-03-17T01:07:44.636Z,3.863
2019-03-17T01:07:51.210Z,3.863
2019-03-17T01:07:57.781Z,3.863
2019-03-17T01:08:04.411Z,4.259
2019-03-17T01:08:11.134Z,4.259
2019-03-17T01:08:18.409Z,4.259
2019-03-17T01:08:25.564Z,4.259
2019-03-17T01:08:32.163Z,3.863
2019-03-17T01:08:38.823Z,0.004
2019-03-17T01:08:45.367Z,3.863
2019-03-17T01:08:52.103Z,0.004
2019-03-17T01:08:58.566Z,3.863
2019-03-17T01:09:04.998Z,4.259
2019-03-17T01:09:12.728Z,3.863
2019-03-17T01:09:19.809Z,3.863
2019-03-17T01:09:27.326Z,3.863
2019-03-17T01:09:34.783Z,3.863
2019-03-17T01:09:41.062Z,3.863
2019-03-17T01:09:47.627Z,3.863
2019-03-17T01:09:54.217Z,4.259
2019-03-17T01:10:00.898Z,4.259
2019-03-17T01:10:11.322Z,4.259
2019-03-17T01:10:17.170Z,3.863
2019-03-17T01:10:24.264Z,3.863
2019-03-17T01:10:31.049Z,3.863
2019-03-17T01:10:39.467Z,3.863
2019-03-17T01:10:47.360Z,3.863
2019-03-17T01:10:55.931Z,3.863
2019-03-17T01:11:03.404Z,3.863
2019-03-17T01:11:12.128Z,3.863
2019-03-17T01:11:19.684Z,3.863
2019-03-17T01:11:30.138Z,3.863
2019-03-17T01:11:38.936Z,3.863
2019-03-17T01:11:46.515Z,3.863
2019-03-17T01:11:55.220Z,3.863
2019-03-17T01:12:03.150Z,3.863
2019-03-17T01:12:12.291Z,3.863
2019-03-17T01:12:21.528Z,4.259
2019-03-17T01:12:30.102Z,4.259
2019-03-17T01:12:38.936Z,4.259
2019-03-17T01:12:48.141Z,4.259
2019-03-17T01:12:59.366Z,4.68
2019-03-17T01:13:06.528Z,4.68
2019-03-17T01:13:18.135Z,4.68
2019-03-17T01:13:28.101Z,4.68
2019-03-17T01:13:37.411Z,4.68
2019-03-17T01:13:46.938Z,4.259
2019-03-17T01:13:58.869Z,4.259
2019-03-17T01:14:11.891Z,4.259
2019-03-17T01:14:22.962Z,3.863
2019-03-17T01:14:32.731Z,3.863
2019-03-17T01:14:45.825Z,3.863
2019-03-17T01:14:54.259Z,3.863
2019-03-17T01:15:00.850Z,4.259
2019-03-17T01:15:11.314Z,4.259
2019-03-17T01:15:17.170Z,4.259
2019-03-17T01:15:23.716Z,4.259
2019-03-17T01:15:30.470Z,4.259
2019-03-17T01:15:36.901Z,3.863
2019-03-17T01:15:44.466Z,4.259
2019-03-17T01:15:51.699Z,4.259
2019-03-17T01:15:58.201Z,4.259
2019-03-17T01:16:04.736Z,4.259
2019-03-17T01:16:11.332Z,4.259
2019-03-17T01:16:17.958Z,3.863
2019-03-17T01:16:24.698Z,3.863
2019-03-17T01:16:31.105Z,3.863
2019-03-17T01:16:37.578Z,3.863
2019-03-17T01:16:44.087Z,3.863
2019-03-17T01:16:53.862Z,4.259
2019-03-17T01:17:00.409Z,4.259
2019-03-17T01:17:06.981Z,4.259
2019-03-17T01:17:13.541Z,4.259
2019-03-17T01:17:20.130Z,4.259
2019-03-17T01:17:26.699Z,4.259
2019-03-17T01:17:33.604Z,4.259
2019-03-17T01:17:39.899Z,4.259
2019-03-17T01:17:46.399Z,4.259
2019-03-17T01:17:53.295Z,3.863
2019-03-17T01:18:00.141Z,3.863
2019-03-17T01:18:07.745Z,3.863
2019-03-17T01:18:14.371Z,3.863
2019-03-17T01:18:20.890Z,3.863
2019-03-17T01:18:27.784Z,3.863
2019-03-17T01:18:34.426Z,3.863
2019-03-17T01:18:40.619Z,4.259
2019-03-17T01:18:48.164Z,4.259
2019-03-17T01:18:55.330Z,3.863
2019-03-17T01:19:01.878Z,3.863
2019-03-17T01:19:08.994Z,3.863
2019-03-17T01:19:15.292Z,3.863
2019-03-17T01:19:21.578Z,3.863
2019-03-17T01:19:29.306Z,3.863
2019-03-17T01:19:36.311Z,3.863
2019-03-17T01:19:43.018Z,3.863
2019-03-17T01:19:49.452Z,4.259
2019-03-17T01:19:57.598Z,4.259
2019-03-17T01:20:14.494Z,4.259
2019-03-17T01:20:20.309Z,4.259
2019-03-17T01:20:26.863Z,3.863
2019-03-17T01:20:33.434Z,3.863
2019-03-17T01:20:40.021Z,3.863
2019-03-17T01:20:46.660Z,3.863
2019-03-17T01:20:53.156Z,3.863
2019-03-17T01:20:59.692Z,4.259
2019-03-17T01:21:09.464Z,4.259
2019-03-17T01:21:16.094Z,4.259
2019-03-17T01:21:23.580Z,4.259
2019-03-17T01:21:30.786Z,4.259
2019-03-17T01:21:37.321Z,4.259
2019-03-17T01:21:43.866Z,4.259
2019-03-17T01:21:50.590Z,4.259
2019-03-17T01:21:56.995Z,4.68
2019-03-17T01:22:03.641Z,4.259
2019-03-17T01:22:10.113Z,4.259
2019-03-17T01:22:16.819Z,4.259
2019-03-17T01:22:23.508Z,3.863
2019-03-17T01:22:29.815Z,4.259
2019-03-17T01:22:36.419Z,4.259
2019-03-17T01:22:42.980Z,4.259
2019-03-17T01:22:49.547Z,4.259
2019-03-17T01:22:56.105Z,4.259
2019-03-17T01:23:02.658Z,4.259
2019-03-17T01:23:09.296Z,4.259
2019-03-17T01:23:15.903Z,4.259
2019-03-17T01:23:22.630Z,4.259
2019-03-17T01:23:28.892Z,3.863
2019-03-17T01:23:35.504Z,4.259
2019-03-17T01:23:42.223Z,4.259
2019-03-17T01:23:51.836Z,3.863
2019-03-17T01:23:58.401Z,3.863
2019-03-17T01:24:04.994Z,3.863
2019-03-17T01:24:11.597Z,3.491
2019-03-17T01:24:18.255Z,3.491
2019-03-17T01:24:24.733Z,3.491
2019-03-17T01:24:31.279Z,3.863
2019-03-17T01:24:37.987Z,3.863
2019-03-17T01:24:44.417Z,3.863
2019-03-17T01:24:51.030Z,3.863
2019-03-17T01:24:58.528Z,3.491
2019-03-17T01:25:05.676Z,3.491
2019-03-17T01:25:12.588Z,3.863
2019-03-17T01:25:18.881Z,3.863
2019-03-17T01:25:25.565Z,3.863
2019-03-17T01:25:33.590Z,3.863
2019-03-17T01:25:43.357Z,3.863
2019-03-17T01:25:49.941Z,4.259
2019-03-17T01:25:56.576Z,4.259
2019-03-17T01:26:03.065Z,4.259
2019-03-17T01:26:09.660Z,4.259
2019-03-17T01:26:17.832Z,4.259
2019-03-17T01:26:24.470Z,4.259
2019-03-17T01:26:30.964Z,4.259
2019-03-17T01:26:37.559Z,4.259
2019-03-17T01:26:44.136Z,4.68
2019-03-17T01:26:50.709Z,4.68
2019-03-17T01:26:57.247Z,4.68
2019-03-17T01:27:03.870Z,4.259
2019-03-17T01:27:10.465Z,4.259
2019-03-17T01:27:18.017Z,3.863
2019-03-17T01:27:25.065Z,3.863
2019-03-17T01:27:31.714Z,3.863
2019-03-17T01:27:38.214Z,3.863
2019-03-17T01:27:44.832Z,3.863
2019-03-17T01:27:51.453Z,4.259
2019-03-17T01:27:57.956Z,3.863
2019-03-17T01:28:04.481Z,3.863
2019-03-17T01:28:11.068Z,3.863
2019-03-17T01:28:17.643Z,3.863
2019-03-17T01:28:24.277Z,3.491
2019-03-17T01:28:30.777Z,3.491
2019-03-17T01:28:37.338Z,3.491
2019-03-17T01:28:43.889Z,3.491
2019-03-17T01:28:50.481Z,3.491
2019-03-17T01:28:57.059Z,3.491
2019-03-17T01:29:03.653Z,3.491
2019-03-17T01:29:10.223Z,3.491
2019-03-17T01:29:16.759Z,3.491
2019-03-17T01:29:23.832Z,3.142
2019-03-17T01:29:29.914Z,3.142
2019-03-17T01:29:36.513Z,3.491
2019-03-17T01:29:46.246Z,3.491
2019-03-17T01:29:52.847Z,3.491
2019-03-17T01:29:59.421Z,3.491
2019-03-17T01:30:06.036Z,3.491
2019-03-17T01:30:12.480Z,3.142
2019-03-17T01:30:19.143Z,3.491
2019-03-17T01:30:25.823Z,3.142
2019-03-17T01:30:32.211Z,3.142
2019-03-17T01:30:38.763Z,3.142
2019-03-17T01:30:45.325Z,3.142
2019-03-17T01:30:51.876Z,3.142
2019-03-17T01:30:58.480Z,3.142
2019-03-17T01:31:05.004Z,3.142
2019-03-17T01:31:11.616Z,3.491
2019-03-17T01:31:18.152Z,3.491
2019-03-17T01:31:24.742Z,3.491
2019-03-17T01:31:31.333Z,3.491
2019-03-17T01:31:37.970Z,3.491
2019-03-17T01:31:44.494Z,3.491
2019-03-17T01:31:51.033Z,3.491
2019-03-17T01:31:57.629Z,3.491
2019-03-17T01:32:05.233Z,3.491
2019-03-17T01:32:12.391Z,3.491
2019-03-17T01:32:19.120Z,3.491
2019-03-17T01:32:28.685Z,3.491
2019-03-17T01:32:35.225Z,3.491