createdAt,value
2019-06-01T00:00:54.136Z,19.03
2019-06-01T00:05:59.385Z,19.10
2019-06-01T00:11:04.119Z,18.50
2019-06-01T00:16:08.769Z,18.67
2019-06-01T00:21:13.603Z,18.87
2019-06-01T00:26:18.353Z,18.27
2019-06-01T00:31:22.894Z,19.30
2019-06-01T00:36:27.529Z,19.13
2019-06-01T00:41:32.159Z,20.10
2019-06-01T00:46:36.915Z,18.37
2019-06-01T00:51:42.749Z,18.07
2019-06-01T00:56:47.739Z,18.40
2019-06-01T01:01:52.577Z,16.70
2019-06-01T01:06:57.427Z,17.03
2019-06-01T01:12:02.063Z,17.27
2019-06-01T01:17:06.806Z,17.83
2019-06-01T01:22:11.555Z,17.67
2019-06-01T01:27:16.297Z,18.43
2019-06-01T01:32:21.039Z,17.57
2019-06-01T01:37:25.782Z,17.67
2019-06-01T01:42:30.514Z,17.67
2019-06-01T01:47:35.158Z,18.23
2019-06-01T01:52:39.911Z,17.00
2019-06-01T01:57:44.552Z,18.00
2019-06-01T02:02:49.199Z,18.37
2019-06-01T02:07:54.868Z,17.73
2019-06-01T02:13:00.007Z,18.63
2019-06-01T02:18:05.154Z,17.40
2019-06-01T02:23:09.799Z,17.40
2019-06-01T02:28:14.551Z,16.83
2019-06-01T02:33:19.192Z,16.90
2019-06-01T02:38:23.822Z,16.80
2019-06-01T02:43:28.474Z,16.20
2019-06-01T02:48:34.247Z,16.47
2019-06-01T02:53:38.875Z,17.80
2019-06-01T02:58:43.526Z,16.03
2019-06-01T03:03:48.267Z,17.53
2019-06-01T03:08:53.411Z,16.23
2019-06-01T03:14:00.325Z,16.80
2019-06-01T03:19:05.973Z,15.87
2019-06-01T03:24:13.026Z,17.10
2019-06-01T03:29:19.259Z,17.27
2019-06-01T03:34:23.998Z,16.97
2019-06-01T03:39:28.642Z,17.20
2019-06-01T03:44:33.277Z,17.17
2019-06-01T03:49:37.911Z,16.40
2019-06-01T03:54:42.664Z,16.50
2019-06-01T03:59:47.409Z,15.27
2019-06-01T04:04:52.153Z,17.13
2019-06-01T04:09:57.139Z,17.20
2019-06-01T04:15:08.482Z,15.07
2019-06-01T04:20:08.549Z,14.77
2019-06-01T04:25:13.276Z,15.10
2019-06-01T04:30:19.562Z,14.53
2019-06-01T04:35:24.201Z,15.50
2019-06-01T04:40:28.941Z,15.67
2019-06-01T04:45:34.097Z,15.83
2019-06-01T04:50:38.735Z,16.60
2019-06-01T04:55:45.036Z,15.40
2019-06-01T05:00:51.600Z,16.43
2019-06-01T05:05:58.086Z,16.03
2019-06-01T05:11:05.729Z,16.20
2019-06-01T05:16:13.383Z,16.13
2019-06-01T05:21:23.006Z,16.47
2019-06-01T05:26:28.160Z,15.67
2019-06-01T05:31:34.401Z,16.10
2019-06-01T05:36:39.088Z,15.40
2019-06-01T05:41:44.123Z,16.20
2019-06-01T05:46:49.149Z,15.63
2019-06-01T05:51:55.368Z,15.57
2019-06-01T05:57:00.062Z,16.43
2019-06-01T06:02:05.697Z,13.80
2019-06-01T06:07:14.729Z,14.80
2019-06-01T06:12:22.386Z,15.60
2019-06-01T06:17:28.731Z,12.87
2019-06-01T06:22:33.299Z,13.07
2019-06-01T06:27:39.690Z,10.20
2019-06-01T06:38:45.602Z,11.90
2019-06-01T06:43:50.339Z,9.87
2019-06-01T06:48:56.525Z,11.83
2019-06-01T06:54:06.739Z,11.93
2019-06-01T06:59:11.958Z,12.17
2019-06-01T07:04:19.241Z,9.23
2019-06-01T07:09:28.208Z,9.83
2019-06-01T07:14:33.352Z,8.33
2019-06-01T07:19:39.631Z,8.67
2019-06-01T07:24:44.377Z,9.77
2019-06-01T07:29:51.460Z,10.20
2019-06-01T07:35:00.951Z,9.43
2019-06-01T07:40:13.642Z,9.60
2019-06-01T07:51:29.734Z,9.37
2019-06-01T07:56:34.638Z,9.47
2019-06-01T08:01:39.534Z,8.53
2019-06-01T08:06:47.756Z,8.83
2019-06-01T08:11:52.470Z,8.40
2019-06-01T08:16:58.790Z,8.77
2019-06-01T08:22:04.837Z,7.77
2019-06-01T08:27:11.848Z,7.60
2019-06-01T08:32:17.967Z,7.50
2019-06-01T08:37:23.500Z,8.13
2019-06-01T08:42:29.469Z,6.87
2019-06-01T08:47:34.711Z,6.73
2019-06-01T08:52:41.089Z,8.00
2019-06-01T08:57:46.015Z,7.43
2019-06-01T09:02:52.921Z,7.20
2019-06-01T09:07:59.009Z,8.07
2019-06-01T09:13:03.779Z,7.50
2019-06-01T09:18:08.668Z,7.50
2019-06-01T09:23:14.846Z,6.70
2019-06-01T09:28:20.130Z,7.40
2019-06-01T09:33:26.043Z,6.83
2019-06-01T09:38:31.592Z,6.40
2019-06-01T09:43:37.198Z,6.80
2019-06-01T09:48:42.042Z,6.77
2019-06-01T09:53:47.056Z,5.97
2019-06-01T09:58:52.161Z,6.87
2019-06-01T10:03:58.214Z,7.00
2019-06-01T10:09:04.101Z,6.50
2019-06-01T10:14:10.488Z,6.93
2019-06-01T10:19:15.341Z,6.83
2019-06-01T10:24:21.933Z,6.10
2019-06-01T10:29:28.524Z,6.40
2019-06-01T10:34:35.660Z,6.43
2019-06-01T10:39:41.488Z,6.30
2019-06-01T10:44:46.353Z,5.90
2019-06-01T10:49:51.178Z,7.00
2019-06-01T10:54:56.025Z,6.10
2019-06-01T11:00:01.056Z,6.07
2019-06-01T11:05:08.094Z,6.00
2019-06-01T11:10:14.554Z,6.53
2019-06-01T11:15:23.290Z,5.83
2019-06-01T11:20:29.362Z,6.57
2019-06-01T11:25:35.570Z,6.97
2019-06-01T11:30:41.801Z,6.60
2019-06-01T11:35:47.798Z,6.20
2019-06-01T11:40:53.936Z,6.00
2019-06-01T11:46:00.037Z,6.33
2019-06-01T11:51:05.019Z,5.67
2019-06-01T11:56:09.862Z,5.80
2019-06-01T12:01:14.591Z,6.03
2019-06-01T12:06:19.954Z,6.23
2019-06-01T12:11:25.654Z,6.10
2019-06-01T12:16:31.905Z,7.20
2019-06-01T12:21:38.839Z,6.77
2019-06-01T12:26:43.991Z,7.67
2019-06-01T12:31:48.796Z,7.47
2019-06-01T12:36:54.804Z,7.30
2019-06-01T12:41:59.610Z,7.33
2019-06-01T12:47:04.358Z,7.13
2019-06-01T12:52:09.301Z,7.30
2019-06-01T12:57:14.397Z,7.27
2019-06-01T13:02:19.201Z,7.60
2019-06-01T13:07:23.949Z,7.57
2019-06-01T13:12:29.545Z,7.07
2019-06-01T13:17:34.265Z,7.60
2019-06-01T13:22:39.111Z,7.00
2019-06-01T13:27:46.381Z,7.10
2019-06-01T13:32:52.747Z,7.50
2019-06-01T13:38:11.921Z,6.63
2019-06-01T13:43:05.551Z,9.55
2019-06-01T13:48:10.405Z,7.70
2019-06-01T13:53:15.586Z,8.17
2019-06-01T13:58:21.073Z,7.87
2019-06-01T14:03:25.861Z,9.20
2019-06-01T14:08:32.349Z,9.90
2019-06-01T14:13:37.294Z,8.53
2019-06-01T14:18:43.685Z,8.77
2019-06-01T14:23:50.126Z,8.40
2019-06-01T14:28:56.962Z,9.13
2019-06-01T14:34:02.821Z,9.53
2019-06-01T14:39:08.057Z,8.20
2019-06-01T14:44:12.715Z,9.23
2019-06-01T14:49:17.357Z,8.83
2019-06-01T14:54:22.019Z,8.60
2019-06-01T14:59:26.775Z,8.93
2019-06-01T15:04:35.791Z,9.10
2019-06-01T15:09:40.531Z,9.30
2019-06-01T15:14:45.486Z,9.07
2019-06-01T15:19:54.080Z,8.60
2019-06-01T15:24:58.987Z,8.70
2019-06-01T15:30:05.453Z,8.70
2019-06-01T15:35:10.609Z,9.57
2019-06-01T15:40:15.348Z,10.13
2019-06-01T15:45:20.713Z,9.37
2019-06-01T15:50:26.786Z,8.03
2019-06-01T15:55:31.626Z,8.70
2019-06-01T16:00:36.382Z,7.90
2019-06-01T16:05:41.218Z,10.00
2019-06-01T16:10:48.523Z,8.73
2019-06-01T16:15:53.329Z,8.43
2019-06-01T16:20:58.325Z,9.83
2019-06-01T16:26:15.456Z,8.80
2019-06-01T16:31:10.483Z,8.63
2019-06-01T16:36:15.404Z,10.57
2019-06-01T16:41:20.123Z,9.20
2019-06-01T16:46:25.111Z,8.73
2019-06-01T16:51:50.352Z,8.63
2019-06-01T16:56:58.032Z,8.50
2019-06-01T17:02:03.398Z,9.33
2019-06-01T17:07:09.778Z,10.43
2019-06-01T17:12:15.348Z,11.63
2019-06-01T17:17:21.830Z,10.17
2019-06-01T17:22:26.476Z,9.17
2019-06-01T17:27:31.115Z,10.40
2019-06-01T17:32:35.758Z,11.37
2019-06-01T17:37:40.358Z,11.00
2019-06-01T17:42:45.148Z,10.40
2019-06-01T17:47:49.824Z,10.17
2019-06-01T17:52:56.158Z,10.53
2019-06-01T17:58:01.566Z,9.40
2019-06-01T18:03:07.965Z,11.43
2019-06-01T18:08:13.691Z,11.10
2019-06-01T18:13:18.625Z,11.43
2019-06-01T18:18:23.266Z,12.03
2019-06-01T18:23:29.239Z,12.57
2019-06-01T18:28:34.359Z,11.73
2019-06-01T18:33:39.604Z,12.83
2019-06-01T18:38:44.600Z,12.50
2019-06-01T18:43:49.461Z,12.33
2019-06-01T18:48:55.215Z,11.87
2019-06-01T18:54:01.382Z,11.90
2019-06-01T18:59:08.536Z,11.13
2019-06-01T19:04:13.849Z,12.63
2019-06-01T19:09:21.850Z,10.90
2019-06-01T19:14:26.926Z,11.60
2019-06-01T19:19:31.671Z,11.53
2019-06-01T19:24:36.406Z,11.67
2019-06-01T19:29:41.558Z,12.00
2019-06-01T19:34:47.838Z,11.03
2019-06-01T19:39:52.684Z,10.90
2019-06-01T19:44:57.862Z,11.87
2019-06-01T19:50:02.765Z,11.07
2019-06-01T19:55:08.943Z,11.10
2019-06-01T20:00:18.427Z,12.00
2019-06-01T20:05:23.415Z,12.17
2019-06-01T20:10:28.421Z,12.83
2019-06-01T20:15:33.802Z,12.23
2019-06-01T20:20:39.379Z,13.57
2019-06-01T20:25:46.199Z,12.60
2019-06-01T20:30:52.106Z,12.47
2019-06-01T20:35:58.314Z,12.63
2019-06-01T20:41:03.136Z,12.00
2019-06-01T20:46:07.917Z,11.50
2019-06-01T20:51:13.161Z,11.67
2019-06-01T20:56:19.350Z,12.00
2019-06-01T21:01:26.006Z,12.57
2019-06-01T21:06:31.859Z,12.07
2019-06-01T21:11:37.579Z,11.43
2019-06-01T21:16:43.805Z,11.03
2019-06-01T21:21:49.897Z,11.40
2019-06-01T21:26:56.267Z,11.57
2019-06-01T21:32:01.518Z,11.70
2019-06-01T21:37:06.271Z,11.53
2019-06-01T21:42:11.377Z,11.77
2019-06-01T21:47:17.599Z,11.63
2019-06-01T21:52:22.438Z,11.87
2019-06-01T21:57:28.614Z,13.27
2019-06-01T22:02:34.019Z,22.53
2019-06-01T22:07:38.922Z,15.23
2019-06-01T22:12:44.909Z,12.00
2019-06-01T22:17:51.040Z,12.27
2019-06-01T22:22:55.736Z,12.53
2019-06-01T22:28:00.353Z,11.50
2019-06-01T22:33:06.634Z,11.47
2019-06-01T22:38:12.219Z,10.80
2019-06-01T22:43:17.047Z,10.93
2019-06-01T22:48:22.499Z,11.00
2019-06-01T22:53:28.335Z,11.87
2019-06-01T22:58:33.632Z,11.43
2019-06-01T23:03:38.372Z,12.00
2019-06-01T23:08:43.017Z,11.37
2019-06-01T23:13:53.285Z,10.97
2019-06-01T23:18:53.823Z,11.33
2019-06-01T23:23:58.600Z,11.77
2019-06-01T23:29:03.325Z,11.47
2019-06-01T23:34:08.067Z,11.70
2019-06-01T23:39:12.813Z,12.60
2019-06-01T23:44:18.167Z,12.20
2019-06-01T23:49:23.113Z,12.03
2019-06-01T23:54:29.438Z,12.27
2019-06-01T23:59:34.396Z,13.80
